﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
40.220,14.6,0,-11,1,0,0,0,0,0,0,0,99.6,72,2,75,234.95,234.95,11.4,11.6,8,918.8,2036,0,0,2.9,-4.1,0,0,35.8,49.5,35.1,0
40.352,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72,2,75,234.95,234.95,11.4,11.6,8,918.5,2030,0,0,2.9,-4.1,0,0,35.8,49.5,35.1,0
40.479,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.2,2,75,234.95,234.95,11.4,11.6,7.9,917.9,2030,0,0,2.9,-3.8,0,0,35.8,49.8,35.1,0
40.597,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72,2,75,234.95,234.95,11.4,11.6,7.9,914.5,2035,0,0,2.9,-3.8,0,0,35.8,49.5,35.1,0
40.717,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.3,2,75,234.95,234.95,11.5,11.6,7.9,917.5,2030,0,0,2.9,-4.1,0,0,35.8,49.5,35.1,0
40.840,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.2,2,75,234.95,234.95,11.5,11.6,7.9,918.8,2017,0,0,2.9,-4.5,0,0,35.8,50.5,35.1,0
40.957,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.5,2,75,234.95,234.95,11.6,11.6,7.9,917.5,2004,0,0,2.9,-4.5,0,0,35.9,49.8,35.2,0
41.084,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72,2,75,234.95,234.95,11.6,11.6,7.9,915.1,1999,0,0,2.9,-4.5,0,0,35.9,49.9,35.2,0
41.212,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.3,2,75,234.95,234.95,11.6,11.6,7.8,915.7,1998,0,0,2.9,-4.5,0,0,35.9,49.5,35.2,0
41.334,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.2,2,75,234.95,234.95,11.6,11.6,7.8,915.7,2004,0,0,2.9,-4.5,0,0,35.9,49.8,35.2,0
41.464,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.3,2,75,234.95,234.95,11.7,11.6,7.8,915.3,2006,0,0,2.9,-4.1,0,0,35.9,49.8,35.2,0
41.593,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.2,2,75,234.95,234.95,11.6,11.6,7.8,917.1,2001,0,0,2.8,-4.5,0,0,35.9,49.5,35.2,0
41.719,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.5,2,75,234.95,234.95,11.4,11.6,7.8,914.5,1987,0,0,2.8,-4.5,0,0,35.9,49.5,35.2,0
41.849,14.7,0,-11.1,1,0,0,0,0,0,0,0,99.6,72.3,2,75,234.95,234.95,11.3,11.6,7.8,914.9,1978,0,0,2.8,-4.5,0,0,35.9,49.5,35.2,0
41.968,14.7,0,-11.1,1,0,0,0,0,0,0,0,99.6,72.7,2,75,234.95,234.95,11.3,11.6,7.8,914.1,1969,0,0,2.8,-4.5,0,0,35.9,49.9,35.2,0
42.087,14.7,0,-11.1,1,0,0,0,0,0,0,0,99.6,72.5,2,75,234.95,234.95,11.3,11.6,7.7,914.9,1968,0,0,2.8,-4.5,0,0,35.9,49.9,35.2,0
42.215,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.7,2,75,234.95,234.95,11.3,11.6,7.7,914.1,1971,0,0,2.8,-4.5,0,0,35.9,49.5,35.2,0
42.342,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.5,2,75,234.95,234.95,11.4,11.6,7.7,914.5,1970,0,0,2.8,-4.5,0,0,35.9,49.9,35.2,0
42.459,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.7,2,75,234.95,234.95,11.4,11.6,7.7,913.5,1962,0,0,2.7,-4.5,0,0,35.9,50.9,35.2,0
42.583,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.7,2,75,234.95,234.95,11.5,11.7,7.7,914.1,1946,0,0,2.8,-4.9,0,0,35.9,49.9,35.2,0
42.713,14.7,0,-11,1,0,0,0,0,0,0,0,99.6,72.7,2,75,234.95,234.95,11.6,11.7,7.6,914.1,1939,0,0,2.8,-4.9,0,0,35.9,49.6,35.2,0
42.837,14.7,11.7,-11,1,0,0,0,0,0,0,0,99.6,72.9,2,75,234.95,234.95,11.6,11.9,7.7,899.8,1940,0,0,2.8,-0.8,10.4,0,35.9,49.9,35.2,0
42.958,14.7,58.9,-10.8,1,0,0,0,0,0,0,0,99.6,70.9,2,75,234.95,234.95,12.9,26,10.3,904.3,1977,0,0,5.7,4.9,34.6,0,41.1,55.1,40.3,0
43.082,14.7,99.6,-2.8,1.002,0,0,0,0,0,0,0,99.2,72.2,20,75,48.77,56.79,54.5,74.2,34.3,947.2,1984,0,0,18.8,24.8,194.2,0,31.9,47.2,31.3,0
