﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
0.255,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,7.2,0,0,0,0,6.8,7.9,15.6,0,0,0
0.356,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,6.4,0,0,0,0,6.8,7.9,15.6,0,0,0
0.450,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,7.2,0,0,0,0,6.8,7.9,15.6,0,0,0
0.549,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,6.8,0,0,0,0,6.8,7.9,15.6,0,0,0
0.650,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,6.8,0,0,0,0,6.8,7.9,15.6,0,0,0
0.753,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,6.8,0,0,0,0,6.8,7.9,15.6,0,0,0
0.852,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,6.4,0,0,0,0,6.8,7.9,15.6,0,0,0
0.950,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,6.8,0,0,0,0,6.8,7.9,15.6,0,0,0
1.047,14.6,0,1.341,0,0,0,0,0,0,32,8,2.5,82,14.68,14.68,0,0,0,4.9,0,6.4,0,0,0,0,6.8,7.9,15.6,0,0,0
1.141,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,5.5,0,0,0,0,6.8,7.9,15.6,0,0,0
1.240,14.6,0,1.341,0,0,0,0,0,0,32,8,2.7,82,14.68,14.68,0,0,0,4.9,0,5.8,0,0,0,0,6.8,7.9,15.6,0,0,0
1.346,14.6,0,1.341,0,0,0,0,0,0,32,8,2.5,82,14.68,14.68,0,0,0,4.9,0,6.4,0,0,0,0,6.8,7.9,15.6,0,0,0
1.441,14.6,0,1.341,0,0,0,0,0,0,32,8,2.5,82,14.68,14.68,0,0,0,4.9,0,6.8,0,0,0,0,6.8,7.9,15.6,0,0,0
1.543,14.6,0,1.341,0,0,0,0,0,0,32,8,2.5,82,14.68,14.68,0,0,0,4.9,0,5.1,0,0,0,0,6.8,7.9,15.6,0,0,0
1.641,14.6,0,1.341,0,0,0,0,0,0,32,8,2.5,82,14.68,14.68,0,0,0,4.9,0,5.5,0,0,0,0,6.8,7.9,15.6,0,0,0
1.740,14.6,0,1.341,0,0,0,0,0,0,32,8,2.5,82,14.68,14.68,0,0,0,4.9,0,5.8,0,0,0,0,6.8,7.9,15.6,0,0,0
1.843,14.6,0,1.341,0,0,0,0,0,0,32,8,2.5,82,14.68,14.68,0,0,0,4.9,0,5.8,0,0,0,0,6.8,7.9,15.6,0,0,0
1.941,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,6.4,0,0,0,0,6.8,7.9,15.6,0,0,0
2.042,14.6,0,1.341,0,0,0,0,0,0,32,8,2.5,82,14.68,14.68,0,0,0,4.9,0,5.1,0,0,0,0,6.8,7.9,15.6,0,0,0
2.142,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,5.8,0,0,0,0,6.8,7.9,15.6,0,0,0
2.282,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,6.4,0,0,0,0,6.8,7.9,15.6,0,0,0
2.380,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,6.4,0,0,0,0,6.8,7.9,15.6,0,0,0
2.481,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,5.1,0,0,0,0,6.8,7.9,15.6,0,0,0
2.582,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,5.5,0,0,0,0,6.8,7.9,15.6,0,0,0
2.682,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,5.5,0,0,0,0,6.8,7.9,15.6,0,0,0
2.782,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,5.1,0,0,0,0,6.8,7.9,15.6,0,0,0
2.887,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,4.7,0,0,0,0,6.8,7.9,15.6,0,0,0
2.985,14.6,0,1.341,0,0,0,0,0,0,32,8,2.3,82,14.68,14.68,0,0,0,4.9,0,4.7,0,0,0,0,6.8,7.9,15.6,0,0,0
3.082,14.6,0,1.341,0,0,0,0,0,0,32,8,3.5,82,14.68,14.68,0,0,0,4.9,0,4.2,0,0,0,0,6.9,7.9,15.6,0,0,0
3.181,14.6,0,1.341,0,0,0,0,0,0,32,8,11.1,82,14.68,14.68,0,0,0,4.9,0,29.3,0,121,0,0,6.8,7.9,19.6,0,0,0
3.282,14.6,0,1.341,0,0,0,0,0,0,32,8,11.1,82,14.68,14.68,0,0,0,4.9,0,121.8,0,122,0,0,18.6,6,15.7,0,0,0
3.381,14.6,0,1.224,0,0,0,0,0,0,32,8,10.6,82,14.68,14.68,69.2,0,0,0,0,290.6,0,160,0,0,17.3,6.4,219.3,0,0,0
3.480,14.6,0,1.056,0,0,0,0,0,0,32,8,34.3,82,14.68,14.68,69.7,0,0,0,0,422,0,174,0,0,17.4,6.4,221.6,0,0,0
3.581,14.6,0,1.014,0,0,0,0,0,0,32,8,68.6,82,14.68,14.68,69.9,0,0,0,0,544.7,0,233,0,0,15.2,6.4,221.3,0,0,0
3.681,14.6,0,1.003,0,0,0,0,0,0,32,8,80.1,82,14.68,14.68,69.7,0,0,0,0,954.3,0,954,0,0,4.4,8.6,125,0,0,0
3.780,14.6,0,1.001,0,0,0,0,0,0,138.9,8,81.9,82,14.68,14.68,43.8,0,0,0,0,1703.6,0,1179,0,0,3.1,-2.6,85.1,0,0,0
3.864,14.6,0,1,0,0,0,0,0,0,138.9,8,85.6,82,15.55,15.6,40.8,0,0,0,0,2463.5,0,1202,0,0,5.1,-11.2,85,0,0,0
3.959,14.6,0,1,0,0,0,0,0,0,138.9,8,88.8,82,15.62,15.6,43.4,0,0,0,0,2978.1,0,1286,0,0,5.8,-17.2,76.2,0,0,0
4.051,14.6,0,1,0,0,0,0,0,0,196.7,8,90.4,82,15.55,15.6,42.2,0,0,0,0,2879.4,0,1293,0,0,5.7,-19.5,67.3,0,0,0
4.146,14.6,0,1,0,0,0,0,0,0,196.7,8,90.9,82,15.62,15.6,40.9,0,0,0,0,2758.5,0,1268,0,0,5.4,-16.9,69.1,0,0,0
4.242,14.6,0,1,0,0,0,0,0,0,255.6,8,92,82,15.55,15.6,39.8,0,0,0,0,2636.9,0,1262,0,0,5.2,-15.4,69,0,0,0
4.340,14.6,0,1,0,0,0,0,0,0,255.6,8,92,82,15.62,15.6,39.7,0,0,0,0,2516,0,1258,0,0,5.4,-13.9,71.5,0,0,0
4.431,14.6,0,1,0,0,0,0,0,0,311.9,8,92,82,15.55,15.6,40.8,0,0,0,0,2409.8,0,1253,0,0,5.6,-15,73.1,0,0,0
4.531,14.6,0,1,0,0,0,0,0,0,311.9,8,92.1,82,15.55,15.6,44.4,0,0,0,0,2327.2,0,1234,0,0,6.8,-17.2,74.8,0,0,0
4.629,14.6,0,1,0,0,0,0,0,0,369.5,8,92.3,82,15.55,15.6,47.4,0,0,0,0,2222.6,0,1196,0,0,6.3,-19.9,76,0,0,0
4.721,14.6,0,1,0,0,0,0,0,0,369.5,8,92.5,82,15.55,15.6,49.8,0,0,0,0,2186.2,0,1195,0,0,6.8,-19.9,80.5,0,0,0
4.815,14.6,0,1,0,0,0,0,0,0,430.2,8,92.5,82,15.55,15.6,51.6,0,0,0,0,2164.6,0,1182,0,0,6.8,-23.2,77.6,0,0,0
4.911,14.6,0,1,0,0,0,0,0,0,430.2,8,91.8,82,15.55,15.6,52.4,0,0,0,0,2257.6,0,1172,0,0,6.9,-22.5,80.1,0,0,0
5.006,14.6,0,1,0,0,0,0,0,0,492.6,8,91.8,82,15.62,15.6,52.1,0,0,0,0,2263,0,1184,0,0,6.8,-23.2,78.3,0,0,0
5.101,14.6,0,1,0,0,0,0,0,0,492.6,8,92.5,82,15.55,15.6,52.1,0,0,0,0,2295.4,0,1169,0,0,6.8,-23.2,78.5,0,0,0
5.202,14.6,0,1,0,0,0,0,0,0,550.9,8,92.5,82,15.55,15.6,52.3,0,0,0,0,2257.1,0,1164,0,0,6.9,-23.2,79.7,0,0,0
5.302,14.6,0,1,0,0,0,0,0,0,550.9,8,92,82,15.55,15.6,52.7,0,0,0,0,2266.6,0,1162,0,0,6.6,-23.2,81.6,0,0,0
5.388,14.6,0,1,0,0,0,0,0,0,605.5,8,92,82,15.55,15.6,52,0,0,0,0,2249.9,0,1162,0,0,6.4,-24.4,79.5,0,0,0
5.480,14.6,0,1,0,0,0,0,0,0,605.5,8,91.4,82,15.55,15.6,46.4,0,0,0,0,2307.6,0,1149,0,0,4.6,-21,78.6,0,0,0
5.580,14.6,0,1,0,0,0,0,0,0,656.1,8,92,82,15.55,15.6,38.6,0,0,0,0,2330,0,1158,0,0,3.8,-14.2,78.3,0,0,0
5.669,14.6,0,1,0,0,0,0,0,0,656.1,8,91.8,82,15.55,15.6,31,0,0,0,0,2323.9,0,1160,0,0,2.8,-4.9,78.7,0,0,0
5.762,14.6,0,1,0,0,0,0,0,0,656.1,8,92,82,15.62,15.6,26.6,0,0,0,0,2320,0,1204,0,0,2.2,1.5,79.6,0,0,0
5.859,14.6,0,1,0,0,0,0,0,0,687.2,8,92.1,82,15.55,15.6,22.8,0,0,0,0,2332.8,0,1257,0,0,2.2,6.4,71.5,0,0,0
5.950,14.6,0,1,0,0,0,0,0,0,687.2,8,92.1,82,15.55,15.6,20.6,0,0,0,0,2329.9,0,1278,0,0,2.5,5.2,63,0,0,0
6.046,14.6,0,1,0,0,0,0,0,0,705.7,8,92.3,82,15.55,15.6,20.1,0,0,0,0,2352,0,1249,0,0,3.1,4.9,60.7,0,0,0
6.141,14.6,0,1,0,0,0,0,0,0,705.7,8,92.1,82,15.55,15.6,21.6,0,0,0,0,2374.8,0,1210,0,0,3.4,7.5,67.6,0,0,0
6.240,14.6,0,1,0,0,0,0,0,0,718,8,92.1,82,15.62,15.6,22.7,0,0,0,0,2370.8,0,1202,0,0,3.3,5.2,70.5,0,0,0
6.341,14.6,0,1,0,0,0,0,0,0,718,8,92.1,82,15.55,15.6,22.2,0,0,0,0,2394.7,0,1193,0,0,2.8,6.8,69.3,0,0,0
6.441,14.6,0,1,0,0,0,0,0,0,726.3,8,92.1,82,15.55,15.6,21.7,0,0,0,0,2430.7,0,1175,0,0,2.8,6.8,67.4,0,0,0
6.541,14.6,0,1,0,0,0,0,0,0,726.3,8,92.1,82,15.55,15.6,21.5,0,0,0,0,2443.3,0,1157,0,0,2.9,6.4,66.9,0,0,0
6.640,14.6,0,1,0,0,0,0,0,0,731.3,8,92.1,82,15.55,15.6,21.8,0,0,0,0,2473.2,0,1110,0,0,3,5.2,66.4,0,0,0
6.740,14.6,0,1,0,0,0,0,0,0,731.3,8,68.4,82,15.55,15.6,23,0,0,0,0,2487.2,0,1013,0,0,3.4,3.8,68.5,0,0,0
6.837,14.6,0,1,0,0,0,0,0,0,733.6,8,52,82,15.55,15.6,26.5,0,0,0,0,2475.3,0,983,0,0,3.6,6,84.4,0,0,0
6.926,14.6,0,1,0,0,0,0,0,0,733.6,8,55.9,82,15.55,15.6,27.8,0,0,0,0,2441.7,0,1001,0,0,3.2,6.8,90.2,0,0,0
7.020,14.6,0,1,0,0,0,0,0,0,736.5,8,63,82,15.55,15.6,26.4,0,0,0,0,2417.3,0,1025,0,0,2.7,6,84.3,0,0,0
7.106,14.6,0,1,0,0,0,0,0,0,736.5,8,64.5,82,15.55,15.6,24.8,0,0,0,0,2394.9,0,1031,0,0,2.7,4.9,77.2,0,0,0
7.201,14.6,0,1,0,0,0,0,0,0,739.6,8,63.7,82,15.55,15.6,23.7,0,0,0,0,2388.3,0,1039,0,0,2.8,4.9,73.3,0,0,0
7.301,14.6,0,1,0,0,0,0,0,0,739.6,8,63.3,82,15.55,15.6,23.7,0,0,0,0,2368.5,0,1017,0,0,3.2,3.8,72,0,0,0
7.400,14.6,0,1,0,0,0,0,0,0,741.4,8,63.3,82,15.55,15.6,25.1,0,0,0,0,2337,0,1012,0,0,3.4,4.5,78.4,0,0,0
7.490,14.6,0,1,0,0,0,0,0,0,741.4,8,63.1,82,15.55,15.6,25.3,0,0,0,0,2305.2,0,1027,0,0,2.8,4.9,81,0,0,0
7.579,14.6,0,1,0,0,0,0,0,0,743.9,8,63.3,82,15.55,15.6,24.4,0,0,0,0,2292.4,0,1014,0,0,2.6,4.5,75.2,0,0,0
7.669,14.6,0,1,0,0,0,0,0,0,743.9,8,63.5,82,15.62,15.6,23.4,0,0,0,0,2277.9,0,1003,0,0,2.7,3.8,70.9,0,0,0
7.762,14.6,0,1,0,0,0,0,0,0,743.9,8,63.3,82,15.55,15.6,23.2,0,0,0,0,2274.6,0,987,0,0,2.8,3.8,70.5,0,0,0
7.850,14.6,0,1,0,0,0,0,0,0,745.2,8,63.3,82,15.62,15.6,23.3,0,0,0,0,2261.8,0,971,0,0,2.8,3.8,70.8,0,0,0
7.940,14.6,0,1,0,0,0,0,0,0,745.2,8,63.5,82,15.55,15.6,23.9,0,0,0,0,2243.2,0,959,0,0,2.9,4.5,73.5,0,0,0
8.041,14.6,0,1,0,0,0,0,0,0,745.9,8,63.5,82,15.55,15.6,24.3,0,0,0,0,2220.6,0,959,0,0,3,4.5,75.4,0,0,0
8.141,14.6,0,1,0,0,0,0,0,0,745.9,8,63.7,82,15.62,15.67,24.5,0,0,0,0,2216.7,0,947,0,0,2.8,4.9,76.3,0,0,0
8.241,14.6,0,1,0,0,0,0,0,0,746.6,8,63.7,82,15.55,15.6,24.5,0,0,0,0,2207.1,0,923,0,0,2.8,4.9,76.1,0,0,0
8.342,14.6,0,1,0,0,0,0,0,0,746.6,8,63.7,82,15.55,15.6,24.1,0,0,0,0,2208,0,911,0,0,2.5,4.5,74.8,0,0,0
8.440,14.6,0,1,0,0,0,0,0,0,746.8,8,63.7,82,15.62,15.6,23.7,0,0,0,0,2193.3,0,910,0,0,2.5,4.5,72.4,0,0,0
8.541,14.6,0,1,0,0,0,0,0,0,746.8,8,63.5,82,15.62,15.6,23.5,0,0,0,0,2194.8,0,879,0,0,2.5,3.8,72.2,0,0,0
8.642,14.6,0,1,0,0,0,0,0,0,746.4,8,63.5,82,15.62,15.6,24,0,0,0,0,2171.6,0,837,0,0,2.8,4.5,73.9,0,0,0
8.732,14.6,0,1,0,0,0,0,0,0,746.4,8,63.5,82,15.62,15.6,25.7,0,0,0,0,2171.1,0,811,0,0,2.9,5.2,80.5,0,0,0
8.831,14.6,0,1,0,0,0,0,0,0,745.3,8,63.7,82,15.62,15.6,26.6,0,0,0,0,2166.3,0,812,0,0,2.8,6,84.6,0,0,0
8.925,14.6,0,1,0,0,0,0,0,0,745.3,8,63.5,82,15.62,15.6,26.3,0,0,0,0,2164.9,0,834,0,0,2.3,6,83.2,0,0,0
9.021,14.6,0,1,0,0,0,0,0,0,744.8,8,63.7,82,15.62,15.67,25.4,0,0,0,0,2155.9,0,824,0,0,2.2,4.9,79.4,0,0,0
9.121,14.6,0,1,0,0,0,0,0,0,744.8,8,64,82,15.62,15.67,24.8,0,0,0,0,2158.7,0,820,0,0,2.3,4.9,77.1,0,0,0
9.220,14.6,0,1,0,0,0,0,0,0,743.7,8,64,82,15.62,15.67,25,0,0,0,0,2151.2,0,815,0,0,2.6,4.9,77.8,0,0,0
9.321,14.6,0,1,0,0,0,0,0,0,743.7,8,64.2,82,15.69,15.67,26,0,0,0,0,2148.8,0,803,0,0,2.7,5.2,81.6,0,0,0
9.421,14.6,0,1,0,0,0,0,0,0,742.6,8,64,82,15.69,15.73,26.3,0,0,0,0,2144.4,0,814,0,0,2.6,6,83.7,0,0,0
9.521,14.6,0,1,0,0,0,0,0,0,742.6,8,64.2,82,15.69,15.73,26.1,0,0,0,0,2150,0,817,0,0,2.2,6,82.9,0,0,0
9.612,14.6,0,1,0,0,0,0,0,0,741.9,8,64.5,82,15.69,15.73,25.1,0,0,0,0,2142.9,0,816,0,0,2.2,4.9,78.2,0,0,0
9.711,14.6,0,1,0,0,0,0,0,0,741.9,8,64.9,82,15.69,15.73,24.4,0,0,0,0,2140.1,0,810,0,0,2.2,4.5,76,0,0,0
9.813,14.6,0,1,0,0,0,0,0,0,740.8,8,64.4,82,15.69,15.73,24.6,0,0,0,0,2145.2,0,786,0,0,2.6,4.9,76.6,0,0,0
9.905,14.6,0,1,0,0,0,0,0,0,740.8,8,64.5,82,15.76,15.8,26.3,0,0,0,0,2141.9,0,778,0,0,3.1,6,83.2,0,0,0
10.000,14.6,0,1,0,0,0,0,0,0,739.6,8,64.5,82,15.76,15.8,29.3,0,0,0,0,2135,0,771,0,0,3.1,7.9,94.7,0,0,0
10.101,14.6,0,1,0,0,0,0,0,0,739.6,8,64.9,82,15.76,15.87,29.6,0,0,0,0,2126.3,0,780,0,0,2.7,7.9,96.3,0,0,0
10.201,14.6,0,1,0,0,0,0,0,0,739.4,8,65.3,82,15.82,15.87,28.6,0,0,0,0,2132.4,0,810,0,0,2.5,7.5,92.7,0,0,0
10.302,14.6,0,1,0,0,0,0,0,0,739.4,8,65.4,82,15.82,15.87,27.7,0,0,0,0,2117.6,0,815,0,0,2.3,6.8,89.1,0,0,0
10.401,14.6,0,1,0,0,0,0,0,0,739.4,8,65.6,82,15.82,15.87,27,0,0,0,0,2111.1,0,836,0,0,2.5,6.4,86,0,0,0
10.501,14.6,0,1,0,0,0,0,0,0,739.4,8,65.8,82,15.89,15.95,26.9,0,0,0,0,2120.2,0,837,0,0,3,6.4,85.6,0,0,0
10.601,14.6,0,1,0,0,0,0,0,0,739.2,8,66.3,82,15.82,15.95,27.5,0,0,0,0,2109.8,0,854,0,0,3,6.4,87.9,0,0,0
10.701,14.6,0,1,0,0,0,0,0,0,739.2,8,66.2,82,15.89,16.02,27.2,0,0,0,0,2111.4,0,854,0,0,2.6,6.4,87.2,0,0,0
10.800,14.6,0,1,0,0,0,0,0,0,739.6,8,66.3,82,15.89,16.09,26.7,0,0,0,0,2112.4,0,825,0,0,2.6,6,84.6,0,0,0
10.902,14.6,0,1,0,0,0,0,0,0,739.6,8,66.2,82,15.89,16.02,26.6,0,0,0,0,2102.7,0,831,0,0,2.7,6,84.2,0,0,0
11.002,14.6,0,1,0,0,0,0,0,0,739,8,66.3,82,15.89,16.09,27.3,0,0,0,0,2099.1,0,823,0,0,3,6.4,87,0,0,0
11.100,14.6,0,1,0,0,0,0,0,0,739,8,66.3,82,15.96,16.16,28.3,0,0,0,0,2096.9,0,803,0,0,2.9,6.8,91,0,0,0
11.203,14.6,0,1,0,0,0,0,0,0,739.2,8,66.5,82,15.96,16.16,28.8,0,0,0,0,2094.4,0,809,0,0,2.9,7.5,93.5,0,0,0
11.295,14.6,0,1,0,0,0,0,0,0,739.2,8,66.8,82,15.96,16.16,29,0,0,0,0,2095.2,0,817,0,0,2.8,7.5,94,0,0,0
11.390,14.6,0,1,0,0,0,0,0,0,739.2,8,67,82,16.03,16.23,28,0,0,0,0,2104.1,0,811,0,0,2.6,6.8,90.3,0,0,0
11.491,14.6,0,1,0,0,0,0,0,0,739.2,8,67.2,82,16.03,16.29,27.3,0,0,0,0,2100.1,0,810,0,0,2.6,6.4,87.3,0,0,0
11.590,14.6,0,1,0,0,0,0,0,0,739,8,67,82,16.03,16.36,28,0,0,0,0,2109.4,0,812,0,0,2.9,6.8,89.9,0,0,0
11.691,14.6,0,1,0,0,0,0,0,0,739,8,67.2,82,16.1,16.36,29.1,0,0,0,0,2114.8,0,802,0,0,3.2,7.5,94.5,0,0,0
11.786,14.6,0,1,0,0,0,0,0,0,739.4,8,67.4,82,16.1,16.43,30.6,0,0,0,0,2135.5,0,811,0,0,3.2,9,100.3,0,0,0
11.879,14.6,0,1,0,0,0,0,0,0,739.4,8,67.5,82,16.03,16.51,31.1,0,0,0,0,2126.1,0,826,0,0,2.9,9,101.9,0,0,0
11.980,14.6,0,1,0,0,0,0,0,0,739.9,8,67.7,82,16.03,16.43,30.1,0,0,0,0,2108.6,0,842,0,0,2.8,8.2,98.5,0,0,0
12.075,14.6,0,1,0,0,0,0,0,0,739.9,8,67.9,82,15.96,16.58,29.3,0,0,0,0,2128.7,0,847,0,0,3,7.9,95.5,0,0,0
12.165,14.6,0,1,0,0,0,0,0,0,739.9,8,68.3,82,15.96,16.63,29.4,0,0,0,0,2151.6,0,859,0,0,3.1,7.9,96.2,0,0,0
12.260,14.6,0,1,0,0,0,0,0,0,740.8,8,68.8,82,15.96,16.63,29.6,0,0,0,0,2161.1,0,844,0,0,3.1,7.9,96.9,0,0,0
12.355,14.6,0,1,0,0,0,0,0,0,740.8,8,68.6,82,16.03,16.71,30.1,0,0,0,0,2140.1,0,863,0,0,3.2,8.2,98.5,0,0,0
12.446,14.6,0,1,0,0,0,0,0,0,741.7,8,68.8,82,15.96,16.63,30,0,0,0,0,2142.8,0,873,0,0,2.8,8.2,98.5,0,0,0
12.541,14.6,0,1,0,0,0,0,0,0,741.7,8,68.8,82,15.96,16.71,29,0,0,0,0,2163.3,0,847,0,0,2.7,7.5,94.2,0,0,0
12.642,14.6,0,1,0,0,0,0,0,0,742.6,8,69.2,82,15.96,16.71,28.1,0,0,0,0,2177.7,0,860,0,0,2.7,6.8,91.2,0,0,0
12.739,14.6,0,1,0,0,0,0,0,0,742.6,8,69.3,82,15.96,16.71,27.7,0,0,0,0,2191.1,0,838,0,0,2.8,6.8,88.9,0,0,0
12.841,14.6,0,1,0,0,0,0,0,0,743.2,8,69.3,82,16.18,16.85,29.6,0,0,0,0,2204.7,0,812,0,0,3.6,7.9,96.5,0,0,0
12.940,14.6,0,1,0,0,0,0,0,0,743.2,8,69.2,82,16.32,16.85,32.9,0,0,0,0,2221.8,0,813,0,0,3.4,11.2,108.3,0,0,0
13.027,14.6,0,1,0,0,0,0,0,0,743.5,8,69.7,82,16.38,16.78,33.7,0,0,0,0,2209.7,0,829,0,0,3.3,12.8,111.5,0,0,0
13.121,14.6,0,1,0,0,0,0,0,0,743.5,8,70,82,16.38,16.86,32.4,0,0,0,0,2219.1,0,850,0,0,2.6,11.2,107.3,0,0,0
13.220,14.6,0,1,0,0,0,0,0,0,745,8,70.5,82,16.59,16.86,30.1,0,0,0,0,2238.1,0,873,0,0,2.7,8.2,98.9,0,0,0
13.321,14.6,0,1,0,0,0,0,0,0,745,8,70.7,82,16.66,17.24,29,0,0,0,0,2272.9,0,857,0,0,2.9,7.5,94.4,0,0,0
13.420,14.6,0,1,0,0,0,0,0,0,745.7,8,70.7,82,16.88,17.39,30.6,0,0,0,0,2281.9,0,835,0,0,4,8.2,100,0,0,0
13.521,14.6,0,1,0,0,0,0,0,0,745.7,8,70.7,82,17.09,17.7,33.2,0,0,0,0,2259.5,0,830,0,0,3.5,12.4,109.6,0,0,0
13.620,14.6,0,1,0,0,0,0,0,0,746.6,8,71.3,82,17.02,17.78,33.6,0,0,0,0,2265.1,0,858,0,0,3.2,13.5,111.5,0,0,0
13.720,14.6,0,1,0,0,0,0,0,0,746.6,8,71.4,82,16.86,17.78,31.7,0,0,0,0,2266.5,0,883,0,0,2.7,10.5,105.6,0,0,0
13.821,14.6,0,1,0,0,0,0,0,0,748.6,8,72.2,82,11.96,17.55,29.6,0,0,0,0,2299.6,0,882,0,0,2.8,7.9,97.9,0,0,0
13.922,14.6,0,1,0,0,0,0,0,0,748.6,8,72.2,82,13.51,9.94,29.6,0,0,0,0,2306.2,0,874,0,0,3.4,7.9,96.9,0,0,0
14.021,14.6,0,1,0,0,0,0,0,0,749.5,8,72.3,82,13.94,13.08,32.2,0,0,0,0,2301.9,0,834,0,0,3.6,10.9,106.5,0,0,0
14.120,14.6,0,1,0,0,0,0,0,0,749.5,8,72.2,82,14.07,13.58,33.8,0,0,0,0,2310.3,0,843,0,0,3.5,10.1,112.2,0,0,0
14.221,14.6,0,1,0,0,0,0,0,0,750.7,8,72.5,82,14.24,13.84,33.1,0,0,0,0,2308.5,0,862,0,0,3.1,12.4,109.9,0,0,0
14.312,14.6,0,1,0,0,0,0,0,0,750.7,8,73.4,82,14.4,14.02,31.4,0,0,0,0,2335.9,0,886,0,0,2.9,10.5,104.4,0,0,0
14.405,14.6,0,1,0,0,0,0,0,0,752.4,8,73.4,82,14.38,14.2,30.8,0,0,0,0,2360.8,0,859,-2,0,3.2,9,101.5,0,0,0
14.503,14.6,0,1,0,0,0,0,0,0,752.4,8,73.2,82,14.38,14.23,31,0,0,0,0,2368.1,0,850,-2,-4.1,3.2,9.4,101.9,0,0,0
14.605,14.6,0,1,0,0,0,0,0,0,753.1,8,73,82,14.41,14.2,31.9,0,0,0,0,2373.1,0,853,-2,-4.6,3.4,10.5,105.4,0,0,0
14.700,14.6,0,1,0,0,0,0,0,0,753.1,8,73.2,82,14.46,14.17,32.9,0,0,0,0,2369.3,0,847,-1.6,-4.8,3.4,12,109,0,0,0
14.801,14.6,0,1,0,0,0,0,0,0,754,8,73,82,14.53,14.28,33.2,0,0,0,0,2373.1,0,860,-1.7,-4.1,3.2,12.8,110.6,0,0,0
14.901,14.6,0,1,0,0,0,0,0,0,754,8,72.9,82,14.6,14.38,32.1,0,0,0,0,2366.2,0,879,-1.3,-3.6,3,10.9,106.9,0,0,0
15.002,14.6,0,1,0,0,0,0,0,0,755.4,8,73,82,14.67,14.48,31.1,0,0,0,0,2382.4,0,882,-1.5,-3.3,3,9.4,102.9,0,0,0
15.101,14.6,0,1,0,0,0,0,0,0,755.4,8,72.9,82,14.64,14.56,30.9,0,0,0,0,2387.8,0,868,-1.7,-3.1,3.4,9.4,102.2,0,0,0
15.191,14.6,0,1,0,0,0,0,0,0,756.5,8,72.9,82,14.64,14.53,32.1,0,0,0,0,2400.9,0,854,-1.6,-3.2,3.2,10.9,106.4,0,0,0
15.286,14.6,0,1,0,0,0,0,0,0,756.5,8,73,82,14.64,14.53,32.4,0,0,0,0,2408.2,0,874,-1.3,-3.3,3.3,11.2,107.7,0,0,0
15.383,14.6,0,1,0,0,0,0,0,0,757.8,8,73,82,14.6,14.57,32.3,0,0,0,0,2397.4,0,888,-1.9,-3.4,3.2,11.2,107.8,0,0,0
15.476,14.6,0,1,0,0,0,0,0,0,757.8,8,72.9,82,14.64,14.57,31.5,0,0,0,0,2396.9,0,912,-2.1,-3,3,7.9,104.4,0,0,0
