﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.13_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
420.000,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,78.7,2,3,27.65,27.07,10.9,11.2,11.9,657.8,3041,0,0,4.2,0.8,0,-111.2,120.4,5.4,5.4,0
420.109,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,77.1,2,3,37.99,41.13,11,11.2,11.8,705.6,3041,0,0,4.2,0.8,0,-112,120,4.4,4.4,0
420.231,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.9,2,3,233.52,234.95,11,11.2,11.8,742.9,3020,0,0,4.2,0.4,0,-112,120,3.6,3.6,0
420.340,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.2,11.8,757.9,3009,0,0,4.2,0.4,0,-112,120,3,3,0
420.459,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,80.1,2,3,234.95,234.95,11.1,11.2,11.7,783.5,2992,0,0,4.2,0.4,0,-112,120,2.5,2.5,0
420.569,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,11,11.2,11.6,797.7,2984,0,0,4.2,0.8,0,-112.4,120,2.1,2.1,0
420.692,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.2,2,3,234.95,234.95,11,11.2,11.6,818.2,2967,0,0,4.2,0.4,0,-112,120,1.7,1.7,0
420.809,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,10.8,11.2,11.6,829.5,2953,0,0,4.2,0.4,0,-110.9,120.4,1.4,1.4,0
420.926,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.5,2,3,234.95,234.95,11,11.2,11.5,841.4,2944,0,0,4.3,0.4,0,-111.2,120.4,1.2,1.2,0
421.034,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.7,2,3,234.95,234.95,11,11.3,11.5,843.6,2931,0,0,4.3,0.4,0,-110.9,120,1,1,0
421.150,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11.1,11.3,11.5,851,2925,0,0,4.3,0.4,0,-110.9,119.6,0.8,0.8,0
421.261,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.3,11.4,846.9,2912,0,0,4.4,0.4,0,-110.9,120.4,0.7,0.7,0
421.382,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,11.2,11.3,11.4,854.3,2896,0,0,4.4,0,0,-110.9,120.4,0.6,0.6,0
421.492,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.3,11.3,853.1,2887,0,0,4.3,0,0,-110.9,120,0.5,0.5,0
421.605,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.2,11.3,11.3,853.1,2874,0,0,4.3,0,0,-110.9,120,0.4,0.4,0
421.718,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.2,2,3,234.95,234.95,11.2,11.3,11.2,854.3,2869,0,0,4.4,0,0,-110.9,120.4,0.4,0.4,0
421.833,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,11.2,11.3,11.2,850.6,2852,0,0,4.3,0,0,-110.9,120.4,0.3,0.3,0
421.951,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11.1,11.3,11.1,853.1,2836,0,0,4.3,0,0,-110.9,119.6,0.3,0.3,0
422.068,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.3,11.1,851.8,2831,0,0,4.4,0,0,-110.5,120,0.3,0.3,0
422.173,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.3,11.1,852.3,2814,0,0,4.3,0,0,-110.9,120.4,0.2,0.2,0
422.397,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.2,2,3,234.95,234.95,11.2,11.3,11,852.4,2791,0,0,4.3,0,0,-109.8,120,0.2,0.2,0
422.511,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.3,11.3,10.9,848.7,2784,0,0,4.3,0,0,-109.8,120.4,0.2,0.2,0
422.618,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.3,11.3,10.9,844.9,2775,0,0,4.3,-0.4,0,-109.8,120,0.2,0.2,0
422.729,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11.3,11.3,10.9,847.4,2763,0,0,4.2,-0.4,0,-109.8,120,0.2,0.2,0
422.850,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.2,11.3,10.8,844.4,2754,0,0,4.2,0,0,-109.8,120,0.2,0.2,0
422.968,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,11.2,11.3,10.8,846.2,2739,0,0,4.2,-0.4,0,-109.8,120,0.1,0.1,0
423.080,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.3,11.3,10.8,844.4,2732,0,0,4.2,-0.4,0,-110.5,120,0.1,0.1,0
423.198,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,77.6,2,3,234.95,234.95,11.3,11.3,10.7,844.9,2718,0,0,4.2,-0.4,0,-110.9,120,0.1,0.1,0
423.317,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.2,11.3,10.7,840.6,2707,0,0,4.1,-0.4,0,-110.9,120.4,0.1,0.1,0
423.428,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.2,11.3,10.6,841.7,2693,0,0,4.1,-0.4,0,-112.4,120,0.1,0.1,0
423.548,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.2,11.3,10.6,839,2680,0,0,4.1,-0.8,0,-112.4,120,0.1,0.1,0
423.669,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.2,11.3,10.5,840.6,2670,0,0,4.1,-0.8,0,-112.4,120.4,0.1,0.1,0
423.788,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,11.2,11.4,10.5,836.9,2654,0,0,4.1,-0.4,0,-111.2,119.6,0.1,0.1,0
423.909,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,77.8,2,3,234.95,234.95,11.2,11.4,10.5,836.3,2646,0,0,4.1,-0.8,0,-111.2,120,0.1,0.1,0
424.025,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.3,11.4,10.4,840.1,2632,0,0,4.1,-0.8,0,-110.9,120,0.1,0.1,0
424.138,14.7,0,-10.9,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.2,11.4,10.4,835.7,2624,0,0,4.1,-0.8,0,-110.9,119.6,0.1,0.1,0
424.259,14.7,2.1,-10.9,1,0,0,0,0,0,0,0,73.3,79.7,2,3,234.95,234.95,11.2,11.4,10.3,835.7,2607,0,0,4.1,-0.8,0,-109.4,120,0.1,0.1,0
424.374,14.7,23.4,-11,1,0,0,0,0,0,0,0,73.3,80.6,2,3,234.95,234.95,11.6,11.6,10.5,787.8,2617,0,0,4,5.6,16.2,-113.9,121.1,0.1,0.1,0
424.490,14.7,28.5,-10.2,1,0,0,0,0,0,0,0,73.3,80.6,2,3,34.86,34.7,14.8,18.5,13.2,821,2613,0,0,7.6,30,42.9,-121.4,121.5,0.1,0.1,0
424.605,14.7,33.7,-9.1,1,0,0,0,0,0,0,0,73.3,80.8,2,3,18.89,19.42,20.1,22.7,17.9,784,2623,0,0,7.5,34.5,65.6,-115,117.4,0.1,0.1,0
424.717,14.7,33.7,-6.6,1,0,0,0,0,0,0,0,73.3,81,2,3,16.05,16.56,32.3,37.7,27.4,721.4,2624,0,0,13,24.4,112.9,-109,112.9,0.1,0.1,0
424.838,14.7,33.7,-3.7,1.001,0,0,0,0,0,0,0,73.3,79.6,2,3,17.18,16.69,45.5,50.1,39.2,810.8,2637,-4,-5.9,15.9,24.8,157.2,-98.9,105.8,0.1,0.1,0
424.943,14.7,33.7,-1.9,1.002,0,0,0,0,0,0,0,73.3,79.2,2,3,16.46,16.2,58.3,62.4,50.7,884.8,2651,1.2,-1.5,22.7,18.8,208.8,-89.9,98.2,0.1,0.1,0
425.058,14.7,34,-0.3,1.006,0.2,0,0,0,0,0,0,73.3,76.6,20,3,13.62,13.8,69.4,70.9,60.6,997.4,2663,-7.2,-8.4,31.4,16.9,246,-84.2,89.2,9.4,9.4,0
425.177,14.7,35.9,0.6,1.057,1.8,0,0,0,0,0,0,72.9,79.6,20,3,13.42,13.72,76.9,88.1,71,1164.2,2685,-14.7,-14.3,73.6,16.5,272,-85.8,80.2,78,33.6,0
425.287,14.7,36.2,1,1.144,2.5,0,0,0,0,0,0,73.3,79.2,20,3,13.87,13.95,81.4,90,81.8,1267.8,2707,-17.9,-16.7,75.4,16.9,284.5,-89.9,78.8,42.3,28.3,0
425.398,14.7,36.2,1.3,1.167,2.4,0,0,0,0,0,0,73.3,79,20,3,14.35,14.41,83.1,90,85.4,1366.3,2728,-19,-18.1,75.7,16.9,299.8,-91,79.5,39.2,27.9,0
425.509,14.7,36.5,1.7,1.177,2.5,0,0,0,0,0,0,73.3,79.4,20,3,14.58,14.86,85.2,90.7,88.8,1566.2,2749,-18.9,-17.3,75.9,16.9,312.3,-91.4,80.6,33.6,27.9,0
425.618,14.7,36.8,2,1.183,2.6,0,0,0,0,0,0,73.3,80.1,20,3,15.22,15.27,87.2,91.5,92.1,1697.4,2772,-15.6,-15.1,75.9,16.9,322.3,-91.4,81,28.1,27.9,0
425.729,14.7,37.2,2.4,1.189,2.8,0,0,0,0,0,0,73.3,78,20,3,15.32,15.23,89.4,92.2,94.5,1893.7,2768,-14.5,-13.9,76,7.1,328.6,-91.8,82.1,29.9,28.4,0
425.848,14.7,39.7,3,1.232,3.9,0,0,0,0,0,0,73.3,79.4,20,3,15.47,15.43,92.7,98.4,100.6,2025.1,2788,-11.8,-11,76.1,5.6,342.9,-92.9,83.6,65.7,33.1,0
425.957,14.7,39.7,3.6,1.268,4,0,0,0,0,0,0,73.3,78.5,20,3,15.36,15.13,95.5,98.6,104.6,2239.1,2787,-9.5,-10.2,76.5,3.8,355.8,-92.9,84,28.6,28.5,0
426.070,14.7,40,4.3,1.281,4.1,0,0,0,0,0,0,73.3,78,20,3,15.47,15.37,99.4,99.7,107.9,2425.8,2844,-7.2,-6.5,77.2,1.1,359.6,-92.5,84,25,29.2,0
426.190,14.7,39.7,5,1.286,4,0,0,0,0,0,0,73.3,79,20,3,15.47,15.49,103.6,99.2,109.8,2719.3,2834,-3.1,-3.4,71.1,-2.2,369,-92.5,84.4,16.4,27.9,0
426.310,14.7,39.7,4.4,1.286,3.9,0,0,0,0,0,0,72.9,78.5,20,3,14.47,14.67,100.1,99,111.9,2950.6,2905,-1,-0.3,28,15.4,390.4,-91.4,84,0,27.9,0
426.430,14.7,39.4,3.9,1.269,3.5,0,0,0,0,0,0,73.3,76.6,20,3,15.76,15.7,97.9,97.3,109.7,2113.5,2950,4.2,4.7,24.2,15.4,377.6,-92.9,84.8,0,27.9,0
426.540,14.7,39.4,4,1.265,3.7,0,0,0,0,0,0,73.3,78.9,20,3,14.84,14.38,98.2,98.1,109.6,2344,2955,4,2.5,24.2,15.4,375.6,-93.2,85.9,0,27.9,0
426.659,14.7,39.4,4,1.265,3.7,0,0,0,0,0,0,72.9,79.4,20,3,15.42,15.33,98.2,98.1,110.1,2408.8,2986,7.1,7.1,23.7,15.4,373.5,-92.5,85.1,0,27.9,0
426.768,14.7,39.4,4,1.265,3.7,0,0,0,0,0,0,72.9,77.3,20,3,14.99,14.56,98.3,98.1,110.8,2409.1,3016,6.8,9.1,23,15.4,372.8,-92.9,85.5,0,27.9,0
426.880,14.7,39.4,4,1.265,3.7,0,0,0,0,0,0,73.3,80.1,20,3,14.58,15.42,98.3,98.1,111.7,2412,3045,7.3,11.1,22.4,15.4,373,-94.4,85.9,0,27.9,0
426.989,14.7,39.4,4,1.265,3.7,0,0,0,0,0,0,73.3,79.9,20,3,14.71,14.53,98.2,98.2,112.5,2364.8,3088,9.6,8.2,22.1,15.4,372.6,-94.4,85.5,0,27.9,0
427.100,14.7,39.4,3.9,1.263,3.7,0,0,0,0,0,0,73.3,78.7,20,3,14.51,14.67,97.8,98.1,113.6,2379.5,3124,8.3,8.7,21.4,15.4,370.9,-93.2,85.5,0,27.9,0
427.219,14.7,39.1,3.9,1.262,3.6,0,0,0,0,0,0,72.9,77.8,20,3,14.58,14.67,97.9,97.4,114.9,2297.2,3156,8.6,9,20.8,15.4,372,-94.4,85.5,0,27.9,0
427.330,14.7,39.4,3.8,1.257,3.6,0,0,0,0,0,0,73.3,78.7,20,3,14.43,14.56,97.3,98.1,115.6,2317,3184,8.3,8.3,20.5,15.8,367.8,-94,85.5,0,28.3,0
427.439,14.7,39.1,3.8,1.257,3.5,0,0,0,0,0,0,72.9,79.7,20,3,14.63,14.56,97.5,97.4,116.4,2298,3226,8.6,8.1,20.5,15.4,369.7,-94,85.5,0,27.9,0
427.560,14.7,29.8,2.9,1.208,2.1,0,0,0,0,0,0,72.9,79.7,20,3,14.44,14.53,93,89.2,112.2,2216.2,3250,7.4,7.7,18.1,15.8,343.6,-94,85.9,0,27.9,0
427.668,14.7,22.7,1.6,1.138,1.3,0,0,0,0,0,0,72.9,78.5,20,3,14.3,14.11,86,81.7,102.7,1913.8,3285,6.7,5.6,15.6,17.2,306.7,-94,84.4,0,27.9,0
427.780,14.7,16.5,0.5,1.07,0.4,0,0,0,0,0,0,72.9,80.3,2,3,13.15,13.32,76.5,72.9,91.2,1553.5,3290,-3.9,-3.9,13.6,17.2,272.9,-93.2,81,25.4,25.4,0
427.900,14.7,12.8,-1.1,1.018,0,0,0,0,0,0,0,72.9,80.3,2,3,13.75,14.01,59.8,54,74,1055.6,3313,-8.4,-7.5,11,19.9,215.7,-90.2,79.1,20.4,20.4,0
428.009,14.7,6.7,-4.6,1.005,0,0,0,0,0,0,0,73.3,81.9,2,3,14.91,15.19,42.6,35.9,53.6,672.7,3313,-5.8,-5.9,8,27.8,152.2,-91.4,91.9,16.2,16.2,0
428.117,14.7,4.3,-8.2,1.001,0,0,0,0,0,0,0,73.3,79.9,2,3,15.36,15.19,27.5,23.8,36.2,418.2,3317,-4.1,-5,5,37.9,95.1,-103.4,114.4,12.9,12.9,0
428.239,14.7,2.2,-10.2,1,0,0,0,0,0,0,0,73.3,80.1,2,3,13.57,13.68,18.3,17.1,24.1,464,3309,-19.5,-17.5,5.5,33.8,60,-110.9,115.9,10.1,10.1,0
428.344,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,79,2,3,14.51,14.46,13.9,11.9,17.3,480.8,3288,-9.7,-9.9,4,18.8,39.7,-112.4,117,8,8,0
428.459,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,79,2,3,14.58,14.47,11.4,11.3,13.8,521.4,3260,-10.7,-11.4,4.1,4.9,18.7,-112.8,120,6.5,6.5,0
428.581,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,78.9,2,3,14.33,14.47,11.1,11.3,13.1,546.8,3270,-12.8,-10.8,4.5,1.1,12.5,-112.4,121.5,5.1,5.1,0
428.699,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,79,2,3,14.84,14.8,11.2,11.3,12.9,558.3,3278,-7,-9.2,4.5,1.1,12.7,-112.4,121.5,4,4,0
428.821,14.7,0,-11.6,1,0,0,0,0,0,0,0,73.3,78.3,2,3,16.46,16.28,11,11.1,12.7,619.2,3253,0,0,4.5,1.1,0,-112.4,121.1,3.2,3.2,0
428.929,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,77.8,2,3,29.94,30.63,10.9,11.1,12.6,661.5,3251,0,0,4.4,1.1,0,-112.4,121.1,2.5,2.5,0
429.043,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,78.3,2,3,104.3,234.95,11,11.1,12.5,705.1,3234,0,0,4.4,1.1,0,-112,121.1,2,2,0
429.154,14.7,0,-11.5,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.1,12.5,740.6,3231,0,0,4.4,1.1,0,-112.4,120.8,1.7,1.7,0
429.269,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,11,11.1,12.5,758.5,3220,0,0,4.4,1.1,0,-112.4,120.8,1.3,1.3,0
429.378,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,11,11.1,12.4,774.7,3215,0,0,4.4,1.1,0,-112,121.1,1.1,1.1,0
429.498,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,10.9,11.1,12.4,793.4,3202,0,0,4.3,1.1,0,-110.9,121.1,0.9,0.9,0
429.623,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,10.9,11.2,12.4,813.9,3194,0,0,4.4,1.1,0,-110.9,120.4,0.7,0.7,0
429.734,14.7,0,-11.4,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11,11.2,12.3,827,3179,0,0,4.4,1.1,0,-111.2,120,0.6,0.6,0
429.850,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.5,2,3,234.95,234.95,10.9,11.2,12.3,835.7,3176,0,0,4.4,1.1,0,-110.9,120.4,0.5,0.5,0
429.969,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,10.9,11.2,12.3,840.6,3172,0,0,4.4,1.1,0,-111.2,120.4,0.4,0.4,0
430.089,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,10.9,11.2,12.2,846.9,3150,0,0,4.5,1.1,0,-111.2,120.4,0.4,0.4,0
430.199,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.5,2,3,234.95,234.95,10.9,11.2,12.2,850,3150,0,0,4.5,1.1,0,-110.9,120.8,0.3,0.3,0
430.319,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11,11.2,12.2,851.8,3135,0,0,4.5,1.1,0,-111.2,120.4,0.3,0.3,0
430.429,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.2,12.2,852.3,3136,0,0,4.6,0.8,0,-112,120.4,0.2,0.2,0
430.549,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,11,11.2,12.1,852.4,3122,0,0,4.5,0.8,0,-112,120.8,0.2,0.2,0
430.669,14.7,0,-11.3,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,11,11.2,12.1,848.7,3113,0,0,4.5,0.8,0,-111.2,120.8,0.2,0.2,0
430.778,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.1,11.2,12.1,851.8,3106,0,0,4.6,0.8,0,-112,120.4,0.2,0.2,0
430.895,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.5,2,3,234.95,234.95,11.1,11.2,12,849.5,3089,0,0,4.6,0.8,0,-112,120,0.2,0.2,0
431.007,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,11.1,11.2,12,848.7,3086,0,0,4.6,0.8,0,-110.9,120.4,0.2,0.2,0
431.131,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.1,11.2,12,848.1,3073,0,0,4.6,0.8,0,-111.2,120.4,0.1,0.1,0
431.250,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,11.1,11.2,11.9,847.4,3068,0,0,4.6,0.8,0,-110.9,120.4,0.1,0.1,0
431.370,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,11.1,11.2,11.9,844.9,3059,0,0,4.5,0.8,0,-110.9,120.4,0.1,0.1,0
431.489,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,74.3,2,3,234.95,234.95,11.1,11.2,11.9,844.4,3051,0,0,4.5,0.8,0,-111.2,120,0.1,0.1,0
431.611,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,76.6,2,3,234.95,234.95,11,11.2,11.8,844.4,3031,0,0,4.6,0.8,0,-112,120.4,0.1,0.1,0
431.724,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,77.8,2,3,234.95,234.95,11.1,11.2,11.8,843,3030,0,0,4.5,0.4,0,-112,120.4,0.1,0.1,0
431.840,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,11.1,11.2,11.8,843.3,3032,0,0,4.5,0.4,0,-110.9,120.4,0.1,0.1,0
431.949,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,11.1,11.2,11.8,840.7,3025,0,0,4.5,0.4,0,-112.4,120.4,0.1,0.1,0
432.070,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.2,11.7,838.7,3006,0,0,4.5,0.4,0,-112.4,120.4,0.1,0.1,0
432.191,14.7,0,-11.2,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,11.1,11.2,11.7,840.6,2994,0,0,4.5,0.4,0,-112.4,120.4,0.1,0.1,0
432.309,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11.1,11.2,11.6,839.4,2989,0,0,4.5,0.4,0,-112,120.4,0.1,0.1,0
432.430,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,79.6,2,3,234.95,234.95,11.1,11.2,11.6,836.3,2981,0,0,4.5,0.4,0,-111.2,120.4,0.1,0.1,0
432.545,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.2,11.6,837,2967,0,0,4.5,0.4,0,-110.9,120,0.1,0.1,0
432.660,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,77.8,2,3,234.95,234.95,11.2,11.2,11.6,835.7,2964,0,0,4.5,0.4,0,-110.9,119.6,0.1,0.1,0
432.781,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,11.1,11.2,11.6,835.7,2967,0,0,4.5,0.4,0,-109.8,120.4,0.1,0.1,0
432.900,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,11,11.2,11.5,835.7,2947,0,0,4.4,0.4,0,-109.8,120.4,0.1,0.1,0
433.021,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,11,11.2,11.5,834.3,2938,0,0,4.4,0.4,0,-110.5,120.4,0.1,0.1,0
433.133,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,11,11.3,11.4,830.6,2922,0,0,4.4,0.4,0,-110.5,120,0.1,0.1,0
433.243,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,11.1,11.3,11.4,831.9,2929,0,0,4.4,0.4,0,-110.9,120,0.1,0.1,0
433.373,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,77.8,2,3,234.95,234.95,11.1,11.3,11.4,827,2915,0,0,4.4,0.4,0,-111.2,120.4,0.1,0.1,0
433.489,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.5,2,3,234.95,234.95,11.1,11.3,11.4,831.3,2910,0,0,4.4,0.4,0,-110.9,120,0.1,0.1,0
433.609,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,11.2,11.3,11.4,827.6,2907,0,0,4.4,0,0,-111.2,120,0.1,0.1,0
433.723,14.7,0,-11.1,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,11.2,11.3,11.4,830,2904,0,0,4.4,0,0,-111.2,120,0.1,0.1,0
433.835,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,11.1,11.3,11.3,827,2885,0,0,4.4,0,0,-110.9,120.4,0.1,0.1,0
433.945,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,78.2,2,3,234.95,234.95,11.2,11.3,11.3,828.2,2876,0,0,4.4,0,0,-111.2,120,0.1,0.1,0
434.058,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,78.9,2,3,234.95,234.95,11.3,11.3,11.2,829.5,2875,0,0,4.4,0,0,-111.2,120,0.1,0.1,0
434.173,14.7,0,-11,1,0,0,0,0,0,0,0,73.3,78.3,2,3,234.95,234.95,11.2,11.3,11.2,827,2872,0,0,4.4,0,0,-110.9,120.4,0.1,0.1,0
434.290,14.7,7.7,-11,1,0,0,0,0,0,0,0,73.3,79,2,3,234.95,234.95,11.4,11.5,11.3,818.2,2860,0,0,4.4,4.1,15.4,-111.2,120,0.1,0.1,0
434.404,14.7,18.3,-11,1,0,0,0,0,0,0,0,73.3,79.4,2,3,234.95,234.95,11.4,11.5,11.4,796.5,2855,0,0,4.4,8.2,19.6,-114.2,120,0.1,0.1,0
434.519,14.7,27.2,-10.5,1,0,0,0,0,0,0,0,73.3,79.9,2,3,23.05,24.14,14,17.1,13.8,773.1,2860,0,0,7.5,29.2,43.3,-117.2,119.2,0.1,0.1,0
434.629,14.7,28.2,-9.6,1,0,0,0,0,0,0,0,73.3,79.4,2,3,18.3,18.61,18.6,20,18.1,739.3,2892,0,0,7,21,57,-113.9,116.2,0.1,0.1,0
434.739,14.7,28.2,-8.9,1,0,0,0,0,0,0,0,73.3,80.6,2,3,16.19,16.28,22,26.2,22,721.1,2876,0,0,9.9,34.9,71,-106.8,111,0.1,0.1,0
434.861,14.7,28.2,-6.5,1,0,0,0,0,0,0,0,73.3,79.4,2,3,16.19,16.48,33,36.5,31.2,705.2,2882,-11.4,-10.4,11.9,28.9,115.5,-100.8,106.1,0.1,0.1,0
434.973,14.7,30.4,-4.2,1.001,0,0,0,0,0,0,0,73.3,79.2,2,3,16.61,15.85,41.8,45.7,40.6,762.2,2896,-3.3,-6.4,14.8,28.9,147.8,-92.9,99.8,0.1,0.1,0
435.083,14.7,30.7,-2.5,1.002,0,0,0,0,0,0,0,73.3,80.6,2,3,17.18,16.42,51.5,55.2,50.1,822.6,2918,4.5,0.5,18.3,22.5,186.3,-86.5,93.4,0.1,0.1,0
