﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 93oct_98ronAT_noALP
1080.113,14.6,11.8,0.4,0,3,109,14,2.56,12.03,1002.5,2103,-4.1,10.3,36.5,20,40,1.97,1,0,0,0,0,0,0,17.7,148.1,17.6,11.95,13.21,0,27.81,0.3,0
1080.231,14.6,11.8,0.4,0,3,109,13.9,2.54,12.08,1002.5,2107,-5.4,10.3,36.5,19,39.8,1.97,1,0,0,0,0,0,0,17.9,148.2,17.6,11.93,13.19,0,27.85,0.3,0
1080.342,14.6,11.8,0.4,0,3,109,13.92,2.52,12.03,1002.5,2110,-5.6,10.3,36.5,18,39.9,1.97,1,0,0,0,0,0,0,17.6,148.2,17.7,12,13.2,0,27.77,0.3,0
1080.463,14.6,11.8,0.4,0,3,109,14.07,2.55,11.92,1002.5,2104,-5.2,10.2,37,19,39.8,1.97,1,0,0,0,0,0,0,17.5,148.1,17.7,11.97,13.2,0,27.77,0.3,0
1080.581,14.6,11.8,0.4,0,3,109,14.26,2.56,11.81,1002.5,2103,-5,10.2,37,18,40,1.97,1,0,0,0,0,0,0,17.3,148.1,17.7,11.98,13.21,0,27.77,0.3,0
1080.692,14.6,11.8,0.4,0,3,109,14.43,2.54,11.75,1002.5,2102,-4.9,10.2,37,18,39.7,1.97,1,0,0,0,0,0,0,17.5,148,17.7,11.96,13.23,0,27.77,0.3,0
1080.812,14.6,11.8,0.4,0,3,109,14.52,2.57,11.89,1002.5,2098,-4.8,10.2,37,18,39.9,1.97,1,0,0,0,0,0,0,17.6,147.9,17.7,11.94,13.22,0,27.78,0.3,0
1080.921,14.6,11.8,0.4,0,3,109,14.61,2.57,11.92,1002.5,2099,-3.9,10.2,37,20,39.8,1.97,1,0,0,0,0,0,0,17.6,148,17.7,11.95,13.18,0,27.77,0.3,0
1081.031,14.6,11.8,0.4,0,3,109,14.71,2.57,11.94,1002.5,2098,-2.7,10.2,37,20,40,1.97,1,0,0,0,0,0,0,17.7,148,17.7,11.94,13.17,0,27.78,0.3,0
1081.143,14.6,11.8,0.4,0,3,109,14.78,2.57,11.94,1002.5,2100,-0.5,10.2,37,18,39.4,1.97,1,0,0,0,0,0,0,17.6,148.1,17.7,11.96,13.19,0,27.77,0.3,0
1081.253,14.6,11.8,0.4,0,3,109,14.79,2.56,11.89,1002.5,2102,0.6,10.2,37,18,39.7,1.97,1,0,0,0,0,0,0,17.6,148.1,17.6,11.94,13.18,0,27.81,0.3,0
1081.360,14.6,11.8,0.4,0,3,109,14.64,2.55,11.92,1002.5,2100,-3.9,10.2,37,20,40,1.97,1,0,0,0,0,0,0,17.7,148,17.7,11.96,13.18,0,27.78,0.3,0
1081.460,14.6,11.8,0.4,0,3,109,14.48,2.58,11.94,1021.1,2098,-5.2,10.2,37,20,39.7,1.97,1,0,0,0,0,0,0,17.6,147.9,17.7,11.94,13.17,0,27.78,0.3,0
1081.562,14.6,11.8,0.4,0,3,109,14.44,2.59,11.83,1021.1,2096,-4.3,10.3,37,19,39.9,1.97,1,0,0,0,0,0,0,17.5,147.9,17.7,11.97,13.18,0,27.74,0.3,0
1081.821,14.6,11.8,0.4,0,3,109,14.8,2.57,11.83,1002.5,2100,0,10.2,37.5,20,39.8,1.97,1,0,0,0,0,0,0,17.5,148,18.2,12.29,13.29,0,27.38,0.3,0
1081.945,14.6,11.8,0.4,0,3,109,14.76,2.58,12.39,1002.5,2100,1.7,10.4,37,22,39.6,1.97,1,0,0,0,0,0,0,18.3,148.1,18.2,12.3,13.45,0,27.38,0.3,0
1082.920,14.6,11.8,0.4,0,3,111,14.61,2.59,12.08,1002.5,2095,-3.7,10.4,37.5,20,39.3,1.97,1,0,0,0,0,0,0,17.9,147.8,18.2,12.29,13.57,0,27.35,0.3,0
1083.030,14.6,11.8,0.4,0,3,111,14.61,2.59,12.03,1002.5,2095,-3.5,10.4,38,20,39.1,1.97,1,0,0,0,0,0,0,17.8,147.8,18.2,12.26,13.54,0,27.38,0.3,0
1083.152,14.6,11.8,0.4,0,3,111,14.66,2.59,12.14,1002.5,2098,-2.8,10.4,38,20,39.3,1.97,1,0,0,0,0,0,0,18,148,18.2,12.28,13.54,0,27.38,0.3,0
1083.274,14.6,11.8,0.4,0,3,111,14.72,2.57,12.22,1002.5,2096,-2.2,10.3,38,22,39.4,1.97,1,0,0,0,0,0,0,18,147.9,18.1,12.24,13.51,0,27.42,0.3,0
1083.411,14.6,11.8,0.4,0,3,111,14.8,2.58,12.17,1002.5,2098,-1.1,10.3,38,22,39.1,1.97,1,0,0,0,0,0,0,18,148,18.1,12.24,13.52,0,27.42,0.3,0
1083.511,14.6,11.8,0.4,0,3,111,14.75,2.58,12.08,1002.5,2098,-1.9,10.3,38,20,39.3,1.97,1,0,0,0,0,0,0,17.9,147.8,18.2,12.3,13.53,0,27.35,0.3,0
