﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
316.584,14.9,8,-9.6,1,0,0,0,0,0,0,0,79.2,69.2,2,3,14.54,14.58,19.8,20,21.2,698.5,3138,-5.2,-4.7,7,33.8,65.9,-99.2,108,0.1,0.1,0
316.691,14.9,8,-9.6,1,0,0,0,0,0,0,0,79.2,69.3,2,3,14.54,14.84,19.7,20,21.3,702.9,3145,-5.2,-1.9,7,34.5,65.7,-99.2,107.6,0.1,0.1,0
316.806,14.9,8,-9.6,1,0,0,0,0,0,0,0,79.2,69.5,2,3,14.66,14.58,20,20,21.3,721.1,3146,-4.7,-5.3,7.1,34.5,66.3,-100.4,108.8,0.1,0.1,0
316.915,14.9,7.7,-9.7,1,0,0,0,0,0,0,0,79.2,68.6,2,3,14.48,14.54,19.5,19.3,20.8,742.8,3149,-6.2,-5.5,6.8,33.8,65,-100.4,108.4,0.1,0.1,0
317.035,14.9,7.7,-9.8,1,0,0,0,0,0,0,0,79.2,69.7,2,3,14.51,14.58,19.2,19.3,20.7,710.7,3159,-6,-4.9,6.9,33.4,63.5,-100.4,108.4,0.1,0.1,0
317.157,14.9,7.7,-9.8,1,0,0,0,0,0,0,0,79.2,69.2,2,3,14.61,14.58,19.2,19.3,20.7,733.6,3156,-3,-2.7,6.8,33.4,63.7,-100.8,108.8,0.1,0.1,0
317.274,14.9,7.7,-9.8,1,0,0,0,0,0,0,0,79.2,69,2,3,14.58,14.54,19.2,19.3,20.7,697,3151,-2.9,-3.1,6.8,33.4,63.7,-101.5,108.4,0.1,0.1,0
317.396,14.9,7,-9.9,1,0,0,0,0,0,0,0,79.2,69.2,2,3,14.54,14.58,18.7,18.5,20.1,725.9,3165,-3.5,-3.2,6.6,33,61.8,-100.8,107.6,0.1,0.1,0
317.507,14.9,7,-10.1,1,0,0,0,0,0,0,0,79.2,68.3,2,3,14.5,14.47,18,17.9,19.5,705.6,3168,-3.9,-4,6.3,33,59.1,-101.5,109.1,0.1,0.1,0
317.615,14.9,6.7,-10.2,1,0,0,0,0,0,0,0,79.2,69.3,2,3,14.44,14.37,17.3,17.3,18.9,684.7,3166,-4.9,-5.2,6.2,32.2,56.9,-100.4,108.4,0.1,0.1,0
317.787,14.9,6.7,-10.3,1,0,0,0,0,0,0,0,79.2,67.9,2,3,14.37,14.37,17,17.2,18.4,687,3170,-4.8,-4.4,6.1,32.2,55.1,-101.9,109.5,0.1,0.1,0
317.895,14.9,6.7,-10.4,1,0,0,0,0,0,0,0,79.2,69.7,2,3,14.44,14.4,16.8,17.2,18.3,699.4,3169,-4.1,-4.8,6,32.2,54.4,-102.2,109.9,0.1,0.1,0
318.017,14.9,6.7,-10.3,1,0,0,0,0,0,0,0,79.2,69.7,2,3,14.43,14.44,17.1,17.2,18.5,726.1,3180,-4.4,-4.6,6.3,32.2,55.7,-103.4,109.9,0.1,0.1,0
318.137,14.9,6.7,-10.3,1,0,0,0,0,0,0,0,79.2,69.7,2,3,14.47,14.47,17.1,17.2,18.6,713.8,3182,-4.4,-4.5,6.3,32.2,55.7,-103.4,109.5,0.1,0.1,0
318.247,14.9,6.7,-10.3,1,0,0,0,0,0,0,0,79.2,69.2,2,3,14.48,14.47,17.1,17.2,18.6,723,3185,-4.7,-5.2,6.3,32.2,55.5,-103.4,109.9,0.1,0.1,0
318.365,14.9,6.7,-10.3,1,0,0,0,0,0,0,0,79.2,69.9,2,3,14.48,14.58,17.3,17.2,18.6,718.8,3179,-4.8,-4.5,6.3,32.2,55.9,-103.4,109.5,0.1,0.1,0
318.476,14.9,6.7,-10.3,1,0,0,0,0,0,0,0,79.2,69.5,2,3,14.61,14.63,17.1,17.2,18.6,707.9,3180,-4.3,-3.7,6.3,32.2,55.7,-103,108.8,0.1,0.1,0
318.585,14.9,7,-10.2,1,0,0,0,0,0,0,0,79.2,69.9,2,3,14.66,14.66,17.6,18,19.3,707.9,3186,-4.4,-4.7,6.5,32.2,57.1,-103,109.1,0.1,0.1,0
318.693,14.9,7,-10.1,1,0,0,0,0,0,0,0,79.2,69.3,2,3,14.7,14.58,17.8,17.9,19.4,731.1,3194,-3.7,-5,6.6,32.2,58.3,-102.2,108.4,0.1,0.1,0
318.805,14.9,7,-10.2,1,0,0,0,0,0,0,0,79.2,69.9,2,3,14.66,14.66,17.6,18,19.4,729.7,3190,-4.8,-5,6.5,32.2,57.7,-101.9,108.8,0.1,0.1,0
318.925,14.9,7,-10.1,1,0,0,0,0,0,0,0,79.2,69.2,2,3,14.84,14.91,17.6,17.9,19.5,723.7,3191,-2.3,-2.4,6.5,32.2,57.5,-101.5,109.1,0.1,0.1,0
319.033,14.9,7,-10.1,1,0,0,0,0,0,0,0,79.2,69.7,2,3,15.11,14.91,17.8,17.9,19.5,737.7,3192,-0.4,-2.4,6.6,32.2,58.5,-101.5,109.1,0.1,0.1,0
319.146,14.9,7,-10.1,1,0,0,0,0,0,0,0,79.2,69.2,2,3,14.99,14.99,18,17.9,19.5,739.1,3197,-2.4,-1.9,6.6,33,59.1,-101.9,108.8,0.1,0.1,0
319.259,14.9,7.4,-10.1,1,0,0,0,0,0,0,0,79.2,69.2,2,3,14.84,14.77,17.9,18.6,19.7,727.5,3204,-2.3,-4.9,6.6,33.4,58.7,-101.9,108.8,0.1,0.1,0
319.376,14.9,7.4,-10,1,0,0,0,0,0,0,0,79.2,69.3,2,3,15.04,14.84,18.3,18.6,20.2,745.9,3212,-1.4,-4,6.8,33.4,60.4,-101.5,108,0.1,0.1,0
319.497,14.9,7.4,-9.9,1,0,0,0,0,0,0,0,79.2,70,2,3,14.99,15.06,18.5,18.6,20.3,718.1,3208,-2.1,-1.4,6.8,33.4,60.8,-100.8,108,0.1,0.1,0
319.605,14.9,7.7,-9.8,1,0,0,0,0,0,0,0,79.2,69.9,2,3,15.04,15.06,18.9,19.3,20.9,721,3215,-1.3,-2.1,7,33.4,62.6,-100.4,108,0.1,0.1,0
319.715,14.9,9.9,-9.7,1,0,0,0,0,0,0,0,79.2,69.9,2,3,14.91,14.91,19.5,21.9,22.3,748.4,3222,-3,-3.3,7.4,34.5,65,-100.4,107.2,0.1,0.1,0
319.823,14.9,12.3,-9.3,1,0,0,0,0,0,0,0,79.2,68.6,2,3,15.11,15.06,21.4,22.1,23.7,757.4,3223,-0.3,-1.8,8,26.2,71.6,-98.9,106.1,0.1,0.1,0
319.938,14.9,12,-9.1,1,0,0,0,0,0,0,0,79.2,70,2,3,15.11,15.06,21.9,22.9,24.7,774.1,3230,-0.5,-2,8.2,36.4,73.9,-97.8,105.4,0.1,0.1,0
320.051,14.9,13.6,-8.8,1,0,0,0,0,0,0,0,79.2,69,2,3,15.11,14.91,22.8,24.1,25.6,776.1,3236,-1.1,-2.8,8.5,36.8,77.2,-97,105.4,0.1,0.1,0
320.162,14.9,13.6,-8.5,1,0,0,0,0,0,0,0,79.2,69.5,2,3,15.11,15.27,24.4,25.8,27.4,771.1,3256,-0.4,-0.8,9.2,36.8,83.2,-95.9,104.2,0.1,0.1,0
320.276,14.9,13.6,-8.2,1,0,0,0,0,0,0,0,79.2,68.8,2,3,14.91,14.77,25.8,26.9,28.9,773.2,3250,-2.2,-4.2,9.5,37.5,88.2,-95.9,102,0.1,0.1,0
320.396,14.9,14.7,-7.8,1,0,0,0,0,0,0,0,79.2,69.9,2,3,15.47,15.47,27.4,28.4,30.6,747.4,3261,2,1.1,9.9,37.5,94,-94.4,99.4,0.1,0.1,0
320.506,14.9,14.7,-7.5,1,0,0,0,0,0,0,0,79.2,70.2,2,3,15.16,15.11,28.4,29.6,32.1,773.2,3276,-1.4,-0.4,10.3,37.9,97.9,-92.9,97.5,0.1,0.1,0
320.617,14.9,16,-7.1,1,0,0,0,0,0,0,0,79.2,69.5,2,3,15.26,15.22,29.6,30.9,33.6,778.4,3286,0.8,0.1,10.6,37.9,102.4,-91.4,96,0.1,0.1,0
320.736,14.9,21,-6.6,1,0,0,0,0,0,0,0,79.2,69,2,3,15.36,15.22,32.2,34.3,36.2,767.4,3293,1.9,0.4,11.6,37.9,113,-91,94.5,0.1,0.1,0
320.848,14.9,21.3,-5.7,1.001,0,0,0,0,0,0,0,79.2,69.7,2,3,14.7,14.77,35.6,37.7,40.2,851.6,3305,-0.1,-1.4,12.6,34.9,126.3,-88.8,91.1,0.1,0.1,0
321.029,14.9,21.3,-4.4,1.001,0,0,0,0,0,0,0,79.2,68.6,2,3,15.22,15.06,40.1,42.1,46,849.5,3332,1.5,-1.3,14.1,31.5,142.8,-85.4,85.9,0.1,0.1,0
321.146,14.9,21.3,-3.7,1.002,0,0,0,0,0,0,0,79.2,69.2,2,3,14.91,15.17,42.1,44.2,49,850.1,3348,-0.3,0.4,14.7,28.9,152.2,-83.9,81.8,0.1,0.1,0
321.255,14.9,21.6,-3.1,1.002,0,0,0,0,0,0,0,79.2,70,2,3,15.11,15.17,44.9,45.7,51.2,803.7,3368,1,1,15.2,27.4,161,-83.9,79.5,0.1,0.1,0
321.368,14.9,24,-2.8,1.002,0,0,0,0,0,0,0,79.2,69.7,2,3,14.99,14.99,46.5,47.7,53.3,819.7,3381,1.9,1.2,15.4,25.9,167.6,-85,77.2,0.1,0.1,0
321.486,14.9,27.2,-2.3,1.003,0,0,0,0,0,0,0,79.2,70.9,2,3,14.61,14.66,50.8,52.6,57.9,776.5,3409,-0.4,-0.2,16.6,24.4,183.6,-85.4,76.5,0.1,0.1,0
321.596,14.9,30.1,-1.5,1.003,0,0,0,0,0,0,0,79.2,70.5,2,3,14.61,14.84,56.8,58.8,64.2,815.4,3419,-1.6,-0.4,18.3,21.8,203.7,-85.4,74.6,0.1,0.1,0
321.707,14.9,32,-0.4,1.005,0,0,0,0,0,0,0,79.2,69,2,3,14.13,14.4,64.4,66,72.4,915.2,3453,-5.2,-3,21.4,19.5,230.4,-86.5,72,6.1,6.1,0
321.815,14.9,33,0.6,1.055,1.8,0,0,0,0,0,0,79.2,69,2,3,14.44,14.51,72,81.5,83.9,1112.2,3479,-7.4,-5.6,24.5,18.4,256.5,-89.5,70.9,41.6,33.6,0
321.927,14.9,33.7,1.9,1.117,1.9,0,0,0,0,0,0,79.2,68.8,2,3,14.66,14.21,83.7,82.4,94,1471.9,3475,-8.2,-7.4,29.8,4.1,277.7,-91.4,72.8,14.9,27.9,0
322.038,14.9,35.7,2.6,1.147,2.2,0,0,0,0,0,0,79.2,69.5,2,3,14.99,15.36,90.3,88.9,103.1,1712.8,3488,-7.3,-5,29.9,5.6,299.8,-92.9,75.4,5.1,28.9,0
322.156,14.9,36.8,2,1.144,2,0,0,0,0,0,0,79.2,67.5,2,3,16.03,15.82,89.9,91.1,107.1,2002.9,3534,-0.1,0.4,23.1,11.6,313.5,-94,81.8,0,27.9,0
322.265,14.9,36.8,2.4,1.156,2.1,0,0,0,0,0,0,79.2,70,2,3,15.47,15.17,92.3,91.9,111.1,2027.3,3508,2.2,1.8,21.8,8.6,324.3,-94.4,82.5,0,27.9,0
322.370,14.9,37.5,2.7,1.17,2.5,0,0,0,0,0,0,79.2,68.1,2,3,15.67,15.82,93.8,93.7,114.8,2022.5,3560,6.6,7,21.1,16.9,336.7,-94.4,83.6,0,28.6,0
322.485,14.9,42.8,2.8,1.197,3.8,0,0,0,0,0,0,79.2,68.6,2,3,15.36,15.26,94.9,103.9,119.4,2130.4,3639,8.4,8.1,21.2,8.6,339.4,-94.8,85.1,0,33.6,0
322.596,14.9,44.9,6.1,1.339,6.1,0,0,0,0,0,0,79.2,70,2,3,15.11,15.06,112.3,113.5,134.8,2288.2,3624,12.4,12.3,28.6,4.5,405.6,-94.4,84.8,0,33.2,0
322.702,14.9,46.8,7.1,1.423,6.9,0,0,0,0,0,0,79.2,69.5,2,3,14.84,14.63,117.8,118.7,145.9,2744,3670,14.6,14.1,26.6,2.6,422.2,-91.4,80.6,0,32.9,0
322.815,14.9,47.3,8,1.5,7.6,0,0,0,0,0,0,79.2,65.1,2,3,14.11,13.9,122.8,121.6,154.9,2977.3,3745,15.6,15.4,26.1,3.8,441.5,-88.4,78,0,42.2,0
322.925,14.9,50.5,8,1.538,8.3,0,0,0,0,0,0,79.2,62.6,2,3,12.79,12.75,121.3,125.9,158.9,3117.3,3791,6.8,5.4,24.1,5.2,436,-86.9,76.1,0,58.3,0
323.036,14.9,52.6,10.9,1.653,10.4,0,0,0,0,0,0,79.2,60,2,3,12.63,12.79,135.7,135.1,172.3,3079.2,3808,1.2,1.4,30.2,1.9,491.6,-85.8,74.2,0,100,0
323.144,14.9,57.4,13.4,1.749,14.2,0,0,0,0,0,0,79.2,56.2,2,3,13.54,13.67,142.6,147.2,184.8,3137.5,3883,3.6,3.4,32.3,4.5,531.5,-83.9,71.6,1.4,100,0
323.256,14.9,58,18.4,1.872,16.5,0,0,0,0,0,0,78.8,80.5,2,3,13.41,13.09,156,152.6,199.8,2996.5,3935,4.3,2.9,53.6,0,548.2,-83.9,70.9,73,91.3,0
323.365,14.9,67.3,24.1,2.058,29,0,0,0,0,0,0,78.8,80.8,2,3,13.72,13.87,171.4,190.5,224.5,2858,4036,7.3,5.4,54.8,4.5,605.1,-84.2,78.4,100,50.6,0
323.477,14.9,68.1,29.7,2.261,27.9,0,0,0,0,0,0,78.8,64.4,2,3,13.08,12.58,186.7,201,269.5,2319,4085,10.2,6.8,79.1,-2.6,619.4,-101.5,96.8,16.2,51.5,0
323.586,14.9,75.3,31.3,2.38,29.4,0,0,0,0,0,0,78.8,65.8,2,3,13.49,13.01,191,201.1,292.5,1905.3,4149,11.3,10.8,81.2,0.8,636.2,-103.4,99,54.7,51.6,0
323.695,14.9,87.5,29,2.464,31,0,0,0,0,0,0,78.8,88.8,2,3,12.13,12.46,184.9,201.5,305.1,1738.8,4283,9.1,10.4,81.1,9,642,-104.5,97.5,84.7,52.8,0
323.825,14.9,95.7,32.1,2.539,32.8,0,0,0,-3,0,0,78.8,70.9,2,3,12.92,13.04,196,201.4,315.2,1666.6,4388,14.6,12.6,81,7.9,707,-104.9,101.2,38.8,53.5,0
323.995,14.9,99.6,34,2.607,32.9,0,-3,0,-3,0,0,78.8,68.8,2,3,13.08,13.24,199.9,201.5,326.5,1281,4555,25,24.6,77.1,8.2,715.8,-106,102.4,47.9,51.4,0
324.107,14.9,99.6,32.2,2.622,32.9,0,-3,0,-3,0,0,78.8,83.1,2,3,11.59,11.47,194.6,201.6,333.8,1020.8,4643,19.8,18.6,79.9,8.2,707,-104.5,104.6,62.2,51.9,0
324.215,14.9,99.6,33.3,2.629,32.9,0,-2.7,0,-2.7,0,0,78.8,70.2,2,3,11.96,11.89,198.4,201.9,342,992.6,4785,18.9,19.3,81,8.2,721.3,-106.8,107.2,40.8,51.9,0
324.325,14.9,99.6,33.8,2.632,32.9,0,-2.7,0,-2.7,0,0,78.8,72.2,2,3,11.86,11.95,200.4,201.9,350.3,930.5,4868,22.8,19.3,79,8.2,727.9,-106.4,108.4,49.6,51.9,0
324.435,14.9,99.6,32.6,2.633,32.9,0,-2.3,0,-2.3,0,0,78.8,63.5,2,3,11.46,11.73,197.2,201.9,356.7,904.4,4887,18,16.9,80.8,0.8,651.7,-104.5,111,57.7,51.9,0
324.545,14.9,99.6,33.6,2.633,32.9,0,-2.3,0,-2.3,0,0,78.4,73.7,2,3,11.5,11.82,201.3,201.9,363.3,953.3,5019,17.7,14.9,81,0,662,-104.9,112.5,43.8,51.9,0
324.656,14.9,99.6,33.2,2.633,32.9,0,-2,0,-2,0,0,78.4,67.7,2,3,11.69,11.85,202.5,201.9,371.3,978.4,5221,14.9,14.5,81,9,745.3,-107.9,111,48.9,51.9,0
324.766,14.9,99.6,32.6,2.633,32.9,0,-2,0,-2,0,0,78.4,92,2,3,11.72,11.54,201.7,201.9,378.2,1048.1,5257,16,10.7,81,9,745.2,-107.9,114.4,63.4,51.9,0
324.877,14.9,99.6,32.7,2.633,32.9,0,-1.7,0,-1.7,0,0,78.4,70.7,2,3,11.74,11.95,202.7,201.9,385.1,1158.8,5351,14.6,10.4,81,9,746.8,-109.4,115.5,46.3,51.9,0
324.997,14.9,99.6,33.3,2.633,32.9,0,-1.7,0,-1.7,-3.3,0,78.4,78.7,2,3,12.42,12.45,203.9,201.9,393.8,1168,5461,18.1,15.7,80.8,9,750.6,-112.4,116.2,46.9,51.9,0
325.107,14.9,99.6,31.9,2.633,32.9,0,-8,0,-1.3,-3.3,0,78.4,73.4,2,3,12.19,12.09,201.4,201.9,401.2,1103.6,5540,21.6,16.7,81,9.4,736.5,-111.2,119.6,59.9,51.9,0
325.214,14.9,99.6,31.8,2.633,32.9,0,-8,0,-1.3,-3.3,0,78.4,61,2,3,11.9,12.22,200.5,201.9,408.4,1131.8,5679,18.3,17.3,81,9.4,738.5,-112.4,121.5,53.7,52,0
325.327,14.9,99.6,32.6,2.633,32.9,0,-8,0,-1,-6.3,0,78.4,57.8,2,3,11.97,12.23,203.2,201.9,414.7,1143.3,5732,21.7,19.1,81,9.4,739.9,-112.4,120.4,52.1,52,0
325.448,14.9,99.6,32.5,2.627,31.7,0,-7.7,0,-1,-6.3,0,78.4,55.3,2,3,11.86,11.97,202,201.9,422.1,1130.8,5833,22.5,19.8,81,9.4,740.5,-113.5,123.8,42.8,52,0
325.567,14.9,99.6,32.2,2.591,31.1,0,-7.7,0,-1,-6,0,78.4,67.5,2,3,12.19,12.05,202.3,201.9,428.9,1165.2,5952,25,21.6,78.6,9.4,741.5,-113.9,124.5,51.1,52,0
325.687,14.9,99.6,30.3,2.579,30.9,0,-7.3,0,-0.7,-6,0,78.4,63,2,3,11.76,11.72,198,201.9,435.7,1201.5,6023,21.7,18.9,81.1,9.8,734.4,-113.9,122.2,53.3,52,0
325.797,14.9,99.6,30.3,2.578,31.5,0,-7.3,0,-0.7,-6,0,78.4,48.6,2,3,11.64,11.8,196.2,201.9,442.5,1316.1,6110,19,17.6,81.1,9.8,729.4,-114.2,124.5,50.3,52,0
325.905,14.9,99.6,30.3,2.576,31.3,0,-7.3,0,-0.3,-5.7,0,78.4,72,2,3,12.16,12.3,196.8,201.9,449.5,1417.7,6212,23.5,20.9,81,9.8,732.4,-115,124.9,52.3,52.5,0
326.014,14.9,99.6,30.3,2.579,31.3,0,-7,0,-0.3,-5.7,0,78.4,63.7,2,3,11.99,11.99,197,201.9,455.4,1423.5,6267,24.4,21.2,81,9.8,730.9,-115.4,122.6,52.4,52.8,0
326.125,14.9,99.6,30.3,2.574,31.3,0,-7,0,-0.3,-8.7,0,78.4,61.2,2,3,11.97,11.93,196.9,201.9,460.5,1409,6371,22.9,20.4,81,10.5,732.5,-115,124.5,50.2,53.4,0
326.234,14.9,99.6,30.3,2.577,31,0,-7,0,-0.3,-8.7,0,78.4,62.8,2,3,11.85,11.7,198,201.9,467,1449.8,6432,21.4,18.6,80.9,10.5,733.5,-113.9,124.9,52.5,53.9,0
326.346,14.9,99.6,30.3,2.579,31.4,0,-6.7,0,0,-8.7,0,78.4,64,2,3,11.54,12.07,196.3,201.9,473.4,1471.5,6532,19.1,18.4,81,10.9,731.7,-115.8,124.9,57.7,54.6,0
326.456,14.9,99,30.3,2.578,31.6,0,-6.7,0,0,-8.3,0,78.4,58.7,2,3,11.5,11.79,195.7,201.9,478.9,1517.2,6615,15.4,17.1,81,10.9,731,-114.2,124.5,60.7,55.1,0
326.566,14.9,99,31.1,2.577,31.3,0,-6.7,0,0,-8.3,0,78.4,68.6,2,3,11.54,11.57,199.2,201.9,484.4,1513.6,6692,15.3,16,81,10.9,737.9,-113.9,124.9,59.8,55.6,0
326.673,14.9,99.3,30.3,2.577,31.1,0,-8.7,0,0,-8.3,0,78.4,60.3,2,3,11.99,11.86,197.5,201.9,490.5,1551.2,6775,14.8,15.4,81,11.2,733.2,-113.9,124.9,57,56.2,0
326.785,14.9,96.8,31,2.581,31.5,0,-8.7,0,0,-8,0,78.4,55.7,2,3,11.97,11.97,197.3,201.9,495.3,1569.4,6835,13.2,14.9,81.1,11.2,736.8,-115,124.9,57.8,56.3,0
326.899,14.9,40.4,31,2.58,31.1,0,-8.7,0,0,-8,0,78.4,67.7,2,3,11.72,11.67,198.4,200.8,499.8,1551.2,6846,11.8,12,81,0.4,659.4,-115,124.9,50.8,50.8,0
327.074,14.9,0,0.7,1.587,0,0,-7,0,0,-6,0,78.4,66.2,2,0,11.5,11.69,84.2,13.3,198.2,2834.1,6785,0,0,6.8,-9.8,0,-110.9,121.1,64.7,64.7,0
327.193,14.9,0,-11.1,1.125,0,0,0,0,0,0,0,78.8,69.2,2,0,10.63,11.29,13.7,12.2,59.5,3021.8,6356,0,0,2,6,0,-116.9,121.1,36.1,36,0
327.307,14.9,0,-11.4,1.027,0,0,0,0,0,0,0,78.8,66.8,2,0,9.54,9.54,11.4,12,32.5,3075.2,6037,0,0,3.5,7.9,0,-119.5,118.9,19,18.9,0
327.425,14.9,0,-11.4,1.005,0,0,0,0,0,0,0,79.2,68.8,2,0,9.54,9.54,11.1,11.8,25.1,3095.8,5715,0,0,4.7,7.1,0,-118.8,120.4,9.7,9.7,0
327.535,14.9,99.6,0,1.739,23.6,0,0,0,0,0,0,79.2,66.8,2,4,11.69,10.77,70.6,176.3,165.4,2817.3,5025,0,0,40.8,21,269.8,-119.5,118.9,100,96,0
327.646,14.9,99.6,3,2.057,24,0,0,0,0,0,0,78.8,67.7,2,4,14.08,12.36,89.6,178,267,2100.6,5140,-3.4,0,79.3,18.4,349,-116.5,109.5,100,53,0
327.755,14.9,99.6,5.4,2.233,26.6,0,0,0,0,0,0,78.8,63.7,2,4,17.58,16.46,104.3,182.5,312.8,2194.1,5222,17.9,13.6,81.1,16.5,423.3,-114.2,100.9,100,53.3,0
327.866,14.9,99.6,9.7,2.402,31.3,0,0,0,0,0,0,78.8,56.1,2,4,14.11,14.43,128.8,191.5,341.1,2843.9,5268,19.1,16.6,81.1,13.5,526.5,-112,100.9,100,53.1,0
327.977,14.9,99.6,14.1,2.519,32,0,0,0,0,0,0,78.8,61.3,2,4,12.02,12.16,143.7,195.5,361.3,2582,5295,11.4,11.1,81.1,12.8,613.8,-109.4,108,100,51.9,0
328.095,14.9,99.6,21.7,2.588,32.9,0,0,0,0,0,0,78.8,55.9,2,4,12.16,12.22,165.7,201.9,377,2244.5,5337,9.6,9,81,11.2,657.8,-109,111,100,51.9,0
328.206,14.9,99.6,27.8,2.615,32.9,0,0,0,0,0,0,78.8,72.5,2,4,12.45,12.58,182.5,201.9,387.5,2110.6,5401,13.8,11.7,81.1,10.5,711.2,-113.9,114.8,47.5,51.9,0
328.318,14.9,99.6,33.2,2.626,32.9,0,0,0,0,0,0,78.8,63.8,2,4,12.23,12.38,199.5,201.9,394.2,1736.1,5467,13.8,13.2,80.9,9,748.6,-112.4,118.1,36.6,51.9,0
328.437,14.9,99.6,32.9,2.63,32.9,0,0,0,0,-3.3,0,78.8,73.4,2,4,12.68,12.5,199.7,201.9,399.6,1472.6,5510,21.2,18.8,79.3,9.4,743,-112.4,119.2,58.4,51.9,0
328.556,14.9,34,31.8,2.632,32.9,0,-3.3,0,0,-3.3,0,78.8,57.7,2,4,11.89,11.7,196.1,201.9,403.3,1367,5514,18.6,16.4,80.9,0.4,658.5,-112.8,120,46.7,46.6,0
328.677,14.9,0,23.1,1.91,2.2,0,-3.3,0,0,-3,0,78.8,55.9,2,4,12.66,12.4,172.8,90.9,273,1353.9,5553,24.1,20.7,20.9,-6.8,519.9,-109.4,120,0,74.9,0
328.795,14.9,0,-3.5,1.306,0,0,-3,0,0,-3,0,78.8,66.3,2,4,9.81,9.88,57.1,46.4,146.1,2871.1,5587,19.7,17.2,8.4,24,225.9,-112,120.8,67.2,67.1,0
328.917,14.9,0,-9.4,1.064,0,0,0,0,0,0,0,78.8,74.1,2,4,9.54,9.54,22.8,15.1,65,3152.4,5498,-34,-34,3.5,33.4,85.3,-115.8,121.9,36.2,36.2,0
329.032,14.9,0,-11.4,1.012,0,0,0,0,0,0,0,78.8,66.3,2,4,9.54,9.54,11.4,11.9,31.2,2950.6,5510,-34,-34,3.3,14.6,31.6,-116.9,121.5,19.6,19.5,0
329.146,14.9,0,-11.5,1.003,0,0,0,0,0,0,0,78.8,68.3,2,4,9.54,9.54,11.1,11.7,24,2854.1,5512,0,0,4.6,6.8,0,-118.4,121.9,11.1,11.1,0
329.256,14.9,0,-11.4,1.001,0,0,0,0,0,0,0,78.8,66.7,2,4,11.92,11.24,11.2,11.6,22.2,2875.9,5480,0,0,5,7.1,0,-119.5,119.6,6.4,6.4,0
329.375,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,71.4,2,4,20.64,19.24,11.3,11.6,21.6,2854.1,5442,0,0,5.2,6.8,0,-118.4,121.1,3.5,3.5,0
329.494,14.9,0,-11.4,1,0,0,0,0,0,0,0,79.2,70.9,2,4,33.61,34.72,11.2,11.6,21.4,2776.8,5443,0,0,5.5,6.8,0,-118.8,121.1,2,2,0
329.605,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.4,2,4,75.32,100.2,11.3,11.6,21.3,2634.3,5399,0,0,5.6,6.8,0,-118.8,120.8,1.2,1.2,0
329.717,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,67.2,2,4,234.95,234.95,11.2,11.6,21,2198.7,5341,0,0,5.8,6.4,0,-119.5,121.5,0.7,0.7,0
329.824,14.9,0,-11.3,1,0,0,0,0,0,0,0,79.2,68.3,2,4,234.95,234.95,11.3,11.6,20.9,1824.3,5340,0,0,5.8,6.4,0,-119.9,120,0.5,0.5,0
329.939,14.9,0,-11.3,1,0,0,0,0,0,0,0,78.8,68.8,2,4,234.95,234.95,11.3,11.6,20.8,1499.8,5325,0,0,6,6.4,0,-119.9,119.6,0.3,0.3,0
330.056,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,68.8,2,4,234.95,234.95,11.4,11.5,20.6,1162.3,5277,0,0,6.1,6.4,0,-118.8,121.1,0.2,0.2,0
330.174,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,68.1,2,4,234.95,234.95,11.4,11.5,20.5,860.7,5207,0,0,6.2,6,0,-119.9,119.2,0.2,0.2,0
330.286,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,65.1,2,4,234.95,234.95,11.3,11.5,20.3,693.3,5226,0,0,6.2,6.4,0,-118.8,120.8,0.1,0.2,0
330.407,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,68.3,2,4,234.95,234.95,11.4,11.5,20.2,723.6,5193,0,0,6.3,6.4,0,-119.9,120,0.1,0.1,0
330.528,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,68.8,2,4,234.95,234.95,11.3,11.5,20.1,745.4,5180,0,0,6.4,6,0,-118.8,120.8,0.1,0.1,0
330.645,14.9,0,-11.2,1,0,0,0,0,0,0,0,79.2,66.8,2,4,234.95,234.95,11.3,11.4,19.9,759.5,5101,0,0,6.4,6,0,-119.5,119.2,0.1,0.1,0
