﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
463.726,14.7,9.8,-3.6,1,0,0,0,0,0,0,0,74.5,72.7,2,70,14.87,14.17,40.3,39.3,18.7,698.3,1360,0.5,1.5,8.1,21.4,143.2,0,41.5,56,40.7,0
463.853,14.7,9.4,-3.8,1,0,0,0,0,0,0,0,74.5,72.9,2,70,14.96,14.53,38.6,37.6,17.7,706.6,1371,2,3.5,7.1,22.5,137.1,0,41.9,56.4,41.1,0
463.984,14.7,9.1,-4,1,0,0,0,0,0,0,0,74.5,72.9,2,70,14.87,15.33,38.5,37.4,17.5,711.7,1386,3.4,6.4,7,22.9,137,0,41.6,57,40.7,0
464.114,14.7,8.1,-4.5,1,0,0,0,0,0,0,0,74.5,72.7,2,70,14.53,15.44,35.9,34.3,16.6,679.3,1392,4.2,4.8,5.8,24,126.7,0,41,56.5,40.2,0
464.243,14.7,8.1,-4.8,1,0,0,0,0,0,0,0,74.5,72.7,2,70,14.27,14.87,35.1,34,16.3,683.6,1411,3.9,1.6,6.2,24.8,124,0,40.9,56,40.1,0
464.364,14.7,7.1,-5.1,1,0,0,0,0,0,0,0,74.5,72.3,2,70,14.05,14.28,33.4,31.5,15.6,683.2,1415,3.9,0.1,5.2,25.5,117.1,0,40.8,55.2,40,0
464.495,14.7,7.3,-5.5,1,0,0,0,0,0,0,0,74.5,72.2,2,70,14,14.48,32.8,31.9,15.2,651,1421,2.8,2.9,5.7,25.9,114.8,0,40.8,55.2,40,0
464.626,14.7,7.4,-5.7,1,0,0,0,0,0,0,0,74.5,72.3,2,70,14.28,14.46,32.6,31.6,15.3,649.8,1431,3.7,1.8,5.9,26.2,114.3,0,40.8,55.9,40,0
464.749,14.7,7.4,-5.8,1,0,0,0,0,0,0,0,74.5,72.2,2,70,14.73,15.06,31.6,31.4,15.3,644.3,1437,5.1,5.4,5.9,27,110.6,0,40.8,55.2,40,0
464.874,14.7,7.4,-5.9,1,0,0,0,0,0,0,0,74.5,72.2,2,70,15.14,14.87,31.5,31.3,15.3,645.4,1445,5.7,3.3,5.9,27.4,110.4,0,40.8,56.3,40,0
465.005,14.7,7.4,-5.9,1,0,0,0,0,0,0,0,74.5,72.7,2,70,15.29,14.76,31.2,31.1,15.3,676.3,1454,5.4,3.5,5.9,27.4,109.2,0,40.8,56.3,40,0
465.138,14.7,7.4,-5.9,1,0,0,0,0,0,0,0,74.5,72.2,2,70,15.19,14.51,30.9,31,15.3,704.5,1458,4,3.2,5.9,27.4,108.1,0,40.9,56.3,40,0
465.264,14.7,7.4,-5.9,1,0,0,0,0,0,0,0,74.5,72.7,2,70,14.8,14.51,30.8,30.8,15.3,697.8,1470,3.1,4.4,5.9,27.8,109.3,0,40.9,55.4,40.1,0
465.398,14.7,7.6,-5.9,1,0,0,0,0,0,0,0,74.5,72.5,2,70,14.68,14.56,30.6,31.3,15.5,691.6,1475,3.9,4.5,5.9,28.5,107.3,0,40.9,55.3,40.1,0
465.526,14.7,7.6,-5.8,1,0,0,0,0,0,0,0,74.5,72.2,2,70,14.6,14.63,30.5,31.2,15.6,706,1480,4.1,4.8,6,28.5,106.7,0,40.9,56.4,40.1,0
465.653,14.7,7.6,-5.7,1,0,0,0,0,0,0,0,74.5,73.2,2,70,14.44,14.64,30.8,31,15.6,723.2,1490,3.5,4.3,6,28.9,108.1,0,41,55.4,40.1,0
465.785,14.7,7.6,-5.7,1,0,0,0,0,0,0,0,74.5,72.5,2,70,14.2,14.84,31,30.8,15.6,706,1499,3.4,4.7,6,28.9,108.9,0,41,55.5,40.2,0
465.915,14.7,7.6,-5.7,1,0,0,0,0,0,0,0,74.5,72.5,2,70,14.3,15,30.2,30.7,15.5,693.9,1501,4.6,4.5,5.9,29.2,105.8,0,41,56.5,40.2,0
466.046,14.7,7.6,-5.7,1,0,0,0,0,0,0,0,74.5,72.3,2,68,14.41,14.94,30.1,30.6,15.6,682.7,1506,4.6,3.2,5.9,29.2,105.6,0,41,55.5,40.2,0
466.176,14.7,7.6,-5.7,1,0,0,0,0,0,0,0,74.5,72.9,2,70,14.56,14.81,30.2,30.6,15.6,694.6,1513,5.1,3.3,6,29.2,105.2,0,41,55.4,40.2,0
466.333,14.7,7.7,-5.7,1,0,0,0,0,0,0,0,74.5,72.3,2,68,14.5,14.54,30.4,30.5,15.7,680.8,1521,3.9,3.7,6,29.2,106.5,0,40.9,56.4,40.1,0
466.463,14.7,7.7,-5.7,1,0,0,0,0,0,0,0,74.5,72.7,2,70,14.6,14.37,30.3,30.3,15.7,687.3,1531,4.5,4,6,29.2,106,0,40.9,56.3,40.1,0
466.584,14.7,7.7,-5.7,1,0,0,0,0,0,0,0,74.5,72.2,2,68,14.64,14.25,30.2,30.2,15.7,694.9,1539,4.7,2.8,6,29.2,106.2,0,40.9,56.3,40,0
466.715,14.7,7.7,-5.8,1,0,0,0,0,0,0,0,74.5,72.7,2,70,14.74,14.3,30.2,30.3,15.8,703.6,1542,4.3,2.5,6,29.2,106,0,40.8,55.2,40,0
466.846,14.7,8,-5.8,1,0,0,0,0,0,0,0,74.5,72.3,2,68,14.99,14.46,30.5,30.6,16,665.2,1552,4.8,3.3,6.1,29.2,107.2,0,40.6,54.7,39.8,0
466.975,14.7,10.3,-5.7,1,0,0,0,0,0,0,0,74.5,72.5,2,68,14.96,14.47,30.5,33.6,16.8,665.5,1560,4.2,3.4,7.1,29.2,107.4,0,39.5,55,38.7,0
467.106,14.7,17.1,-5.2,1,0,0,0,0,0,0,0,74.5,72,2,68,15.04,14.54,31.9,35.1,17.8,659.2,1559,4.3,3.9,7.5,29.2,113,0,38.2,53.7,37.5,0
467.231,14.7,48,-2.9,1,0,0,0,0,0,0,0,74.5,71.8,2,68,15.22,14.67,44.5,60.9,24.5,694.4,1578,4.4,5.1,14.6,22.5,161.1,0,36.4,51.8,35.7,0
467.365,14.7,81,0.3,1.3,11.9,0,0,0,0,0,0,74.5,70.5,20,68,14.93,15.23,84.9,188.2,69.6,813.2,1618,5.5,6.4,51.7,15,288.7,0,85,100,95.7,0
467.492,14.7,99.6,0.4,1.955,21.7,0,0,0,0,0,0,74.1,72.5,20,68,13.49,13.59,85.4,188.1,98.4,1391.6,1630,-3.2,-6.9,78.9,15,290.1,0,85,100,100,0
467.624,14.7,99.6,0.6,2.109,21.9,0,0,0,0,0,0,74.1,77.6,20,68,14.14,14.25,92.2,188.1,105.1,1575.6,1686,-3.7,-6.7,81.1,6.8,304.6,0,85,97.4,100,0
467.753,14.7,99.6,0.9,2.137,21.9,0,0,0,0,0,0,74.1,75,20,68,15.95,16.75,93.7,188.1,109.6,1562.8,1718,3.1,5.6,81.1,9,305.4,0,85,96.3,100,0
467.885,14.7,99.6,1.3,2.141,21.9,0,0,0,0,0,0,74.1,73.2,20,68,17.02,17.28,96.2,188.1,113.9,1642.2,1727,5.6,6.8,81.1,14.2,325.6,0,85,99.9,100,0
468.015,14.7,99.6,1.7,2.144,21.8,0,0,0,0,0,0,74.1,72.9,20,68,16.45,16.86,98.7,188.1,118.9,1692.7,1760,2.7,5.4,81,14.2,335.6,0,85,100,100,0
468.145,14.7,99.6,2.1,2.144,21.6,0,0,0,0,0,0,74.1,73.7,20,68,16.65,15.33,101.1,188.1,123.6,1777.9,1793,1.3,-5,81,13.9,347.5,0,85,100,100,0
468.274,14.7,99.6,2.5,2.138,21.4,0,0,0,0,0,0,74.1,74.3,20,68,16.69,16.13,103.6,188.1,127.7,1847.1,1858,-0.1,-4.2,81,13.5,359.4,0,85,100,100,0
468.400,14.7,99.6,3,2.136,21.3,0,0,0,0,0,0,74.1,74.1,20,68,16.86,17.62,106.4,188.1,131.3,1944.7,1911,-0.4,0.1,81,13.9,371.7,0,85,100,100,0
468.527,14.7,99.6,3.5,2.135,21.2,0,0,0,0,0,0,74.1,73,20,68,17.52,16.99,109.5,188.1,134.7,2012.3,1950,1,-1.4,81,13.5,378.3,0,85,100,100,0
468.654,14.7,99.6,4,2.134,21.2,0,0,0,0,0,0,74.1,72.7,20,68,17.25,17.14,112.5,188.1,138.4,2127.2,1989,0.3,-0.7,81,12.8,384.3,0,85,100,100,0
468.784,14.7,99.6,4.6,2.133,21.1,0,0,0,0,0,0,74.1,73.2,20,68,17.71,17.55,115.9,188.3,142.3,2324.3,2036,1.6,-0.3,81,12.8,390.7,0,85,100,100,0
468.915,14.7,99.6,5.1,2.135,21.1,0,0,0,0,0,0,74.1,74.1,20,68,17.29,17.34,119,188.5,146.8,2455,2072,0.7,0.5,81,12.4,395.2,0,85,100,100,0
469.046,14.7,99.6,5.8,2.137,21.1,0,0,0,0,0,0,74.1,74.1,20,68,17.29,17.47,123.1,188.8,152,2563.4,2118,0.1,1.1,81,12,405.5,0,85,100,100,0
469.175,14.7,99.6,6.4,2.14,21.1,0,0,0,0,0,0,74.1,74.5,20,68,17.62,17.38,126.8,189.1,157.6,2580.6,2183,0.1,-0.9,80.9,12,415.7,0,85,100,98.5,0
469.304,14.7,99.6,7,2.142,21.1,0,0,0,0,0,0,74.1,75,20,68,17.58,17.84,130.9,189.3,163.2,2551.6,2211,-0.2,0.1,81,11.2,426,0,85,100,97.6,0
469.429,14.7,99.6,7.6,2.145,21.1,0,0,0,0,0,0,74.1,72.5,20,68,17.41,17.09,134.1,189.6,168.8,2538.3,2278,-1.1,-2.5,81,11.2,437.8,0,85,100,97.2,0
469.558,14.7,99.6,8.4,2.146,21.1,0,0,0,0,0,0,74.1,75.7,20,68,18.21,18.1,139,190,173.5,2502.1,2347,0.7,0.7,81,11.2,456.7,0,85,100,96.9,0
469.685,14.7,99.6,9.4,2.15,21.1,0,0,0,0,0,0,74.1,73.6,20,68,16.96,14.57,145.5,190.4,180.5,2563.4,2408,-1.1,-16.5,81,10.9,477.1,0,85,100,96.5,0
469.816,14.7,99.6,10.3,2.154,21.1,0,0,0,0,0,0,74.1,74.8,20,68,16.33,16.18,150,190.6,187.7,2483.5,2475,-5.6,-14.8,81,10.9,478.7,0,85,100,96.1,0
469.949,14.7,99.6,11.4,2.16,21,0,0,0,0,0,0,74.1,73.7,2,68,14.38,14.25,153.3,191,195.7,2302.3,2558,-12.5,-24.4,81,10.9,628,0,85,100,48.8,0
470.077,14.7,99.6,12.4,2.157,20.7,0,0,0,0,0,0,74.1,70.7,2,68,13.72,14.17,156.4,190.3,196.9,2556.3,2632,-18.1,-24.5,81,10.5,551.7,0,85,100,49,0
470.210,14.7,99.6,12.4,2.138,20.8,0,0,0,0,0,0,74.1,74.3,2,68,13.71,13.85,156.4,191,184.6,2305.9,2700,-17.1,-25.2,81,10.5,550.5,0,85,100,49.5,0
470.335,14.7,99.6,14.2,2.139,20.9,0,0,0,0,0,0,74.1,71.1,2,68,13.49,13.57,161.9,191.8,185.1,2363.5,2786,-18.7,-25.1,81,9.8,574.1,0,85,100,49.1,0
470.460,14.7,99.6,14.2,2.143,20.9,0,0,0,0,0,0,74.1,71.6,2,68,13.41,13.61,161.9,192.1,188.6,2442.7,2848,-18.9,-26.6,81,9.8,569.2,0,84.2,100,48.9,0
470.585,14.7,99.6,16.1,2.147,21,0,0,0,0,0,0,74.1,74.6,2,68,13.39,13.16,166.5,192.3,192.3,2429.1,2911,-18.3,-27.9,81,9,586,0,66.9,82.6,48.9,0
470.715,14.7,99.6,16.2,2.17,22.5,0,0,0,0,0,0,74.1,78,2,68,13.42,13.74,162.6,192.8,197.2,2414.9,3011,-18.5,-24.3,81,9.8,581.3,0,78,95.6,53.3,0
470.848,14.7,99.6,17.4,2.238,24.7,0,0,0,0,0,0,74.1,76.2,2,68,13.48,13.55,161.3,193.9,203.4,2535.1,3097,-18.2,-23.3,81,10.5,580.3,0,85,100,52.6,0
470.986,14.7,99.6,18.7,2.295,25.6,0,0,0,0,0,0,74.1,72,2,68,13.44,13.64,164,195.3,210.9,2535.8,3192,-16.3,-24.2,81,9.8,589.4,0,82.1,98.4,50.4,0
471.116,14.7,99.6,20,2.343,26.8,0,0,0,0,0,0,74.1,88.4,2,68,13.58,12.99,167.1,196.6,218.4,2560.8,3293,-15,-26.1,80.9,9.4,597.9,0,81.9,99.1,49.9,0
471.244,14.7,99.6,21.2,2.404,28.9,0,0,0,0,0,0,74.1,87.9,2,68,12.85,13.67,167.3,197.6,226.1,2543.4,3380,-18.1,-25.2,81,9.8,599.7,0,85,100,53.7,0
471.375,14.7,99.6,22.4,2.472,30.8,0,0,0,0,0,0,74.1,85.1,2,68,13.18,13.31,166.6,198.8,234.7,2501.3,3481,-18.5,-24.9,81,9.4,601.1,0,85,100,54.1,0
471.505,14.7,99.6,23.4,2.527,31.5,0,0,0,0,0,0,74.1,62.4,2,68,13.11,13.31,167.6,199.6,243.1,2574.3,3571,-19.6,-24.1,81,9.8,607.2,0,82.3,98.6,52.1,0
471.636,14.7,99.6,25.5,2.569,32.3,0,0,0,0,0,0,74.1,63.8,2,68,13.26,13.41,172.4,200.8,252.5,2616.7,3692,-18.5,-21.5,81,9.4,653.1,0,74.8,90.4,54,0
471.764,14.7,99.6,26.4,2.606,32.7,0,0,0,0,0,0,73.7,67.5,2,68,13.48,13.39,175.2,202,262.4,2615,3834,-15.7,-18.1,81.1,9,669.3,0,65.5,81.1,53.9,0
471.895,14.7,99.6,28.4,2.628,32.7,0,0,0,0,0,0,74.1,85.9,2,68,13.41,13.29,181.6,203.7,274.9,2648.8,3958,-12.9,-15.6,81,8.2,747.8,0,60.3,76.5,56.1,0
472.026,14.7,95.6,29.3,2.641,32.7,0,0,0,0,0,0,74.1,87,2,68,13.05,13.59,184.8,204.1,284.8,2724.9,4032,-10.4,-14.2,81,9,781.4,0,59.9,75.1,56.7,0
472.158,14.7,96.5,31.1,2.651,32.7,0,0,0,0,0,0,74.1,67.5,2,68,13.35,13.04,190.8,204.1,293.3,2528.1,4147,-8,-11.5,81,8.2,843.7,0,60.6,75.2,58.1,0
472.285,14.7,95.7,31.8,2.661,32.7,0,0,0,0,0,0,73.7,77.3,2,68,13.22,13.25,194.8,203.8,303.7,2458.4,4309,-6.7,-8.1,81,7.9,874.8,0,61.5,76.6,59.2,0
472.418,14.7,96.1,32.8,2.679,32.7,0,0,0,0,0,0,74.1,71.6,2,68,12.61,12.43,201.2,204.3,320.9,2354.6,4606,-8.9,-9.7,81.1,7.9,876.5,0,63.4,79,62.3,0
472.545,14.7,96.2,33.3,2.697,32.6,0,0,0,0,0,0,73.7,76.9,2,68,12.45,12.33,206.1,204.5,341.3,2211.9,4887,-8.4,-8.1,80.9,1.1,815.8,0,62.3,76,63,0
472.676,14.7,93,34,2.702,32.7,0,0,0,0,0,0,73.7,70,2,68,12.23,12.39,204.1,203.8,344.4,2351.1,4495,-14.1,-9.9,52.4,-6.8,663.9,0,57.5,69.3,59.3,0
472.808,14.7,96,33.4,2.7,32.7,0,0,0,-3,0,0,73.7,79.2,2,68,12.99,13.09,202.2,203.9,341.5,2283.7,4609,-12.3,-7.6,49.6,1.1,793.2,1,57.6,70.3,59.6,0
472.935,14.7,94.5,33.4,2.704,32.6,-3,0,0,-3,0,0,73.7,74.6,2,68,12.43,12.66,204.8,204.4,349.6,2208.6,4870,-13.3,-9,50.2,4.1,869.3,0,59.6,73.3,61.9,0
473.059,14.7,91.1,33.4,2.707,32.5,-2.7,0,0,-2.7,0,0,73.7,66.5,2,68,12.4,12.72,207.6,204.8,365.9,2146.4,5060,-12.1,-7.6,51.3,-5.6,758.1,0,60.1,75.6,62.9,0
473.187,14.7,91.9,33.4,2.707,32.6,-2.7,0,0,-2.3,0,0,73.7,67,2,68,12.76,12.5,205.4,204.4,364.2,2232.6,4926,-11.4,-7.8,50.4,-6.8,657.5,1,57.9,70.2,60.7,0
473.317,14.7,94.2,33.4,2.708,32.5,-2.3,0,0,-2.3,0,0,73.7,69.3,2,68,12.78,12.94,207.2,204,365.1,2219.4,5024,-9.8,-6.9,51.1,-4.5,717.7,1,59.2,71.8,62.2,0
473.447,14.7,93.4,33.4,2.708,32.5,-2.3,0,0,-5,0,0,73.7,77.1,2,68,12.78,12.42,204.9,204.7,371,1921,5025,-9,-7.7,51.3,-2.2,739.8,1,57.7,69.6,61,0
473.576,14.7,98.4,33.4,2.708,32.4,-2,0,0,-5,0,0,73.7,77.3,2,68,12.5,13.01,208.1,204.9,376.7,2195.4,5153,-9.3,-7.7,51.5,-3.4,741.2,1,58.4,70.3,62.1,0
473.705,14.7,97,33.4,2.708,32.4,-2,0,0,-4.7,0,0,73.3,73.2,2,68,12.09,12.66,206.8,205,381.6,2143.3,5185,-10.5,-6.2,51.7,-4.1,737,1,58.2,71.5,62.2,0
473.835,14.7,99.6,33.4,2.708,32.3,-1.7,0,0,-4.7,0,0,73.7,67.4,2,68,12.42,12.48,206.7,205.1,386.8,2378.3,5283,-11,-6.7,52,-3,733.3,1,58.3,71.2,62.5,0
473.966,14.7,99.6,33.4,2.708,32.3,-1.3,0,0,-4.3,0,0,73.7,69.7,2,70,12.42,12.39,208.4,205.2,392.5,2091.1,5310,-10.2,-6.6,72.1,-1.5,770.8,0,59.8,73.9,62.2,0
474.094,14.7,99.6,32.9,2.708,32.1,-1.3,0,0,-4.3,0,0,73.7,67.4,2,70,12.55,12.29,208,205.5,399.2,1816.5,5498,-8.1,-5.4,80.1,6.4,880.8,0,60.5,74.9,64,0
474.228,14.7,98.9,32.2,2.708,31.9,-1,0,0,-4,0,0,89,80.6,2,70,12.88,12.38,206.2,211.1,408.3,2114.8,5585,-7,-1,81.1,3,885.1,0,66.5,80.1,69.1,0
474.354,14.7,99.6,32,2.707,32.2,-1,0,0,-4,0,0,65.1,76,2,70,14.61,13.82,204.1,198.2,410.6,936.8,5486,7.6,7.2,81.1,-2.2,755,0,54.2,67.9,57.9,0
474.484,14.7,99.6,32.3,2.399,13.8,-0.7,0,0,-3.7,0,0,0,65.3,2,72,12.45,12.46,207.1,152.7,355.8,1224.6,5614,12.5,15.6,44.7,-7.5,647,0,17.2,30.8,24.4,0
474.616,14.7,99.6,20.2,2.445,31.9,-9,0,0,-3.7,0,0,76.9,58.5,2,72,11.64,11.39,167.7,208.9,379.6,1797,5699,4.5,3.9,42.9,1.9,682,0,85,98.7,67.2,0
474.746,14.7,98.1,23.3,2.448,24.8,-9.7,0,0,-3.3,0,0,76.1,69.2,2,72,12.4,12.75,178.3,209,419.1,2102.9,5831,7.9,5.5,79.7,0,811.4,0,76.3,91.7,66.2,0
474.876,14.7,98.9,24.1,2.513,28.1,-9.7,0,0,-3.3,0,0,73.7,66.5,2,72,12.18,12.42,181.3,207.3,434.8,2380.2,5916,4.8,5.4,81.1,0,859,0,73.1,87.3,65.7,0
475.008,14.7,98.5,27.1,2.619,31.3,-9,0,0,-3.3,0,0,79.6,73.7,2,72,12.29,12.42,190,207.8,443.7,1544,6001,3.4,5.9,81.1,0.4,880.7,0,69.4,84.5,66.2,0
475.136,14.7,99.6,29.7,2.675,31.2,-7,0,0,-3.3,0,0,49.8,75.3,2,72,13.45,13.44,197.4,192.5,447.1,1469.2,6031,9.3,10.1,81,-0.4,783.4,0,56.6,70.1,54.5,0
475.266,14.7,99.6,29.4,2.591,27.7,-6.3,0,0,-3.3,0,0,49.8,72.2,2,73,13.21,12.33,196.5,193.6,431.9,1582.6,6109,18.9,16.6,39.7,-3,730.8,0,37.8,50.7,55.2,0
475.395,14.7,99.6,30.5,2.648,31.2,-6.3,0,0,-3,0,0,87.8,78.3,2,73,11.87,11.59,200.7,213.5,454.9,1633.7,6191,15.1,8,76.3,2.2,882.6,0,84.3,99.5,71.7,0
475.526,14.7,99.6,28.4,2.687,31.5,-6,0,0,-3,0,0,49.8,71.4,2,75,13.02,12.99,193.8,194.9,464.5,1852.5,6188,22.4,12.1,80.8,-0.8,872.8,0,58.3,73.4,55.2,0
475.656,14.7,99.6,29.8,2.635,28.1,-6,0,0,-3,0,0,49.8,94.2,2,75,12.61,12.86,197.8,194.9,447.9,1709.5,6211,22,22,58.9,-1.5,752.4,0,52.4,66.2,55.4,0
475.788,14.7,99.6,29.8,2.594,27.8,-6,0,0,-2.7,0,0,49.8,76.6,2,77,12.76,12.45,198.5,194.9,444,1573,6279,28.6,25.3,45.7,-2.6,752.2,0,42.5,57.1,55.7,0
475.917,14.7,0,29.1,2.586,28,-5.7,0,0,-2.7,0,0,49.8,66.2,2,77,12.88,12.98,196,195,445.3,1477,6370,20,30.2,50.5,-2.6,766.6,0,49.4,65.7,48.4,0
476.047,14.7,0,-2.4,2.056,28.4,-4.7,0,0,-4.7,0,0,49.8,47.6,2,79,17.48,12.45,65.1,194.8,287.6,3103.1,6723,0,0,21,-7.1,0,0,39.3,53.6,38.5,0
476.173,14.7,0,11.7,2.272,20.9,-4.7,0,0,-4.7,0,0,49.8,64.2,2,79,66.5,55.55,140.8,195.4,396.9,2650.2,6216,0,0,60.9,-8.6,0,0,35.6,49.9,34.9,0
476.304,14.7,0,9.8,2.343,21.4,-4.7,0,0,-4.7,0,0,49.8,45.3,2,77,52.03,49.45,130.4,194.5,412.2,2317.6,5792,0,0,59.3,-9.4,0,0,34,48.1,33.4,0
476.426,14.7,11,8.1,2.275,0,-4.7,0,0,-4.7,0,0,49.8,40.8,2,77,43.47,42.96,118.9,14,352.9,2203.1,5462,0,0,58.3,-10.5,0,0,52.4,65.9,51.4,0
476.553,14.7,99.6,10.3,2.203,27,-4.7,0,0,-7.7,0,0,49.8,52.3,2,77,15.77,15.49,128.4,190.3,310.9,2334.7,4577,0,0,76.5,6.8,492.8,0,51.3,66.4,51.3,0
476.674,14.7,99.6,13.6,2.428,28.9,-4.7,0,0,-7.7,0,0,49.8,71.4,2,77,13.37,12.32,139.2,190.4,320.7,2003.1,4781,-21.9,-13.6,80.8,5.6,517.9,0,79.2,95.7,51.5,0
476.801,14.7,99.6,19,2.56,31,-4.7,0,0,-7.7,0,0,49.8,78.5,2,79,15.33,14.04,155.1,190.5,326.7,1720.8,4847,6.3,-14.6,81.1,5.2,594.6,0,79.5,100,52.3,0
476.934,14.7,99.6,21.6,2.619,31,-4.7,0,0,-7.7,0,0,49.8,84.9,2,79,13.47,13.62,162.3,190.5,330.7,2446,4875,8.2,1,81.1,4.1,612.2,0,67.6,83.3,49.6,0
477.064,14.7,99.6,25.9,2.624,30.2,-4.7,0,0,-7.7,0,0,49.8,77.1,2,79,13.37,13.34,176.2,190.6,334.8,1987.8,4940,14.2,7.9,80.9,2.2,736.1,0,52.8,68.3,49.9,0
477.197,14.7,99.6,29.5,2.613,29.9,-4.3,0,0,-7.3,0,0,49.8,82.8,2,79,13.77,14.31,187.4,190.6,338.2,815.9,4967,22.6,20.4,80.9,1.9,846.9,0,49.4,64.3,49.7,0
477.326,14.7,99.6,30.7,2.599,29.3,-4.3,0,0,-7.3,0,0,49.8,78.9,2,81,12.79,13.21,193,190.7,342.8,1149.2,5043,22.8,24.8,61.5,1.9,852.3,0,48.8,63.2,50.5,0
477.454,14.7,99.6,30,2.593,29.4,-4,0,0,-7,0,0,49.8,85.1,2,81,12.85,12.96,189.2,190.8,346.6,1277.7,5084,27.3,27.6,53.1,2.2,853,0,49.8,63.8,50.7,0
477.584,14.7,99.6,30,2.65,32.1,-4,0,0,-9.3,0,0,86.7,60.8,2,81,12.63,12.98,191.1,207.1,365.4,1332.2,5137,29.5,31.8,76.7,4.5,873.3,0,69.4,84.5,65.8,0
477.719,14.7,99.6,30,2.687,32.1,-3.7,0,0,-9.3,0,0,98.8,78.2,2,81,13.45,14,191.8,207.1,379.2,1273.4,5153,34,34,80.4,4.5,869.5,0,67.8,81.8,65.9,0
477.843,14.7,97.8,32.8,2.7,32.2,-3.3,0,0,-9,0,0,98.8,70.9,2,82,14.38,14.67,200.5,207.2,385.7,1119.9,5222,34,34,81.1,4.1,869.7,0,64.6,79.7,66.1,0
477.966,14.7,0,33.8,2.704,32.2,-3.3,0,0,-9,0,0,98.8,83.1,2,82,15.86,16,202.2,207.2,388.2,1115.5,5181,20,20,72.5,2.2,810.9,0,54.2,69.5,53.1,0
478.092,14.7,0,5,1.882,0,-3,0,0,-8.7,0,0,98.8,101.5,2,82,21.55,23.27,106.5,11.6,157.6,2879,5365,0,0,6.4,-10.1,0,0,51.4,65.4,50.4,0
478.220,14.7,0,-10.5,1.152,0,0,0,0,0,0,0,99.6,78.3,2,82,104.33,115.6,16.8,11.4,42.2,2459,5004,0,0,2.1,1.5,0,0,45.4,59.2,44.5,0
478.340,14.7,0,-11.7,1.029,0,0,0,0,0,0,0,99.6,81.5,2,82,59.48,67.29,9.6,11.2,22.7,2163.9,4732,0,0,5.5,5.2,0,0,45.4,58.6,44.5,0
478.463,14.7,0,-11.4,1.005,0,0,0,0,0,0,0,99.6,78.7,2,81,53.86,63.26,10.6,11.3,18.2,1779.8,4472,0,0,6.7,4.9,0,0,45.4,59.9,44.5,0
478.593,14.7,0,-11.2,1.001,0,0,0,0,0,0,0,99.6,79.4,2,81,63.36,80.05,11.6,11.7,16.9,1442.1,4201,0,0,6.5,4.1,0,0,45.2,59.7,44.3,0
478.718,14.7,0,-11.2,1,0,0,0,0,0,0,0,99.6,77.8,2,79,103.87,130.63,11.9,11.9,16.3,1177,3960,0,0,6.2,3.4,0,0,44.9,59.7,44,0
478.841,14.7,0,-11.2,1,0,0,0,0,0,0,0,99.6,78.3,2,79,127.53,171.04,12.1,11.3,14.9,948,3720,0,0,5.5,2.6,0,0,44.2,59,43.4,0
478.961,14.7,0,-11.4,1,0,0,0,0,0,0,0,99.6,78.3,2,79,148.04,185.44,11.3,11.2,13.9,782.7,3680,0,0,5.1,2.6,0,0,43.4,58.2,42.6,0
479.083,14.7,0,-11.4,1,0,0,0,0,0,0,0,99.6,79.9,2,79,154.26,185.75,11,11.4,14.2,721,3749,0,0,5.2,3,0,0,43.2,58,42.4,0
479.213,14.7,0,-11.4,1,0,0,0,0,0,0,0,99.6,80.1,2,79,160.47,190.71,11.2,11.3,14.2,651.8,3726,0,0,5.2,2.6,0,0,42.9,57.7,42,0
479.343,14.7,0,-11.4,1,0,0,0,0,0,0,0,99.6,80.3,2,79,173.73,197.24,11.2,11.3,14.1,566.6,3715,0,0,5.1,2.6,0,0,42.6,57.3,41.7,0
479.465,14.7,0,-11.4,1,0,0,0,0,0,0,0,99.6,80.6,2,79,180.78,204.29,11.2,11.2,14,461.2,3702,0,0,5.1,2.6,0,0,42.3,57.1,41.5,0
479.597,14.7,0,-11.4,1,0,0,0,0,0,0,0,99.6,80.5,2,79,193.73,211.65,11.2,11.2,13.9,372.1,3687,0,0,5.1,2.6,0,0,42.1,58.9,41.3,0
479.720,14.7,0,-11.4,1,0,0,0,0,0,0,0,99.6,77.6,2,79,201.38,218.06,11.2,11.2,13.8,391.9,3667,0,0,5.1,2.6,0,0,41.9,56.7,41.1,0
479.839,14.7,0,-11.4,1,0,0,0,0,0,0,0,99.6,77.6,2,79,207.81,224.8,11.1,11.1,13.7,417.8,3647,0,0,5,2.6,0,0,41.8,56.5,40.9,0
