﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF V2.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
25.216,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.5,-10.1,0,0,0,0,0,0,0
25.343,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,94.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
25.476,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,94.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
25.605,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
25.733,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
25.864,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
25.998,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
26.123,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
26.260,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,94.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
26.399,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
26.540,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
26.663,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,94.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
26.799,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
26.936,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
27.065,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
27.200,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
27.335,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
27.461,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
27.601,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
27.731,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.5,-10.1,0,0,0,0,0,0,0
27.860,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,94.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
27.997,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
28.120,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
28.240,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
28.378,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
28.503,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
28.638,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
28.762,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
28.898,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
29.028,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
29.163,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
29.293,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.5,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
29.423,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
29.554,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,93.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
29.686,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
29.813,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
29.941,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
30.072,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
30.190,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
30.322,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
30.450,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
30.582,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
30.712,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
30.843,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
30.973,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
31.104,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
31.237,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,94.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
31.363,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
31.491,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,93.7,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
31.617,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
31.743,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
31.876,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
32.002,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
32.141,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.3,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
32.270,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
32.396,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
32.521,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
32.655,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
32.822,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,91.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
32.956,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,92.3,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
33.082,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
33.215,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,93.2,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
33.342,14.6,0,-10.1,1.02,0.3,0,0,0,0,0,0,4.46,8.2,80.1,24.81,22.16,14.2,71.8,3.5,92.8,0,0,0,7.4,-10.1,0,0,0,0,0,0,0
33.478,14.6,0,0,1.004,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.1,92.8,0,0,0,7.4,-10.1,34.3,0,5.8,0,0,5.8,0
33.602,14.6,0,0,1.001,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.5,92.3,0,0,0,7.4,-10.1,34.3,0,5.2,0,0,5.1,0
33.723,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.6,92.3,0,0,0,13.1,-10.1,34.3,0,4.6,0,0,4.6,0
33.858,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,4.2,0,0,4.2,0
33.997,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.6,92.3,0,0,0,7.5,-10.1,34.3,0,3.8,0,0,3.8,0
34.120,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.6,92.8,0,0,0,4.5,-10.1,34.3,0,3.5,0,0,3.5,0
34.241,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,2,-10.1,34.3,0,3.3,0,0,3.3,0
34.374,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,0,-10.1,34.3,0,3.1,0,0,3.1,0
34.506,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,0.2,-10.1,34.3,0,2.9,0,0,2.9,0
34.637,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.6,92.3,0,0,0,6.9,-10.1,34.3,0,2.8,0,0,2.8,0
34.768,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,80.1,14.68,14.68,14.2,19.5,2.6,92.8,0,0,0,7.5,-10.1,34.3,0,2.7,0,0,2.7,0
34.905,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.3,0,0,0,7.5,-10.1,34.3,0,2.6,0,0,2.6,0
35.036,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.5,0,0,2.5,0
35.177,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
35.306,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,93.2,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
35.437,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.8,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
35.577,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
35.710,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
35.838,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
35.968,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
36.109,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
36.248,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
36.379,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
36.519,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.3,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
36.648,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
36.778,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.8,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
36.918,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.8,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
37.046,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.8,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
37.178,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.3,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
37.307,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.3,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
37.438,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.3,0,0,0,7.5,-10.1,34.3,0,2.4,0,0,2.4,0
37.567,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
37.697,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.7,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
37.829,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
37.957,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,92.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
38.096,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
38.230,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
38.357,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.7,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
38.482,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.9,14.68,14.68,14.2,19.5,2.6,91.8,0,0,0,7.5,-10.1,34.3,0,2.3,0,0,2.3,0
38.617,14.6,0,0,1,0,0,0,0,0,0,0,4.46,49.8,79.7,14.68,14.68,14.2,24.2,2.8,145,0,0,0,7.6,7.9,34.3,0,4.3,0,0,4.3,0
38.743,14.6,0,0,1.015,0.4,0,0,0,0,0,0,4.46,49.8,80.5,14.68,14.68,14.2,24.2,3.1,285.5,90,0,0,17.3,7.9,36.5,0,12.5,0,0,12.5,0
38.877,14.6,0,0,1.042,0.8,0,0,0,0,0,0,4.46,49.8,80.5,14.68,14.68,14.2,24.2,3.2,366,90,0,0,17.3,7.9,36.5,0,16.5,0,0,16.5,0
39.002,14.6,0,0,1.066,1.1,0,0,0,0,0,0,4.46,49.8,80.5,14.68,14.68,14.2,24.2,3.2,490.7,90,0,0,17.2,5.2,36.5,0,21.5,0,0,21.4,0
39.137,14.6,0,0,1.075,0,0,0,0,0,0,0,4.46,49.8,85.4,14.68,14.68,63.2,23.1,3.2,620.8,392,0,0,14.9,10.5,214.1,0,0.1,0,0,0.1,0
39.274,14.6,0,-1.9,1.011,0,0,0,0,0,0,0,4.46,49.8,83.3,14.68,14.68,60.9,23.4,4.6,995.8,1022,0,0,3.7,11.6,93.8,0,0.1,99.9,99.9,0.1,0
39.407,14.6,0,-6.5,1.002,0,0,0,0,0,0,0,4.46,49.8,81.4,14.68,14.68,38.1,12.9,6.6,1969.8,1644,0,0,0.8,8.2,44.5,0,0.1,99.9,99.9,0.1,0
39.536,14.6,0,-10.2,1,0,0,0,0,0,0,0,4.46,49.8,85.1,15,15,18.8,12.6,7.5,2548.6,1883,0,0,0,5.2,38.8,0,0.1,99.9,99.9,0.1,0
39.666,14.6,0,-11.4,1,0,0,0,0,0,0,0,4.46,49.8,84.4,15.03,15,12,12.6,7.8,2459.2,1858,0,0,1.8,5.2,23.5,0,0.1,99.9,99.9,0.1,0
39.798,14.6,0,-11.4,1,0,0,0,0,0,0,0,4.46,49.8,84.5,15.03,15,11.9,12.8,7.5,2368.6,1753,0,0,2.2,4.5,22.5,0,0.1,99.9,99.9,0.1,0
39.922,14.6,0,-11.2,1,0,0,0,0,0,0,0,4.46,49.8,84.2,15,15,12.7,13,7.1,2283.2,1602,0,0,2.1,0,20.6,0,0.1,99.9,99.9,0.1,0
40.057,14.6,0,-11.1,1,0,0,0,0,0,0,0,4.46,49.8,84.2,15.03,15,13.1,13.2,6.5,2209.9,1418,0,0,1.8,-3.4,15.7,0,0.1,99.9,99.9,0.1,0
40.179,14.6,0,-11,1,0,0,0,0,0,0,0,4.46,49.8,84,15,15,13.7,15,6.1,2164.9,1247,0,0,1.6,0.8,25.5,0,0.1,99.9,99.9,0.1,0
40.303,14.6,0,-10.7,1,0,0,0,0,0,0,0,4.46,49.8,83.8,15,15,14.6,17.3,6.3,2133.2,1125,0,0,1.8,4.1,34.1,0,0.1,99.9,99.9,0.1,0
40.437,14.6,0,-10.2,1,0,0,0,0,0,0,0,4.46,49.8,83.8,15,15,17,18.9,6.4,2093.2,1035,0,0,1.8,1.5,39.6,0,0.1,99.9,99.9,0.1,0
40.568,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,83.5,15.03,15,18.8,20.8,6.3,2072.7,879,0,0,1.9,2.6,49,0,0.1,99.9,99.9,0.1,0
40.696,14.6,0,-5.8,1,0,0,0,0,0,0,0,4.46,49.8,83.5,15,15,39.6,27.6,9.1,2048.2,831,0,0,3.9,-15.4,88.8,0,0.1,99.9,99.9,0.1,0
40.824,14.6,0,-6.7,1,0,0,0,0,0,0,0,4.46,49.8,83.1,15.03,15,34.8,27.9,7.7,1991.9,813,0,0,1,-11.6,80.2,0,0.1,99.9,99.9,0.1,0
40.956,14.6,0,-8,1,0,0,0,0,0,0,0,4.46,49.8,83.8,15,15,27.9,26.8,7.5,2029.9,825,0,0,2,-5.2,80.8,0,0.1,99.9,99.9,0.1,0
41.083,14.6,0,-8.2,1,0,0,0,0,0,0,0,4.46,49.8,84.4,15.03,15,27.4,26.9,7.4,2037.3,823,0,0,2.2,-2.6,84,0,0.1,99.9,99.9,0.1,0
41.214,14.6,0,-8.4,1,0,0,0,0,0,0,0,4.46,49.8,84.2,15,15,26.2,24.4,7.2,1982.1,877,0,0,1.9,-5.2,72.6,0,0.1,99.9,99.9,0.1,0
41.343,14.6,0,-8.7,1,0,0,0,0,0,0,0,4.46,49.8,84.4,15,15,24.6,22.8,6.9,1958.8,888,0,0,1.8,-3.4,67.9,0,0.1,99.9,99.9,0.1,0
41.477,14.6,0,-9,1,0,0,0,0,0,0,0,4.46,49.8,84.4,15.03,15,23.4,20.9,6.6,1920.3,916,0,0,1.8,-6,57.4,0,0.1,99.9,99.9,0.1,0
41.602,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,84.4,15.03,15,21.5,20.5,6.3,1898.9,911,0,0,1.8,-3,55.7,0,0.1,99.9,99.9,0.1,0
41.726,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,84.4,15.03,15,20.8,20.1,6.1,1877.2,916,0,0,1.8,-2.2,54,0,0.1,99.9,99.9,0.1,0
41.858,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,84.5,15.03,15,20.5,19.9,6,1847.8,915,0,0,1.8,-2.2,52.7,0,0.1,99.9,99.9,0.1,0
41.988,14.6,0,-9.5,1,0,0,0,0,0,0,0,4.46,49.8,84.5,15.03,15,20.3,19.6,6,1836.6,915,0,0,1.8,-1.9,52.4,0,0.1,99.9,99.9,0.1,0
42.114,14.6,0,-9.6,1,0,0,0,0,0,0,0,4.46,49.8,84.2,15.03,15,20.2,19.4,5.9,1816.3,913,0,0,1.7,-1.9,51.2,0,0.1,99.9,99.9,0.1,0
42.245,14.6,0,-9.6,1,0,0,0,0,0,0,0,4.46,49.8,84.5,15.03,15,19.8,19.2,5.8,1807,909,0,0,1.7,-0.4,52.1,0,0.1,99.9,99.9,0.1,0
42.378,14.6,0,-9.7,1,0,0,0,0,0,0,0,4.46,49.8,79.2,15.03,15,19.5,19,5.7,1792.5,914,0,0,1.7,0.4,50.1,0,0.1,99.9,99.9,0.1,0
42.501,14.6,0,-9.7,1,0,0,0,0,0,0,0,4.46,49.8,77.6,15.03,15,19.3,18.9,5.7,1770.8,915,0,0,1.6,1.1,49.7,0,0.1,99.9,99.9,0.1,0
42.639,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,76.4,15.03,15.03,18.7,18.7,5.7,1765.9,910,0,0,1.6,3,47.7,0,0.1,99.9,99.9,0.1,0
42.777,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,75,15.03,15.03,18.5,18.6,5.6,1750.5,922,0,0,1.6,2.2,47.7,0,0.1,99.9,99.9,0.1,0
