﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.125,91.8,14.8,1.5,12.57,1.6,2.042,14.2,0,0,0,0,0,0,72.3,3,14.38,191,6.2,137.1,246,1644.8,2075,1,-1.3,81,13.5,313.9,0,70,87.3,80.3
0.253,95.1,14.8,1.9,12.16,2,2.042,14.2,0,0,0,0,0,0,72.9,3,14.37,191,6.2,139.5,246,1799.7,2115,2.4,1.5,81,13.5,325.8,0,70,87.3,78.1
0.375,98.3,14.8,2.3,11.76,2.5,2.044,14.2,0,0,0,0,0,0,72.3,3,14.5,191,6.2,142,246,1912.5,2144,2.1,0.4,80.9,13.5,336.9,0,70,87.3,75.6
0.508,101.3,14.8,2.8,11.28,2.9,2.044,14.2,0,0,0,0,0,0,73.4,3,14.37,191,6.2,144.6,246,1988.7,2184,2.2,-0.6,81,13.5,347.9,0,70,87.3,50.4
0.638,104.2,14.8,3.3,10.73,3.5,2.044,14.2,0,0,0,0,0,0,73,3,14.17,191,6.2,147.5,246,2166.6,2232,2.5,0.9,81,13.5,358.6,0,70,87.3,36.6
0.766,107.9,14.8,3.8,10.21,4,2.042,14.1,0,0,0,0,0,0,72.9,3,13.97,191,6.2,150.3,246,2264.2,2264,2.5,-0.3,81,13.5,366.6,0,70,87.3,31.4
0.897,112.6,14.8,4.4,9.64,4.5,2.041,14.1,0,0,0,0,0,0,73.6,3,14.77,191,5.4,153.5,246,2372.2,2314,1.4,2.5,81,12.4,374.8,0,70,88.2,28.9
1.028,118.1,14.8,5,9.04,5.1,2.041,14.1,0,0,0,0,0,0,72.2,3,13.57,191,5.4,156.6,246,2466.6,2355,1.6,-1.3,81,12,385.6,0,70,87.3,27.6
1.158,122.7,14.8,5.6,8.35,5.8,2.039,14.1,0,0,0,0,0,0,73,3,14.7,191,5.4,159.7,246,2605.2,2410,0.6,0.2,81,10.9,394.6,0,70,87.3,26.3
1.286,128.6,14.8,6.3,7.67,6.4,2.038,14,0,0,0,0,0,0,72.9,3,14.18,191,4.7,163.1,246,2732,2464,-0.6,-4.8,81,9,406.2,0,70,87.3,24.9
1.408,134.6,14.8,6.9,6.95,7.2,2.036,14,0,0,0,0,0,0,73.7,3,14.5,191,3.9,166.6,246,2771.4,2507,-1.2,-1.1,81,7.5,424.1,0,70,87.3,25.7
1.531,140.9,14.8,7.7,5.96,8.1,2.035,14,0,0,0,0,0,0,74.3,3,14.18,191,3.1,169.8,246,2810.4,2561,-2.9,-2.3,81,5.2,468.5,0,70,87.1,28
1.656,148.2,14.8,8.8,5.21,9.1,2.04,14.2,0,0,0,0,0,0,74.8,3,13.57,191,2.3,173.1,246,2800.9,2614,-2.5,-3.9,81,4.9,490.8,0,70,88.2,28.6
1.788,147.5,14.8,9.8,5.73,10,2.096,15.8,0,0,0,0,0,0,74.1,3,12.79,191,2.3,177.1,246,2791.5,2663,-4.7,-6.6,81,5.2,487.9,0,70,87.2,33.4
1.917,151.3,14.8,10.5,5.12,10.7,2.144,15.8,0,0,0,0,0,0,73.4,3,13.37,191,1.6,181.1,246,2683.1,2728,-3.7,-5,81,4.9,496.7,0,70,87.2,27.6
2.047,155.9,14.8,11.4,4.44,11.6,2.161,15.9,0,0,0,0,0,0,72.7,3,13.55,191,1.6,184.6,246,2677,2780,-1.4,-1.2,81,4.5,505.3,0,70,87.3,27.5
2.178,159.3,14.8,12.3,3.79,12.5,2.18,16.2,0,0,0,0,0,0,72.3,3,13.18,191,1.6,188.9,246,2654.8,2836,-3.1,-4.9,81,4.5,532.8,0,70,87.3,27.7
2.307,160.3,14.8,12.9,3.32,13.4,2.201,16.6,0,0,0,0,0,0,74.3,3,12.42,191,0.8,192.8,246,2623.1,2898,-3,-6.2,81,4.5,548.4,0,70,86.6,26.9
2.438,160.5,14.8,13.7,3.23,14.1,2.243,17.3,0,0,0,0,0,0,72,3,12.92,191,0.8,197.3,246,2614.1,2965,-3.2,-2.4,81,4.5,567.8,0,70,87.9,24.7
2.561,161.2,14.8,14.6,3,14.8,2.289,17.8,0,0,0,0,0,0,75.3,3,12.49,191,0.8,201.6,246,2573.3,3021,-2.3,-4.2,81,4.9,585,0,65.7,84.9,24.9
2.685,162.5,14.8,15.3,2.42,15.6,2.31,17.9,0,0,0,0,0,0,72.3,3,12.88,190.9,0.8,205.5,246,2583.6,3098,-2,-1.6,81,4.9,604.3,0,47.3,64.6,25.2
