﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
692.688,14.7,-11,1,0,210,0,0,0,0,0,0,75.5,73,234.95,234.95,11.2,11.4,8.6,7.8,9.9,828.1,2618,0,0,3.9,-0.8,0,31.7,41.7,41.7,31.7,0
692.802,14.7,-11,1,0,210,0,0,0,0,0,0,76,73,234.95,234.95,11.3,11.4,8.6,7.8,9.9,810.7,2609,0,0,3.9,-0.8,0,31.7,42.7,42.7,31.6,0
692.917,14.7,-11,1,0,210,0,0,0,0,0,0,76,73,234.95,234.95,11.3,11.4,8.6,7.8,9.9,797.1,2608,0,0,3.9,-0.8,0,31.7,41.7,41.7,31.6,0
693.031,14.7,-11,1,0,208,0,0,0,0,0,0,76.6,73,234.95,234.95,11.2,11.4,8.6,7.8,9.9,778.5,2597,0,0,3.8,-0.8,0,31.7,42.6,42.6,31.6,0
693.142,14.7,-11,1,0,210,0,0,0,0,0,0,77.5,73,234.95,234.95,11.2,11.4,8.6,7.8,9.9,762.8,2590,0,0,3.8,-0.4,0,31.6,41.4,41.4,31.5,0
693.257,14.7,-11,1,0,210,0,0,0,0,0,0,77.8,73,234.95,234.95,11.2,11.4,8.6,7.8,9.8,741.6,2588,0,0,3.8,-0.8,0,31.6,41.8,41.8,31.5,0
693.367,14.7,-11,1,0,210,0,0,0,0,0,0,78.2,73,234.95,234.95,11.2,11.4,8.6,7.8,9.8,723.7,2581,0,0,3.8,-0.8,0,31.6,42.3,42.3,31.5,0
693.484,14.7,-11,1,0,210,0,0,0,0,0,0,78.7,73,234.95,234.95,11.3,11.4,8.6,7.8,9.8,705.1,2571,0,0,3.8,-0.8,0,31.5,41.3,41.3,31.5,0
693.597,14.7,-11,1,0,210,0,0,0,0,0,0,79.7,73,234.95,234.95,11.3,11.4,8.6,7.8,9.8,680.3,2572,0,0,3.8,-0.8,0,31.5,41.3,41.3,31.5,0
693.719,14.7,-11,1,0,208,0,0,0,0,0,0,80.1,73,234.95,234.95,11.4,11.4,8.6,7.8,9.7,661.5,2556,0,0,3.8,-0.8,0,31.5,42.2,42.2,31.4,0
693.831,14.7,-11,1,0,208,0,0,0,0,0,0,81.2,73,234.95,234.95,11.4,11.4,8.6,7.8,9.7,646.8,2555,0,0,3.7,-1.1,0,31.5,41.2,41.2,31.4,0
693.942,14.7,-11,1,0,208,0,0,0,0,0,0,81.5,73,234.95,234.95,11.3,11.4,8.6,7.8,9.7,634.1,2553,0,0,3.7,-1.1,0,31.5,41.2,41.2,31.4,0
694.052,14.7,-11,1,0,208,0,0,0,0,0,0,81.7,73,234.95,234.95,11.3,11.4,8.6,7.8,9.7,618.5,2540,0,0,3.7,-1.1,0,31.4,41.2,41.2,31.4,0
694.162,14.7,-11,1,0,208,0,0,0,0,0,0,82.8,73,234.95,234.95,11.3,11.4,8.6,7.8,9.6,602.2,2527,0,0,3.7,-0.8,0,31.4,41.1,41.1,31.3,0
694.273,14.7,-11,1,0,208,0,0,0,0,0,0,82.4,73,234.95,234.95,11.3,11.4,8.6,7.8,9.6,578.8,2529,0,0,3.6,-1.1,0,31.4,41.1,41.1,31.3,0
694.388,14.7,-11,1,0,208,0,0,0,0,0,0,82.8,73,234.95,234.95,11.3,11.4,8.6,7.8,9.6,548.3,2525,0,0,3.7,-0.8,0,31.4,41.1,41.1,31.3,0
694.501,14.7,-11,1,0,208,0,0,0,0,0,0,82,73,234.95,234.95,11.3,11.4,9.3,7.8,9.6,504.1,2509,0,0,3.6,-1.1,0,31.3,42.3,42.3,31.2,0
694.617,14.7,-11,1,0,208,0,0,0,0,0,0,82.6,73,234.95,234.95,11.3,11.4,9.3,7.8,9.5,458,2507,0,0,3.7,-0.8,0,31.3,41.3,41.3,31.2,0
694.725,14.7,-11,1,0,208,0,0,0,0,0,0,82.2,73,234.95,234.95,11.3,11.4,9.3,7.8,9.5,420.1,2507,0,0,3.6,-1.1,0,31.3,41.3,41.3,31.2,0
694.831,14.7,-11,1,0,208,0,0,0,0,0,0,82.8,73,234.95,234.95,11.3,11.4,9.3,7.8,9.5,385.4,2500,0,0,3.6,-1.1,0,31.3,41.3,41.3,31.2,0
694.952,14.7,-11,1,0,208,0,0,0,0,0,0,75.7,73,234.95,234.95,11.3,11.4,9.3,8.6,9.5,519.3,2485,0,0,3.6,-1.1,0,31.2,41.2,41.2,31.1,0
695.061,14.7,-11,1,0,208,0,0,0,0,0,0,70.9,73,234.95,234.95,11.3,11.4,9.3,8.6,9.5,755.1,2483,0,0,3.7,-1.1,0,31.2,41,41,31.1,0
695.176,14.7,-11,1,0,208,0,0,0,0,0,0,70.5,73,234.95,234.95,11.3,11.4,9.3,8.6,9.4,774.7,2481,0,0,3.6,-1.1,0,31.2,41.2,41.2,31.1,0
695.281,14.7,-11,1,0,208,0,0,0,0,0,0,70.9,73,234.95,234.95,11.4,11.4,9.3,8.6,9.4,787.8,2469,0,0,3.6,-1.1,0,31.1,41.9,41.9,31.1,0
695.398,14.7,-11,1,0,208,0,0,0,0,0,0,71.6,73,234.95,234.95,11.4,11.4,9.3,8.6,9.4,804.2,2459,0,0,3.6,-1.1,0,31.1,41.8,41.8,31,0
695.518,14.7,-11,1,0,208,0,0,0,0,0,0,70.9,73,234.95,234.95,11.5,11.4,9.3,8.6,9.4,827,2461,0,0,3.5,-1.1,0,31.1,40.9,40.9,31,0
695.634,14.7,-11,1,0,208,0,0,0,0,0,0,70.7,73,234.95,234.95,11.4,11.4,9.3,8.6,9.4,839.6,2453,0,0,3.5,-1.1,0,31.1,40.9,40.9,31,0
695.747,14.7,-11,1,0,208,0,0,0,0,0,0,70.9,73,234.95,234.95,11.4,11.4,9.3,8.6,9.3,858.8,2435,0,0,3.5,-1.1,0,31,41.7,41.7,30.9,0
695.863,14.7,-11,1,0,208,0,0,0,0,0,0,70.7,73,234.95,234.95,11.4,11.4,9.3,8.6,9.3,874.9,2434,0,0,3.5,-1.1,0,31,40.8,40.8,30.9,0
695.978,14.7,-11,1,0,208,0,0,0,0,0,0,71.1,73,234.95,234.95,11.4,11.4,9.3,8.6,9.3,888,2435,0,0,3.5,-0.8,0,31,40.8,40.8,30.9,0
696.093,14.7,-11,1,0,208,0,0,0,0,0,0,70.5,73,234.95,234.95,11.3,11.4,9.3,8.6,9.3,898.8,2424,0,0,3.4,-1.5,0,31,41.7,41.7,30.9,0
696.208,14.7,-11.1,1,0,208,0,0,0,0,0,0,71.3,73,234.95,234.95,11.3,11.4,9.3,8.6,9.2,908.1,2412,0,0,3.4,-1.5,0,30.9,41.7,41.7,30.8,0
696.322,14.7,-11.1,1,0,208,0,0,0,0,0,0,70.9,73,234.95,234.95,11.5,11.6,9.3,8.6,9.3,902.1,2411,0,0,3.5,3,15.2,31.1,40.9,40.9,31,0
696.431,14.7,-9.7,1,0,208,0,0,0,0,0,0,71.3,73,188.03,234.95,18.6,38.3,9.3,7.8,17.4,896.6,2436,0,0,9.5,12,58.8,30.6,41.4,41.4,30.6,0
696.549,14.7,-1.1,1.046,3.1,208,0,0,0,0,0,0,72.5,73,30.09,36.63,64.8,109.3,6.2,5.4,50.5,913,2433,0,0,34.7,15.4,236.8,70,80.2,80.2,18.2,0
696.666,14.7,-0.4,1.562,14.6,208,0,0,0,0,0,0,75.3,73,13.94,18.94,73.4,143.5,7,6.2,97.4,1152.4,2434,0,0,75.3,12.4,256.8,70,80,80,76.8,0
696.780,14.7,0.1,1.957,23,208,0,0,0,0,0,0,76.4,73,13.19,13.01,79.3,170.4,7.8,6.2,125.9,1344.2,2450,-10.8,-11.5,78.1,12.4,274.8,70,80,80,86.4,0
696.898,14.7,0.6,2.015,20.1,208,0,0,0,0,0,0,75.5,73,13.82,13.87,83.6,170.5,7.8,7,137.4,1462.2,2468,-5.7,-5,78.3,12.8,295.6,70,80.1,80.1,70.2,0
697.018,14.7,1.4,1.999,19.1,208,0,0,0,0,0,0,75,73,14.41,14.74,85.5,170.6,7.8,7,141.7,1685.8,2495,-0.4,1.1,78.3,12.8,299.7,70,79.1,79.1,59.5,0
697.133,14.7,2.1,1.976,18.7,208,0,0,0,0,0,0,72.3,73,14.53,14.34,93.8,170.6,7,6.2,143.7,1694.1,2505,5.2,7.3,78.3,13.5,344.4,70,79.2,79.2,54.7,0
697.243,14.7,2.9,1.961,18.4,208,0,0,0,0,0,0,71.6,73,13.62,13.39,103.1,170.7,7,5.4,145.1,2019,2518,5.9,6.1,78.1,12.8,368.1,70,79.6,79.6,27.5,0
697.354,14.7,3.7,1.949,18.2,208,0,0,0,0,0,0,73.4,73,13.12,13.48,109.9,170.9,6.2,4.7,147,2438.3,2539,4.9,6.4,78.1,12,385.3,70,79.7,79.7,23.6,0
697.478,14.7,4.7,1.941,18.1,208,0,0,0,0,0,0,76.4,73,13.68,13.67,116,171.1,5.4,4.7,151.7,2671.2,2568,10.7,9.5,78,10.5,398.1,70,79.7,79.7,20.6,0
697.598,14.7,5.3,1.936,18,208,0,0,0,0,0,0,77.6,73,13.58,13.26,119.8,171.3,4.7,3.9,156.1,2797.2,2598,11.3,12.4,77.9,9.8,406.3,70,79.6,79.6,19.7,0
697.719,14.7,6.8,1.931,17.9,208,0,0,0,-2.7,0,0,76.9,73,13.65,13.7,128.8,171.4,3.9,3.1,159.2,2837.6,2621,16.1,14.5,77.9,6.4,419.7,70,80.2,81,18.8,0
697.838,14.7,8.3,1.929,17.8,208,0,0,0,-2.7,0,0,78,72,13.58,13.25,133.9,171.8,3.1,2.3,163.8,2852.4,2661,16.8,15.6,77.9,6,431,70,79.7,79.3,18.2,0
697.956,14.7,9.9,1.926,17.7,208,0,0,0,-2.3,0,0,75.2,72,13.67,13.81,139.1,171.9,2.3,2.3,167.8,2797.4,2693,19.8,20.5,77.9,5.2,438.2,70,79.6,79.3,17.8,0
698.077,14.7,11.4,1.924,17.7,208,0,0,0,-2,0,0,72.9,72,13.54,13.7,144.3,172.2,2.3,1.6,171.9,2692.3,2732,23.8,21.7,77.9,4.9,451,70,79.6,79.3,17.8,0
698.192,14.7,12.2,1.923,17.7,208,0,0,0,-2,0,0,69.7,72,13.52,13.22,146.9,172.4,1.6,1.6,175.6,2542.2,2763,27.3,23.8,77.8,4.9,456.5,70,79.6,79.3,17.5,0
698.308,14.7,14.7,1.922,17.7,208,0,0,0,-1.7,0,0,73.2,72,13.81,13.62,154.9,172.7,1.6,0.8,179.1,2342.6,2798,32,29.1,77.8,4.5,473.5,38.6,49.6,49.4,17.5,0
698.427,14.7,16.3,1.925,17.9,208,0,0,0,-1.3,0,0,81.7,72,13.7,13.91,160.1,173.1,0.8,0.8,182.1,2148.9,2851,34,34,77.8,3.8,495.7,20.6,31.5,31.5,18.1,0
698.548,14.7,16.3,1.937,18.4,208,0,0,0,-1,0,0,87,72,13.55,13.65,160.2,173.2,0.8,0.8,183.6,1912.6,2888,34,34,77.7,3.8,498.1,25.6,35.6,35.5,18.4,0
698.663,14.7,16.3,1.952,18.8,208,0,0,0,-1,0,0,76.9,72,13.29,13.21,160.3,173.4,0.8,0.8,182.8,1812.5,2919,34,34,77.7,3.8,499.1,39.5,49.1,49,19.1,0
698.776,14.7,17.6,1.966,19.2,208,0,0,0,-0.7,0,-2.7,88.1,72,13.49,13.09,164.7,173.6,0.8,0,182.5,1734,2969,34,34,77.7,3.8,522.1,27.4,38.2,38,20.4,0
698.887,14.7,17.6,1.981,19.7,208,0,0,0,-0.3,0,-2.7,84.5,72,13.62,13.38,164.7,173.8,0.8,0,183.8,1654.3,3022,34,34,77.7,3.8,525.1,25.1,35.1,34.9,21.9,0
699.002,14.7,17.6,1.998,19.9,208,0,0,0,-0.3,0,-2.3,83.8,72,13.72,13.58,164.8,173.8,0,0,186.6,1596.2,3066,34,34,77.7,4.5,527.7,30.1,40.1,39.9,23,0
699.114,14.7,17.6,2.005,19.9,208,0,0,0,0,0,-2,85.6,72,13.41,13.71,164.8,173.9,0,0,188.5,1536.2,3108,34,34,77.7,4.5,529.8,29.8,40.6,40.4,24,0
699.227,14.7,18.9,1.985,15.5,208,0,0,0,0,0,-2,93.2,72,13.32,13.64,169,149.3,0,0,187.3,1493.3,3145,20,20,77.5,3.8,548.8,17.9,29,28.9,24.6,0
699.338,14.7,6.2,1.437,0,208,0,0,0,0,0,-1.7,78,72,13.78,13.7,112.6,66,0,0,116.8,1754.9,3096,20,20,10.1,10.5,374.4,17.3,27.2,27.2,17.2,0
699.455,14.7,-5.9,1.084,0,208,0,0,0,0,0,-1.3,81.4,72,15.75,15.79,41.5,37.5,5.4,4.7,61.3,3090.4,3133,20,20,5.7,25.5,154.3,15.7,26.6,26.6,15.7,0
699.563,14.7,-9.1,1.018,0,208,0,0,0,0,0,0,78.9,72,14.3,13.49,24.5,11.2,5.4,5.4,24.3,3045.8,3145,0,0,3.1,-5.6,0,33.8,44.3,44.3,33.7,0
699.676,14.7,-11.5,1.004,0,208,0,0,0,0,0,0,78.7,72,41.9,45.24,11.2,11.2,7,6.2,14.1,3065.9,2946,0,0,1.7,0.4,0,33,43.7,43.7,32.9,0
699.786,14.7,-11.5,1.001,0,208,0,0,0,0,0,0,81,70,65.55,84.88,10.1,11.3,7.8,7,11.4,2999,2748,0,0,3.2,-0.4,0,32.3,43.1,43.1,32.2,0
699.892,14.7,-11.2,1,0,208,0,0,0,0,0,0,82,68,75.5,108.46,10.8,11.4,8.6,7.8,10.3,2598.8,2564,0,0,3.2,-0.4,0,31.5,42.5,42.5,31.4,0
700.005,14.7,-11.1,1,0,208,0,0,0,0,0,0,78.9,68,83.52,120.37,11.5,11.5,9.3,8.6,9.5,2134.3,2377,0,0,2.9,-1.5,0,30.9,41.9,41.9,30.8,0
700.123,14.7,-11.1,1,0,208,0,0,0,0,0,0,80.1,68,89.89,134.67,11.6,11.5,9.3,8.6,8.8,2177.4,2187,0,0,2.7,-2.2,0,30.4,40.4,40.4,30.3,0
700.237,14.7,-11.1,1,0,208,0,0,0,0,0,0,78.7,68,121.62,205.11,11.5,11.6,9.3,8.6,8.2,2211.8,1998,0,0,2.6,-4.5,0,30.6,40.6,40.6,30.5,0
700.353,14.7,-11.1,1,0,208,0,0,0,0,0,0,78.2,68,134.57,218.38,11.5,11.8,8.6,7.8,7.5,2236.7,1808,0,0,2.5,-6,0,30.8,40.6,40.6,30.7,0
700.461,14.7,-11,1,0,208,0,0,0,0,0,0,78,68,154.36,231.43,11.8,12,7.8,7,6.9,2246.6,1646,0,0,2.1,-2.6,0,31,40.8,40.8,30.9,0
700.578,14.7,-11.1,1,0,208,0,0,0,0,0,0,78.3,68,160.15,234.95,11.7,11.9,8.6,7.8,6.8,2254.5,1733,0,0,2.1,-2.2,0,30.9,41.7,41.7,30.8,0
700.685,14.7,-11.2,1,0,208,0,0,0,0,0,0,79,70,173.32,234.95,11.2,11.8,8.6,7.8,7.1,2248.8,1886,0,0,2.1,-5.2,0,32.3,42,42,32.2,0
700.793,14.7,-11.3,1,0,208,0,0,0,0,0,0,80.3,70,173.32,234.95,10.9,11.5,9.3,8.6,7.8,2166.3,2242,0,0,2.7,-3,0,32.8,43.5,43.5,32.6,0
700.902,14.7,-11.3,1,0,208,0,0,0,0,0,0,82,70,193.31,234.95,10.6,11.4,8.6,7.8,9.4,2106,2632,0,0,3.4,-0.4,0,34.3,45,45,34.2,0
701.012,14.7,-11.2,1,0,208,0,0,0,0,0,0,80.8,70,213.4,234.95,10.8,11.4,8.6,7.8,9.8,2002.8,2638,0,0,3.4,-0.8,0,31.8,42.6,42.6,31.7,0
701.124,14.7,-11.1,1,0,208,0,0,0,0,0,0,80.6,70,221.07,234.95,11,11.4,8.6,7.8,9.8,1899.9,2608,0,0,3.4,-0.8,0,32.1,41.8,41.8,32,0
701.237,14.7,-11.1,1,0,208,0,0,0,0,0,0,80.6,70,220.87,234.95,11.1,11.4,8.6,7.8,9.8,1804.6,2576,0,0,3.4,-0.8,0,31.6,41.3,41.3,31.5,0
701.346,14.7,-11.1,1,0,208,0,0,0,0,0,0,81.4,72,234.22,234.95,11.1,11.4,8.6,7.8,9.8,1709.4,2578,0,0,3.5,-0.8,0,31.6,41.4,41.4,31.5,0
701.453,14.7,-11.1,1,0,208,0,0,0,0,0,0,80.5,72,234.12,234.95,11.1,11.4,8.6,7.8,9.8,1639.4,2577,0,0,3.5,-0.8,0,31.6,42.3,42.3,31.5,0
701.563,14.7,-11,1,0,208,0,0,0,0,0,0,80.6,72,234.22,234.95,11.2,11.4,8.6,7.8,9.8,1584.7,2567,0,0,3.6,-0.8,0,31.5,42.3,42.3,31.4,0
701.674,14.7,-11,1,0,208,0,0,0,0,0,0,82.8,72,234.12,234.95,11.3,11.4,8.6,7.8,9.7,1407.3,2558,0,0,3.6,-0.8,0,31.5,41.3,41.3,31.4,0
701.783,14.7,-11,1,0,208,0,0,0,0,0,0,81.4,72,227.5,234.95,11.2,11.4,8.6,7.8,9.7,1116.6,2552,0,0,3.6,-1.1,0,31.5,41.3,41.3,31.4,0
701.892,14.7,-11,1,0,210,0,0,0,0,0,0,81,72,227.28,234.95,11.2,11.4,8.6,7.8,9.7,909.1,2550,0,0,3.6,-0.8,0,31.5,41.3,41.3,31.4,0
702.003,14.7,-11,1,0,210,0,0,0,0,0,0,80.6,72,227.28,234.95,11.2,11.4,8.6,7.8,9.7,756.1,2544,0,0,3.6,-0.8,0,31.5,41.2,41.2,31.4,0
702.111,14.7,-11,1,0,210,0,0,0,0,0,0,80.3,72,234.12,234.95,11.2,11.4,8.6,7.8,9.7,746.4,2544,0,0,3.6,-1.1,0,31.5,41.2,41.2,31.4,0
702.223,14.7,-11,1,0,210,0,0,0,0,0,0,80.8,72,234.95,234.95,11.4,11.4,8.6,7.8,9.6,739.3,2529,0,0,3.7,-0.8,0,31.4,42.1,42.1,31.3,0
702.332,14.7,-11,1,0,210,0,0,0,0,0,0,81,72,234.95,234.95,11.4,11.4,8.6,7.8,9.6,729.6,2529,0,0,3.7,-1.1,0,31.4,41.2,41.2,31.3,0
702.443,14.7,-11,1,0,210,0,0,0,0,0,0,81.2,72,234.95,234.95,11.4,11.4,9.3,7.8,9.6,721.1,2518,0,0,3.7,-0.8,0,31.3,42.1,42.1,31.2,0
702.556,14.7,-11,1,0,210,0,0,0,0,0,0,80.8,72,234.95,234.95,11.4,11.4,9.3,8.6,9.5,713.3,2500,0,0,3.6,-1.1,0,31.3,42,42,31.2,0
702.666,14.7,-11,1,0,210,0,0,0,0,0,0,81.2,72,234.95,234.95,11.3,11.4,9.3,7.8,9.5,705.6,2514,0,0,3.6,-1.1,0,31.3,42.3,42.3,31.2,0
702.778,14.7,-11,1,0,210,0,0,0,0,0,0,81.2,72,234.95,234.95,11.3,11.4,9.3,7.8,9.6,698.5,2511,0,0,3.6,-1.1,0,31.3,42.3,42.3,31.2,0
702.898,14.7,-11,1,0,210,0,0,0,0,0,0,81,72,234.95,234.95,11.4,11.4,9.3,8.6,9.5,694.2,2498,0,0,3.6,-1.1,0,31.3,41.3,41.3,31.2,0
703.017,14.7,-11,1,0,210,0,0,0,0,0,0,81.4,72,234.95,234.95,11.4,11.4,9.3,8.6,9.5,688,2481,0,0,3.6,-1.1,0,31.2,42,42,31.1,0
703.122,14.7,-11,1,0,210,0,0,0,0,0,0,81.2,72,234.95,234.95,11.5,11.4,9.3,8.6,9.4,680,2481,0,0,3.6,-1.1,0,31.2,41,41,31.1,0
703.236,14.7,-11,1,0,210,0,0,0,0,0,0,81.4,72,234.95,234.95,11.4,11.4,9.3,8.6,9.5,676.8,2482,0,0,3.5,-1.1,0,31.2,42,42,31.1,0
703.346,14.7,-11,1,0,210,0,0,0,0,0,0,80.8,72,234.95,234.95,11.3,11.4,9.3,8.6,9.4,668.2,2475,0,0,3.5,-1.1,0,31.2,41,41,31.1,0
703.452,14.7,-11,1,0,210,0,0,0,0,0,0,81.7,72,234.95,234.95,11.3,11.4,9.3,8.6,9.4,659.4,2464,0,0,3.5,-1.1,0,31.1,41.9,41.9,31.1,0
703.570,14.7,-11,1,0,210,0,0,0,0,0,0,81.2,72,234.95,234.95,11.3,11.4,9.3,8.6,9.4,648.8,2466,0,0,3.5,-1.1,0,31.1,40.9,40.9,31.1,0
703.682,14.7,-11,1,0,210,0,0,0,0,0,0,81.2,72,234.95,234.95,11.3,11.4,9.3,8.6,9.4,635.4,2464,0,0,3.5,-1.1,0,31.1,40.9,40.9,31.1,0
703.793,14.7,-11,1,0,210,0,0,0,0,0,0,81.9,72,234.12,234.95,11.3,11.4,9.3,8.6,9.4,620.7,2457,0,0,3.5,-1.1,0,31.1,40.9,40.9,31,0
703.902,14.7,-11,1,0,210,0,0,0,0,0,0,81.5,72,234.22,234.95,11.3,11.4,9.3,8.6,9.3,604.9,2451,0,0,3.5,-1.1,0,31.1,41.8,41.8,31,0
704.017,14.7,-11,1,0,210,0,0,0,0,0,0,81.9,72,234.95,234.95,11.4,11.4,9.3,8.6,9.3,585.8,2442,0,0,3.5,-1.1,0,31.1,40.8,40.8,31,0
704.123,14.7,-11,1,0,210,0,0,0,0,0,0,82,72,234.95,234.95,11.4,11.4,9.3,8.6,9.3,557,2441,0,0,3.5,-1.1,0,31.1,41.8,41.8,31,0
704.238,14.7,-11,1,0,210,0,0,0,0,0,0,82.2,72,234.95,234.95,11.4,11.4,9.3,8.6,9.3,516.1,2437,0,0,3.5,-1.1,0,31,41.8,41.8,30.9,0
704.352,14.7,-11,1,0,210,0,0,0,0,0,0,82,72,234.95,234.95,11.4,11.4,9.3,8.6,9.3,465.6,2427,0,0,3.4,-1.1,0,31,41.8,41.8,30.9,0
704.467,14.7,-11.1,1,0,210,0,0,0,0,0,0,82.6,72,234.95,234.95,11.4,11.4,9.3,8.6,9.2,421.2,2421,0,0,3.4,-1.5,0,31,40.8,40.8,30.9,0
704.581,14.7,-11.1,1,0,210,0,0,0,0,0,0,82.6,72,234.95,234.95,11.3,11.4,9.3,8.6,9.2,381.6,2419,0,0,3.4,-1.1,0,31,40.7,40.7,30.9,0
704.692,14.7,-11.1,1,0,210,0,0,0,0,0,0,76.7,72,234.95,234.95,11.3,11.4,9.3,8.6,9.2,468.7,2406,0,0,3.4,-1.1,0,30.9,40.7,40.7,30.8,0
704.806,14.7,-11.1,1,0,210,0,0,0,0,0,0,71.8,72,234.95,234.95,11.3,11.4,9.3,8.6,9.2,693.6,2409,0,0,3.4,-1.1,0,30.9,40.7,40.7,30.8,0
