﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.121,110.7,14.8,3.2,11.14,3.4,2.046,14.4,-2,-6,0,-3.7,-2.3,-5.3,73.7,3,14.4,191,4.7,135.6,252,2397.1,2060,1.6,4.4,81,10.5,366.7,0,70,86.8,82.2
0.247,112.6,14.8,3.6,10.73,3.8,2.047,14.4,-2,-6,0,-3.3,-2,-5,74.6,3,14.05,191,4.7,138.4,252,2422.4,2096,2.9,2.1,81,8.2,367.2,0,70,86.9,79.4
0.370,113.2,14.8,4,10.27,4.2,2.047,14.4,-1.7,-5.7,0,-3,-1.7,-4.7,73.6,3,14.48,191,4.7,141.2,252,2404.5,2148,3.1,2.8,81,10.1,370.5,0,70,86.8,76.8
0.499,115.5,14.8,4.6,9.76,4.7,2.047,14.4,-1.3,-5.3,0,-3,-1.7,-4.3,73.4,3,14.18,191,4.7,144.4,252,2444.6,2202,3,2.9,81,9.8,373.8,0,70,86.7,49.5
0.620,118,14.8,5.1,9.25,5.2,2.046,14.4,-1.3,-5,0,-2.7,-1.3,-4.3,72.9,3,14.53,191,3.9,147.1,252,2479.7,2246,2.9,5.4,81,9.4,377.9,0,70,86.9,37.1
0.746,121.7,14.8,5.5,8.7,5.7,2.046,14.3,-1,-5,0,-2.3,-1,-4,72.9,3,14.01,191,3.9,150.2,252,2490.1,2285,4.6,1.6,81,9.4,386.9,0,70,87.1,31.6
0.875,126.7,14.8,6.1,8.13,6.2,2.045,14.3,-0.7,-4.7,0,-2,-1,-3.7,70.9,3,14.07,191,3.9,153.2,252,2595,2331,2.9,3.8,81,7.9,394.9,0,70,86.9,29.2
0.997,132.2,14.8,6.7,7.41,6.9,2.044,14.3,-0.7,-4.3,0,-2,-0.7,-3.7,72.3,3,14.14,191,3.9,156.9,252,2675.2,2387,3.3,5.6,81,6.4,406.4,0,70,87.2,28
1.121,137.2,14.8,7.4,6.79,7.6,2.043,14.3,-0.3,-4.3,0,-1.7,-0.3,-3.3,74.3,3,14.37,191,3.1,160.2,252,2726.6,2427,3.1,1.6,81,5.2,410.4,0,70,88.1,26.4
1.251,144.3,14.8,8.2,5.88,8.4,2.041,14.2,0,-4,0,-1.3,0,-3,73.9,3,14.18,191,3.1,163.8,252,2729.5,2484,2.3,1,81,4.9,426.5,0,70,87.2,24.8
1.383,151.1,14.8,9.2,4.93,9.3,2.039,14.2,0,-3.7,0,-1.3,0,-2.7,74.6,3,14.66,191,2.3,167.7,252,2722.9,2544,0.2,1.7,81,4.1,466.6,0,70,87.2,28.6
1.509,157,14.8,10.2,3.88,10.5,2.04,14.2,0,-3.3,0,-1,0,-2.7,74.8,3,13.57,191,1.6,172.5,252,2727.7,2591,-2.1,-0.3,81,3.8,504.8,0,70,87.8,27.4
1.631,158.1,14.8,11.3,3.5,11.4,2.061,15,0,-3.3,0,-0.7,0,-2.3,74.8,3,13.14,191,1.6,176,252,2725,2653,-1.9,-2.6,81,3.8,515.9,0,70,88.2,30.9
1.760,155.4,14.8,11.4,3.93,12,2.131,15.9,0,-3,0,-0.3,0,-2,73.7,3,13.05,191,0.8,178.9,252,2693.5,2707,-1.3,-1.3,81,4.1,502.5,0,70,88,28.2
1.891,160.4,14.8,12.3,3.03,12.9,2.15,15.9,0,-2.7,0,0,0,-1.7,75.5,3,12.94,191,0.8,182.9,252,2583.2,2768,-2.3,-2.6,81,4.1,533.1,0,70,88,27.6
2.025,165.7,14.8,13.4,2.7,13.6,2.172,16.3,0,-2.3,0,0,0,-1.7,80.3,3,13.18,191,0.8,187.3,252,2592.4,2824,-0.3,-2.8,81,4.5,580.5,0,64.1,83,28.4
2.151,162.7,14.8,13.7,2.57,14.2,2.2,16.8,0,-2,0,0,0,-1.3,70.4,3,12.35,191,0,191.6,252,2568.9,2889,-4.6,-2.8,81,4.5,569.2,0,60.5,77.1,29.9
2.281,163.9,14.8,14.5,2.59,14.9,2.249,17.4,0,-2,0,0,0,-1,78,3,12.19,191,0,195.8,252,2525.9,2957,0.8,-0.7,81,4.5,596.1,0,55.3,73.3,25.4
2.411,163.8,14.8,15.2,2.52,15.5,2.294,18,0,-1.7,0,0,0,-0.7,67.4,3,12.55,191,0,200.3,252,2489.9,3013,-0.6,2.1,81,4.9,606.3,0,50.8,68.6,24.9
2.550,161,14.8,15.2,1.85,16,2.308,17.9,0,-1.3,0,0,0,-0.3,68.3,3,12.43,191,0,204.7,252,2496.7,3076,0.7,2.6,81,4.9,582.7,0,36.1,53.4,24.8
2.685,164.5,14.8,16,1.35,16.6,2.314,18,-2,-1,0,0,0,0,68.4,3,12.09,190.9,0,209.5,252,2480.3,3153,-1.1,-1.5,81,2.6,612.2,0,31.1,47.3,24.7
2.806,166.1,14.8,16.7,1.26,16.9,2.327,18.1,-1.7,-0.7,0,0,0,0,67.7,3,11.96,190.7,0,214.6,252,2459.9,3221,1.9,1.3,81,3,631.1,0,30.3,47.5,24.1
2.938,166.2,14.8,16.7,1.19,17.2,2.343,18.4,-1.7,-0.7,0,0,0,0,71.1,3,11.92,190.6,0,218.2,252,2438.2,3262,-0.2,0.5,81,3,629.4,0,29.9,46.1,23.9
3.060,166,14.8,17.3,1.06,17.6,2.362,18.6,-1.3,-0.3,0,0,0,0,79.6,3,12.28,190.4,0,222.8,252,2410.2,3357,2.2,2.9,81,3.4,632.2,0,28.5,44.3,22.9
3.181,167.2,14.8,17.3,0.97,17.9,2.381,18.8,-1,0,0,0,0,0,77.5,3,11.79,190.2,0,227.2,252,2394.7,3419,2.9,2.2,81,3.8,643.8,0,28.7,45.8,23.5
3.306,167.4,14.8,17.9,0.9,18.2,2.402,19.1,-0.7,0,0,0,0,0,80.1,3,11.77,190,0,231.9,252,2359.1,3478,1.9,0.6,81,4.1,646.9,0,29,46.2,24
3.432,168.4,14.8,17.9,0.62,18.5,2.418,19.1,-0.3,0,0,0,0,0,75.5,3,12.23,190,0,236.4,252,2331.1,3562,0.9,2.8,81,4.5,655,0,27.7,44.8,23.8
3.561,171.1,14.8,18.4,0.34,18.7,2.424,19,-0.3,0,0,0,0,0,77.8,3,11.77,190,0,241.5,252,2297.4,3624,1.1,-1.9,81,4.5,683.1,0,27,43.6,23.5
3.690,172,14.8,18.4,0.22,18.8,2.426,18.9,0,0,0,0,0,0,71.4,3,11.52,190,0,246.9,252,2269.4,3710,-1,-2.3,81,4.9,693.5,0,26.6,43.4,23.5
3.806,171,14.8,18.4,-0.01,18.9,2.426,18.9,0,0,0,0,0,0,66.3,3,11.86,190,0,251.4,252,2264.1,3766,1.7,-0.3,81,4.9,681.3,0,25.4,42.3,23.4
3.931,171.6,14.8,18.4,-0.11,18.9,2.427,18.8,0,0,0,0,0,0,80.5,3,12.63,190,0,255.9,252,2246.8,3818,2.2,4.3,81,4.9,688.7,0,25.1,41.9,23.3
4.061,172.8,14.8,18.4,-0.08,18.8,2.427,18.7,0,0,0,0,0,0,73.4,3,11.9,190,0,261.6,252,2250,3904,1.2,3.6,81,4.9,701.9,0,25.5,42.1,23.7
4.191,173.6,14.8,18.4,-0.35,19,2.427,18.6,0,0,0,0,0,0,69.5,3,11.6,190,0,266.9,252,2220.6,3969,0.6,-0.9,81.1,4.9,718.7,0,24.8,41.8,23.4
4.321,176,14.8,19,-0.67,19.3,2.427,18.6,0,0,0,0,0,0,68.3,3,12.25,190,0,271.7,252,2220.4,4042,0.1,-0.8,81,4.9,738.8,0,24.6,40.6,23.7
4.451,176.4,14.8,19,-0.83,19.3,2.427,18.5,0,0,0,0,0,0,75.5,3,11.87,190,0,277.1,252,2182.2,4094,1.5,0.5,81,4.9,741.2,0,24.5,41.5,24
4.583,177.6,14.8,19,-0.78,19.2,2.427,18.4,0,0,0,0,0,0,64.4,3,11.87,190,0,282.4,252,2172.6,4185,0.8,-0.9,81,4.9,772.1,0,25.2,41.1,24.8
4.711,176.9,14.8,18.8,-0.46,18.7,2.427,18.3,0,0,0,0,0,0,61.9,3,12.18,190,0,288,252,2150.9,4244,-0.8,1.7,81,4.9,760.3,0,26,42.5,25.2
4.836,176.1,14.8,18.3,-0.29,18.5,2.427,18.2,0,-2,-2,-2,0,0,72.3,3,12.33,190,0,293.3,252,2185.8,4316,0.3,1,80.9,4.9,741.3,0,26.7,42.4,26
4.958,176,14.8,18.3,-0.36,18.5,2.427,18.1,0,-1.7,-1.7,-2,-2,0,65.3,3,12.06,190,0,298,252,2223.7,4376,0.2,2,81,4.9,743.7,0,26.8,43.5,26.3
5.080,176.8,14.8,18.3,-0.41,18.5,2.427,18.1,0,-1.7,-1.7,-1.7,-2,0,62.4,3,11.63,190,0,302.9,252,2224.8,4445,0.2,3,81,4.9,756.4,0,27,43.7,26.6
5.269,177.4,14.8,18.3,-0.5,18.6,2.427,18,0,-1.3,-1.3,-1.3,-1.7,0,63.1,3,12.02,190,0,307.8,252,2203.1,4516,-0.6,1,81,4.9,770.5,0,27.3,42.9,27.1
5.391,179,14.8,18.3,-0.58,18.5,2.427,17.9,0,-1,-1,-1,-1.3,0,71.4,3,11.79,190,0,315.5,252,2232.3,4628,-0.8,1.3,81,5.2,778.9,0,27.2,44.1,27.3
5.528,179.9,14.8,18.3,-0.67,18.6,2.427,17.8,0,-1,-1,-1,-1,0,57,3,11.87,190,0,321,252,2208.5,4691,-0.9,2,80.9,4.5,773.6,0,27.3,43.2,27.6
5.652,180.3,14.8,18.3,-0.74,18.4,2.427,17.7,0,-0.7,-0.7,-0.7,-1,0,76.2,3,11.69,190,0,326.3,252,2212.7,4759,-0.5,0.6,80.9,4.5,777.5,0,27.2,42.6,27.8
5.781,180,14.8,18.2,-0.74,18.3,2.427,17.6,0,-0.3,-0.3,-0.7,-0.7,0,59.8,3,11.46,190,0,331.5,252,2242.2,4833,-0.3,1.4,81,4.9,782.8,0,27.2,42.6,28
5.910,180.3,14.8,18.2,-0.72,18.3,2.427,17.5,-2,-0.3,-0.3,-0.3,-0.7,0,68.6,3,11.83,190,0,336.8,252,2242.2,4884,-0.3,1.5,81,2.6,783.8,0,27.3,42.7,28.2
6.043,178.6,14.8,17.7,-0.54,17.9,2.427,17.5,-2,0,0,0,-0.3,0,54,3,11.92,190,0,341.5,252,2232.4,4937,-0.3,1.1,81,3,785.1,0,27.5,42.9,28.3
6.170,179,14.8,17.7,-0.56,18.1,2.427,17.5,-1.7,0,0,-2,0,0,72.3,3,11.64,190,0,346.3,252,2257.9,5004,0.4,1,80.9,4.1,793.1,0,27.3,43.8,28.3
6.290,178.7,14.8,17.7,-0.48,17.8,2.427,17.4,-1.3,-2,-2,-2,-2,0,72.9,3,11.56,190,0,350.5,252,2255.5,5079,0.1,0.5,81,4.5,783.2,0,27.5,43.8,28.5
6.419,178.9,14.8,17.5,-0.41,17.8,2.427,17.4,-3.3,-2,-1.7,-1.7,-1.7,0,54.1,3,11.77,190,0,355.1,252,2265.2,5141,-0.2,0.6,81,2.2,780,0,27.7,43.4,28.7
6.552,178.5,14.8,17.5,-0.48,18,2.427,17.4,-3,-1.7,-1.7,-1.7,-1.7,0,57.3,3,11.62,190,0,359.6,252,2294.4,5224,0.2,0.6,81,2.6,783.2,0,27.9,43.7,29.2
6.684,179,14.8,17.5,-0.56,18,2.427,17.4,-3,-1.3,-1.3,-1.3,-1.3,0,67.5,3,11.76,190,0,364,252,2284.8,5267,0.7,2.3,81,2.6,786.2,0,27.7,43.5,29.2
6.814,178.7,14.8,17.4,-0.36,17.7,2.427,17.3,-2.7,-1.3,-3.3,-1.3,-1.3,0,59.8,3,11.92,190,0,368.3,252,2306.4,5335,0.8,1.9,81.1,3,782.7,0,27.8,44.1,29.1
6.942,178.3,14.8,17.3,-0.33,17.6,2.427,17.3,-2.7,-1,-3,-1,-1,0,60.8,3,11.74,190,0,372.6,252,2281.5,5402,-0.1,-0.8,81,3,786.8,0,28,44.2,29.4
7.070,179.1,14.8,17.3,-0.58,17.9,2.427,17.3,-2.3,-1,-3,-2.7,-1,0,51.1,3,11.64,190,0,377.2,252,2292.3,5453,-0.3,0.9,81,3.4,787.8,0,27.6,43.1,29.4
7.204,179.3,14.8,17.3,-0.29,17.5,2.427,17.2,-2.3,-0.7,-2.7,-2.7,-0.7,0,50.6,3,11.73,190,0,381.5,252,2290.3,5514,0.4,1.3,81,3.4,786.3,0,28,43.5,29.5
7.332,178.7,14.8,17.2,-0.24,17.4,2.427,17.2,-2,-0.7,-2.7,-2.3,-0.7,0,52,3,11.52,190,0,385.5,252,2261.2,5571,-0.9,-0.6,80.9,3.8,787.4,0,27.8,44.1,29.3
7.462,178.6,14.8,17.2,-0.37,17.5,2.427,17.2,-2,-0.3,-2.3,-2.3,-0.3,0,55.3,3,11.87,190,0,389.7,252,2319.1,5645,0,0.2,81,3.8,789.6,0,27.7,44.2,29.4
7.593,178.8,14.8,17.2,-0.3,17.5,2.427,17.2,-1.7,-0.3,-2.3,-2,-0.3,0,50.4,3,11.73,190,0,393.8,252,2277,5701,-1.2,1,81,4.1,789.6,0,27.9,43.5,29.7
7.731,178.7,14.8,17.2,-0.38,17.6,2.427,17.1,-1.7,0,-2,-2,0,0,51.8,3,11.93,190,0,398.1,252,2260.7,5764,-0.5,-0.4,80.9,4.1,794.1,0,27.9,43.4,29.8
7.862,178.8,14.8,17.2,-0.32,17.4,2.427,17.1,-1.3,0,-2,-2,-2,0,53.6,3,11.89,190,0,402.3,252,2250.9,5816,0,-0.1,81,4.5,790.7,0,27.9,43.2,29.9
7.991,179,14.8,17.2,-0.37,17.5,2.427,17.1,-1.3,0,-1.7,-1.7,-2,0,52.7,3,11.87,190,0,406.5,252,2197.1,5884,-0.6,1.3,81.1,4.5,790.7,0,28.1,43.6,30.2
8.121,177.5,14.8,16.9,-0.12,17.2,2.427,17,-1,0,-1.7,-1.7,-1.7,0,50.2,3,11.46,190,0,410.6,252,2094.4,5919,-1.2,1,80.9,4.9,791.9,0,28.6,44.1,30.3
8.253,177.1,14.8,16.9,-0.18,17.4,2.427,17,-1,0,-1.3,-3.3,-1.7,0,50.8,3,11.85,190,0,414.4,252,2079.6,6000,-1,2.5,81,4.9,789.6,0,28.2,43.7,30.1
8.382,177.7,14.8,16.9,-0.25,17.2,2.427,17,-0.7,0,-1.3,-3.3,-1.7,0,49.5,3,11.5,189.5,0,417.9,252,1970.1,6028,-0.5,2.7,81,5.2,789.5,0,28.2,43.7,30.3
8.514,176.9,14.8,16.9,-0.29,17.4,2.427,17,-0.7,0,-1.3,-3,-1.3,0,49.1,3,11.79,189,0,420.8,252,1875.3,6112,-0.5,3.3,81,5.2,791.6,0,28.1,44.6,30.4
8.641,177.4,14.8,16.9,-0.24,17.1,2.427,17,-0.7,0,-1,-3,-1.3,0,53.4,3,11.59,188.6,0,423.4,252,1764.3,6153,-0.7,2.8,81,5.2,792.7,0,28,43.5,30.2
8.770,176.8,14.8,16.9,-0.16,16.7,2.427,16.9,-0.3,0,-1,-3,-1,0,49.3,3,11.62,188.1,0,425.7,252,1652.9,6208,-0.6,1.2,81,5.6,793.6,0,28,43.5,30.1
8.892,175.6,14.8,16.6,-0.08,16.9,2.427,16.9,-0.3,0,-0.7,-2.7,-1,0,49,3,11.87,187.5,0,428.3,252,1603.6,6258,-0.8,2,81.1,5.6,783.8,0,28.5,45.1,30.5
9.023,174.9,14.8,16.6,-0.08,16.9,2.427,16.9,0,0,-0.7,-2.7,-1,0,50.4,3,11.64,187,0,430.8,252,1523.8,6319,-0.2,4.9,81,6,781.7,0,28.8,44.3,30.8
9.151,173.9,14.8,16.4,0.1,16.5,2.427,16.8,0,0,-0.7,-2.3,-0.7,0,47.4,3,11.59,186.5,0,433.1,252,1413.4,6365,1.3,3.9,81.1,6,774.8,0,29.3,45.9,30.5
9.280,172.3,14.8,16.1,0.08,16.9,2.427,16.8,0,0,-0.3,-2.3,-0.7,0,48.6,3,11.8,185.8,0,435.2,252,1323.5,6405,-0.1,2.3,81,6,760.2,0,29.5,45.9,30.7
9.413,175.8,14.8,16.8,-0.01,16.7,2.427,16.8,0,0,-0.3,-2.3,-0.3,0,50.4,3,11.7,185.3,0,437.6,252,1200.1,6453,0.3,3.4,81,6,792.7,0,29.3,44.9,31
9.542,174.8,14.8,16.6,0.06,16.8,2.427,16.8,0,0,-0.3,-2,-0.3,0,49.5,3,11.73,184.6,0,439.8,252,1014.2,6502,-2.4,-1.4,81,6.4,782.1,0,29.6,45.2,30.9
9.672,172.7,14.8,16.2,0.22,16.5,2.427,16.7,0,0,0,-2,-0.3,0,49.7,3,11.5,183.6,0,441.3,252,876.2,6554,-3.2,-2.2,81.1,6.4,761.3,0,30.2,46.8,30.7
9.796,172.2,14.8,16.2,-4.6,16.5,2.339,9.1,0,0,0,-2,0,0,49,3,11.8,131.2,0,423.5,252,779.2,6621,-4,-1.5,81,0.8,760.6,0,18.6,34.5,28.2
9.922,100.7,14.8,3.8,-20.8,21.5,1.664,0.3,0,0,0,-1.7,0,0,50.2,3,11.93,78.8,0,281.1,252,1033.7,6632,-1.5,-1.8,16.7,12.4,425.2,0,18.6,35.1,18.6
10.050,63.3,14.8,-2.3,-12.39,11.7,1.253,0,0,0,0,-1.7,0,0,71.4,3,13.28,64.1,0,196.3,252,2603.8,6617,0.3,1.9,18.8,21,255.3,0,14.4,30.9,14.4
10.170,38.7,14.8,-6.4,-9,9.1,1.08,0,0,0,0,-1.3,0,0,80.3,3,13.16,27.2,0,113.7,252,1455.5,6590,-2.6,-1.9,9,24.4,159.3,0,13.5,28.6,13.5
