﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.13_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
390.316,14.8,11,-6.1,1,0,0,0,0,0,0,0,72.9,81.4,2,2,14.08,13.91,34.8,35.9,19.9,796.1,1621,-9.2,-10.5,7.4,16.1,128.2,-111.2,111.8,0.1,0.1,0
390.430,14.8,11.7,-6,1,0,0,0,0,0,0,0,73.3,81.9,2,2,15.82,15.63,34.5,36.4,20.5,716.1,1637,4.6,4.8,7.6,27.8,123.5,-106.4,108,0.1,0.1,0
390.542,14.8,11.7,-5.6,1,0,0,0,0,0,0,0,73.3,80.8,2,2,15.89,16.06,35,37.2,20.9,687.6,1655,5.6,6.8,7.9,28.9,125.4,-103,104.6,0.1,0.1,0
390.652,14.8,12,-5.1,1,0,0,0,0,0,0,0,73.3,81.4,2,2,15.11,15.13,36.6,37.8,21.6,712.7,1662,3.1,3.3,8.1,28.5,131.7,-101.9,102.4,0.1,0.1,0
390.762,14.8,12,-4.9,1,0,0,0,0,0,0,0,73.3,81.5,2,2,15.04,14.46,37,38.4,22,685.8,1680,3.9,2.3,8.1,28.9,133.4,-101.9,99.8,0.1,0.1,0
390.875,14.8,12,-4.7,1,0,0,0,0,0,0,0,73.3,81.2,2,2,14.61,14.53,37.6,38.5,22.4,667.5,1691,1.9,5.6,8.3,28.5,135.8,-101.9,98.2,0.1,0.1,0
390.980,14.8,12,-4.6,1,0,0,0,0,0,0,0,73.3,81.7,2,2,14.84,14.67,37.9,38.6,22.7,647,1706,3.5,6.2,8.5,28.5,136.8,-101.9,97.9,0.1,0.1,0
391.095,14.8,12,-4.6,1,0,0,0,0,0,0,0,73.3,80.8,2,2,15.4,15,38.3,38.8,23.1,642.9,1728,7.1,8.4,8.6,28.5,137.8,-101.9,97.5,0.1,0.1,0
391.215,14.8,12.3,-4.5,1,0,0,0,0,0,0,0,73.3,80.6,2,2,14.91,15.13,38.5,39,23.4,671.2,1747,6.1,9.1,8.9,28.5,139.3,-101.5,97.1,0.1,0.1,0
391.327,14.8,12.6,-4.5,1,0,0,0,0,0,0,0,73.3,81.2,2,2,14.3,14.56,38.8,39.1,23.8,673.6,1761,6.2,6.8,9.1,28.9,140.4,-101.5,96.8,0.1,0.1,0
391.445,14.8,12.6,-4.4,1,0,0,0,0,0,0,0,73.3,81.9,2,2,14.33,14.56,39,38.5,23.9,698.6,1791,7.9,7,9.1,28.5,141.4,-100.8,97.1,0.1,0.1,0
391.569,14.8,13,-4.5,1,0,0,0,0,0,0,0,73.3,81.7,2,2,14.48,15.37,38.8,38.8,24.1,690.9,1801,8.6,11.1,9.1,29.2,140.5,-100.8,97.1,0.1,0.1,0
391.687,14.8,13,-4.5,1,0,0,0,0,0,0,0,73.3,81.5,2,2,14.58,15.13,38.6,38.2,24.2,693.4,1826,9.9,9.9,9,29.2,139.2,-100.4,97.5,0.1,0.1,0
391.806,14.8,12.6,-4.7,1,0,0,0,0,0,0,0,73.3,81.5,2,2,14.48,14.5,38,37,23.9,706.9,1844,9.1,6.4,8.7,30.4,137,-100.4,98.2,0.1,0.1,0
391.927,14.8,12.6,-4.9,1,0,0,0,0,0,0,0,73.3,81.5,2,2,14.77,14.5,37.5,36.6,23.7,683.2,1867,8.9,7.8,8.7,30.8,134.9,-100.4,99,0.1,0.1,0
392.042,14.8,12.6,-5,1,0,0,0,0,0,0,0,73.3,78.7,2,2,14.7,14.5,36.8,36.3,23.7,670.2,1884,8.1,8.8,8.6,31.5,132,-100.4,99,0.1,0.1,0
392.156,14.8,12.6,-5.2,1,0,0,0,0,0,0,0,73.3,81,2,2,14.61,14.46,36.7,36,23.7,678.9,1899,6.6,9.1,8.6,31.9,131.4,-100.8,100.1,0.1,0.1,0
392.276,14.8,12.6,-5.3,1,0,0,0,0,0,0,0,73.3,81.5,2,2,14.77,14.28,36.5,35.6,23.7,669.4,1918,7.1,8.2,8.3,32.2,130.5,-101.9,100.9,0.1,0.1,0
392.386,14.8,12.6,-5.5,1,0,0,0,0,0,0,0,73.3,81.2,2,2,14.7,14.23,36.1,35.5,23.8,668,1928,6.4,7.7,8.2,32.2,129.1,-102.2,101.2,0.1,0.1,0
392.497,14.8,12.6,-5.6,1,0,0,0,0,0,0,0,73.3,81,2,2,14.33,13.98,36.1,35.3,23.8,685.6,1943,4.4,5.1,8.1,33.4,128.7,-103.4,102.4,0.1,0.1,0
392.626,14.8,12.6,-5.8,1,0,0,0,0,0,0,0,73.3,81.4,2,2,14.02,14.11,35.5,35,23.9,693.8,1960,3.3,4,8.1,33.8,126.3,-103.4,103.1,0.1,0.1,0
392.736,14.8,13.3,-5.8,1,0,0,0,0,0,0,0,73.3,81,2,2,14,14.23,35.5,35.7,24.3,699.9,1976,2.7,2.9,8.2,34.5,126.4,-103.8,103.1,0.1,0.1,0
392.847,14.8,14.9,-5.6,1,0,0,0,0,0,0,0,73.3,80.5,2,2,13.94,14.38,36.1,39.3,25.7,703.7,1987,1.8,2.8,9.1,33.4,128.5,-103.4,101.6,0.1,0.1,0
392.961,14.8,15.5,-4.8,1,0,0,0,0,0,0,0,73.3,80.8,2,2,14.02,14.5,39.5,41.2,27.7,711.6,2012,1.9,2.1,9.9,31.5,141,-101.9,100.1,0.1,0.1,0
393.127,14.8,15.8,-4.1,1,0,0,0,0,0,0,0,73.3,81.2,2,2,14.37,15.07,39.7,42,28.9,782.1,2029,2.8,4.7,10.1,30.8,141.3,-97.4,96.4,0.1,0.1,0
393.236,14.8,16.5,-3.4,1,0,0,0,0,0,0,0,73.3,81.2,2,2,14.7,14.56,41.5,43.5,30.2,781,2053,2.8,3.1,11.4,29.2,147.6,-94.8,93.8,0.1,0.1,0
393.349,14.8,16.8,-2.8,1,0,0,0,0,0,0,0,73.3,81.2,2,2,15.26,14.87,43.6,44.5,31.4,780.8,2073,5.6,5.4,12.3,27.4,154.3,-93.2,91.5,0.1,0.1,0
393.461,14.8,16.8,-2.6,1,0,0,0,0,0,0,0,73.3,81,2,2,15.16,14.6,43.9,44.5,32.3,797.7,2107,5,4.5,12.6,26.2,155.1,-91.8,89.6,0.1,0.1,0
393.576,14.8,16.8,-2.4,1,0,0,0,0,0,0,0,73.3,80.8,2,2,15.4,14.73,44.6,44.6,32.7,812.8,2129,5.5,5.7,13,26.2,157.2,-91.4,88.9,0.1,0.1,0
393.687,14.8,16.8,-2.3,1,0,0,0,0,0,0,0,73.3,79.9,2,2,15.4,15.13,44.7,44.6,33.2,774.8,2162,6.6,7.6,13.1,25.9,157.4,-90.2,88.5,0.1,0.1,0
393.807,14.8,16.8,-2.3,1,0,0,0,0,0,0,0,73.3,81.5,2,2,15.22,15.29,45,44.6,33.7,746,2186,7.6,7,13.2,25.9,156.9,-89.9,88.9,0.1,0.1,0
393.923,14.8,16.5,-2.3,1,0,0,0,0,0,0,0,73.3,81.4,2,2,14.99,15.29,44.8,43.9,33.9,768.3,2222,6.6,6.7,12.8,26.2,157.1,-89.5,89.2,0.1,0.1,0
394.036,14.8,16.2,-2.4,1,0,0,0,0,0,0,0,73.3,80.8,2,2,14.99,15.19,44.5,43.1,33.8,739.4,2244,6.5,7.2,12.6,26.2,156.4,-89.5,89.2,0.1,0.1,0
394.155,14.8,15.8,-2.5,1,0,0,0,0,0,0,0,73.3,79.7,2,2,14.77,15,43.7,42.4,33.8,707.2,2270,5,6.7,12.4,27.8,153.5,-89.5,90,0.1,0.1,0
394.267,14.8,15.8,-2.7,1,0,0,0,0,0,0,0,73.3,80.1,2,2,14.91,14.73,42.7,42.5,33.8,700.3,2300,4.9,5.1,12,27.8,150.4,-89.9,89.2,0.1,0.1,0
394.382,14.8,15.5,-2.8,1,0,0,0,0,0,0,0,73.3,80.5,2,2,14.91,14.73,42,41.8,33.7,676,2325,6.3,5.5,11.7,28.9,147.4,-89.9,90,0.1,0.1,0
394.497,14.8,15.5,-2.9,1,0,0,0,0,0,0,0,73.3,79.9,2,2,14.66,14.8,41.9,41.8,33.9,691.9,2350,3.8,4.8,11.8,28.9,146.8,-89.9,90.8,0.1,0.1,0
394.616,14.8,14.9,-3.1,1,0,0,0,0,0,0,0,73.3,79.9,2,2,14.61,14.63,41.6,41,33.8,688.5,2380,3,3.3,11.5,29.2,144.6,-90.2,91.1,0.1,0.1,0
394.726,14.8,13.8,-3.3,1,0,0,0,0,0,0,0,73.3,81.5,2,2,14.58,14.56,40.4,38.8,33.4,707.2,2399,1.8,2.7,11.3,30.4,141.6,-89.9,91.5,0.1,0.1,0
394.837,14.8,12,-4,1,0,0,0,0,0,0,0,73.3,80.3,2,2,14.5,14.41,36.5,33.5,30.3,677.4,2412,0.9,0.8,9.3,33.8,127.8,-90.2,91.5,0.1,0.1,0
394.957,14.8,3.5,-4.7,1,0,0,0,0,0,0,0,73.3,80.3,2,2,14.24,14.17,33.9,31.5,27.9,651.1,2430,-1.6,-1.5,8.5,34.9,118.3,-90.2,93.8,0.1,0.1,0
395.072,14.8,0,-7.6,1,0,0,0,0,0,0,0,73.3,81,2,2,14.34,14.28,28.8,20.1,22.1,559.7,2440,-2.6,-3,3.4,36,99.3,-111.2,111.8,0.1,0.1,0
395.182,14.8,0,-10.1,1,0,0,0,0,0,0,0,73.3,79.4,2,0,13.51,13.58,16.2,11.7,13.1,606.6,2346,-14.2,-12.3,1.6,-4.9,5.9,-111.2,124.1,0.1,0.1,0
395.291,14.8,0,-11.3,1,0,0,0,0,0,0,0,73.3,78,2,0,13.52,13.28,10.9,11.6,9.8,629,2128,0,0,2.7,-2.6,0,-110.9,121.1,0.1,0.1,0
395.401,14.8,0,-11.2,1,0,0,0,0,0,0,0,73.3,79.6,2,0,18.34,17.62,10.6,11.8,8.3,657.2,1859,0,0,2.8,-5.6,0,-111.2,120.8,0.1,0.1,0
395.517,14.8,0,-11,1,0,0,0,0,0,0,0,73.3,79.6,2,0,24.75,26.24,11.2,12,7.3,682.9,1646,0,0,2.8,-2.6,0,-112,121.9,0.1,0.1,0
395.636,14.8,0,-10.3,1,0,0,0,0,0,0,0,73.3,79.4,2,0,34.32,34.4,13.3,21.2,7.6,688.8,1366,0,0,5.2,7.1,33.2,-112.8,124.9,0.1,0.1,0
395.745,14.8,0,-8,1,0,0,0,0,0,0,0,73.3,79.6,2,0,60.86,60.07,23.1,22.5,9.9,684.1,1244,0,0,3.7,-3.8,58.7,-113.5,123.8,0.1,0.1,0
395.852,14.8,0.3,-8.2,1,0,0,0,0,0,0,0,73.3,80.8,2,0,28.57,32.19,22.7,24.6,9.6,780,1186,0,0,3.4,-1.5,53.4,-112.8,121.1,0.1,0.1,0
395.968,14.8,0.6,-7.6,1,0,0,0,0,0,0,0,73.3,81,2,0,18.48,20.02,25.9,24.4,10.6,849,1284,0,0,4.2,-1.1,67.8,-114.2,118.9,0.1,0.1,0
396.087,14.8,0.6,-8.7,1,0,0,0,0,0,0,0,73.3,81.4,2,0,14.24,15.07,22.1,19.6,10.7,855.7,1588,0,0,3.2,7.5,64.6,-116.9,119.6,0.1,0.1,0
396.207,14.8,0,-9.7,1,0,0,0,0,0,0,0,73.3,82.4,2,0,13.7,13.92,17.2,15.3,9.2,833.8,1517,0,0,1.9,4.5,45.3,-117.2,122.6,0.1,0.1,0
396.327,14.8,1,-9.8,1,0,0,0,0,0,0,0,73.3,81.9,2,0,13.59,13.7,16.8,17.5,9.5,770.7,1576,0,0,5.1,18.8,54.2,-116.9,124.5,0.1,0.1,0
396.447,14.8,1.3,-9.7,1,0,0,0,0,0,0,0,73.3,81.4,2,0,13.82,13.88,17.4,18.2,9.4,721.4,1543,0,0,3.6,17.2,56.4,-116.9,124.5,0.1,0.1,0
396.576,14.8,4.2,-8.3,1,0,0,0,0,0,0,0,73.3,81.2,2,0,14.4,14.46,23.2,26.1,12.4,701.6,1542,0,0,6.6,21,79.4,-118.4,124.9,0.1,0.1,0
396.689,14.8,6.4,-7.3,1,0,0,0,0,0,0,0,73.3,81.5,2,3,14.51,14.67,28.5,29.2,14.8,722,1544,-3.6,-2.6,6,19.9,97.7,-115.8,121.1,0.1,0.1,0
396.807,14.8,9.1,-7.2,1,0,0,0,0,0,0,0,73.3,81.4,2,3,14.4,14.5,29.1,29.7,15.6,751.9,1540,-3.3,-2.7,5.7,18.8,100.3,-112.8,118.5,0.1,0.1,0
396.925,14.8,11.5,-7.1,1,0,0,0,0,0,0,0,73.3,82,2,3,14.21,14.3,29.5,31,16.2,774.7,1544,-3.5,-3.5,6,19.5,101.7,-109.8,115.1,0.1,0.1,0
397.035,14.8,12.2,-6.7,1,0,0,0,0,0,0,0,73.3,82,2,3,14.58,14.3,31.3,33.3,17.2,763.6,1543,-0.5,-2.1,6.6,20.2,108.1,-107.9,111.8,0.1,0.1,0
397.146,14.8,14.3,-6.2,1,0,0,0,0,0,0,0,73.3,81.9,2,3,14.99,14.53,33.4,35.8,18.3,737.9,1548,1.4,0.5,7,24.8,118.6,-106.8,109.1,0.1,0.1,0
397.268,14.8,15.8,-5.6,1,0,0,0,0,0,0,0,73.3,81.5,2,3,15.16,14.53,35.9,39.2,20.1,742.4,1552,2.9,1.4,7.7,27.8,128.2,-106,105.8,0.1,0.1,0
397.388,14.8,15.8,-4.5,1,0,0,0,0,0,0,0,73.3,82.2,2,3,14.91,14.6,39.4,41.6,21.7,745.9,1558,1.4,2.6,8.5,25.5,141.9,-103.4,102,0.1,0.1,0
397.506,14.8,16.5,-3.7,1,0,0,0,0,0,0,0,73.3,81.9,2,3,14.84,14.87,41.5,42.2,22.8,745.4,1565,2.1,4.8,9.4,24,149.9,-100.4,98.2,0.1,0.1,0
397.620,14.8,16.8,-3.7,1,0,0,0,0,0,0,0,73.3,82.2,2,3,14.51,14.87,39.9,40.5,22.1,761.8,1574,3.1,3.4,8.3,25.5,144,-97.4,95.2,0.1,0.1,0
397.736,14.8,17.9,-3.5,1,0,0,0,0,0,0,0,73.3,81.4,2,3,14.66,14.93,41,43.2,22.9,727.5,1582,5,4.8,9.3,24.8,148,-97.4,94.9,0.1,0.1,0
397.840,14.8,18.3,-2.9,1,0,0,0,0,0,0,0,73.3,81.9,2,3,14.99,15.5,43.7,45.7,24.4,703.6,1598,8.5,8.6,10.4,22.9,157.5,-97.8,93,0.1,0.1,0
397.958,14.8,18.3,-2.3,1,0,0,0,0,0,0,0,73.3,81.7,2,3,14.51,15.43,46.3,47.7,25.8,733.9,1606,6.5,9.3,11.5,21.8,165.7,-95.9,90.8,0.1,0.1,0
398.076,14.8,18.9,-1.9,1,0,0,0,0,0,0,0,73.3,81.9,2,3,14.61,15.19,48.5,49.4,27.1,762,1618,7.6,8.9,12.3,21,173.4,-92.9,88.9,0.1,0.1,0
398.179,14.8,19.2,-1.7,1,0,0,0,0,0,0,0,73.3,81.7,2,3,14.47,14.35,49.7,51,28.3,766.8,1639,5.1,4.7,13,21,178.1,-89.9,85.9,0.1,0.1,0
398.294,14.8,19.2,-1.6,1,0,0,0,0,0,0,0,73.3,81.9,2,3,14.61,14.33,51.6,52,29.3,757,1650,4.7,5,13.3,20.2,184.6,-86.9,84.4,0.1,0.1,0
398.409,14.8,19.2,-1.5,1,0,0,0,0,0,0,0,73.3,81.2,2,3,14.47,14.25,52.7,52.7,30,794.9,1656,2.7,4.8,13.5,19.9,187.3,-85.4,80.6,0.1,0.1,0
398.527,14.8,20.8,-1.4,1,0,0,0,0,0,0,0,73.3,81.9,2,3,14.47,13.91,53.8,53.8,30.8,769.4,1673,1.7,1.9,13.6,19.5,194.1,-84.2,79.5,0.1,0.1,0
398.648,14.8,24,-1.3,1,0,0,0,0,0,0,0,73.3,81.4,2,3,14.37,14.04,55.3,56.2,32.2,779.7,1700,-0.1,1.2,14,19.5,197,-84.2,78.8,0.1,0.1,0
398.760,14.8,24,-1.2,1,0,0,0,0,0,0,0,72.9,81.9,2,3,14.08,14.07,57.8,58.3,33.9,774.4,1714,-1.5,-1.2,14.4,18.4,205.8,-84.2,77.6,0.1,0.1,0
398.877,14.8,24.3,-1.1,1,0,0,0,0,0,0,0,73.3,81.9,2,3,13.59,14.01,59,59.4,35,801.2,1729,-5.7,-4.5,14.6,17.2,209.9,-85,76.1,0.1,0.1,0
398.994,14.8,24,-1.1,1.001,0,0,0,0,0,0,0,72.9,81.4,2,3,13.74,13.95,60.2,60.3,36.1,814.7,1748,-6.6,-7.7,14.8,16.9,213.9,-83.9,76.5,0.1,0.1,0
399.109,14.8,24,-1,1.001,0,0,0,0,0,0,0,73.3,82.4,2,3,13.74,14.3,60.8,60.8,36.8,833.6,1764,-8.7,-7.4,14.9,17.2,215.5,-84.2,75.4,0.1,0.1,0
399.221,14.8,24.3,-1,1.001,0,0,0,0,0,0,0,73.3,81.7,2,3,13.92,14.07,61,61.3,37.5,824,1784,-10.3,-9.5,14.9,17.2,216.2,-83.9,75.4,0.1,0.1,0
399.336,14.8,24.7,-0.9,1.001,0,0,0,0,0,0,0,73.3,81.9,2,3,14.34,14.04,61.9,61.6,38.1,826.6,1796,-10.2,-10.4,14.9,17.2,219.3,-83.9,76.5,0.1,0.1,0
399.457,14.8,24.7,-0.9,1.001,0,0,0,0,0,0,0,72.9,81.7,2,3,14.33,14.01,62.2,61.9,38.6,834.5,1809,-12.2,-11.7,14.9,17.2,220,-84.2,75.4,0.1,0.1,0
399.566,14.8,26.1,-0.9,1.001,0,0,0,0,0,0,0,73.3,81.9,2,3,14.34,14.17,62.1,62.5,39.3,858.6,1825,-13.7,-11.4,14.8,18,220.1,-83.9,76.1,0.1,0.1,0
399.675,14.8,27.5,-0.9,1.001,0,0,0,0,0,0,0,73.3,81.5,2,3,14.61,14.17,62.8,63.4,40,858.7,1845,-12.5,-12.6,14.8,18,221.7,-85,76.1,0.1,0.1,0
399.807,14.8,30.1,-0.7,1.001,0,0,0,0,0,0,0,72.9,81.7,20,3,14.37,14.5,65.2,67,41.9,889.8,1868,-13.2,-13,15.5,18,228.1,-84.2,76.1,1.3,1.3,0
399.926,14.8,30.1,-0.5,1.001,0,0,0,0,0,0,0,72.9,82.2,20,3,14.21,14.17,68.4,69.3,44.1,937.5,1878,-15.8,-15.4,16.1,18.4,239.5,-83.9,75.8,3.1,3.1,0
400.035,14.8,31.4,-0.4,1.002,0,0,0,0,0,0,0,73.3,81.7,20,3,14.27,14.25,70.6,71.3,45.8,1040.3,1891,-16.7,-16.1,16.7,18.4,246.3,-83.9,73.5,4.5,4.5,0
400.156,14.8,31.4,-0.2,1.003,0.1,0,0,0,0,0,0,73.3,82.6,20,3,14.27,14.41,73.2,73.4,47.8,1129.1,1910,-18,-16.4,17.5,18.4,256.2,-85,74.2,6.5,6.5,0
400.267,14.8,31.7,-0.1,1.008,0.1,0,0,0,0,0,0,73.3,82.6,20,3,14.21,14.28,74.4,74.5,49.1,1180.1,1932,-19.1,-18,17.9,18.4,260.4,-84.2,74.6,7.4,7.4,0
400.387,14.8,31.7,-0.1,1.015,0.2,0,0,0,0,0,0,73.3,81.7,20,3,14.27,14.46,75.3,75.5,50.5,1235.5,1946,-19.7,-18.1,18.3,18.4,263.7,-85.4,74.6,8.6,8.6,0
400.497,14.8,32.7,0,1.02,0.3,0,0,0,0,0,0,73.3,82.4,20,3,14.7,14.46,76,76.5,51.5,1287.3,1952,-18.5,-18.8,18.5,18.4,266.5,-85.8,76.1,9.7,9.7,0
400.617,14.8,35.2,0.3,1.039,0.9,0,0,0,0,0,0,73.3,81.4,20,3,14.84,14.6,78.2,80.5,54.1,1366.9,1982,-18.1,-18.6,24.6,18,283.8,-86.9,76.9,19.4,19.4,0
400.736,14.8,34.9,1.5,1.109,1.9,0,0,0,0,0,0,73.3,80.3,20,3,14.84,14.63,84.4,86.1,63.1,1491,1967,-18.2,-19,71.4,-2.6,295.6,-86.9,76.9,33.4,27.9,0
400.846,14.8,34.9,1.7,1.128,1.9,0,0,0,0,0,0,72.9,80.5,20,3,13.64,13.39,85.2,86.1,68.8,1864.1,2018,-25.7,-26.2,73.9,-0.4,300.7,-88.4,78.4,28.6,27.9,0
400.967,14.8,34.9,1.9,1.131,1.9,0,0,0,0,0,0,73.3,82.2,20,3,15.26,14.73,86.3,86.2,69.5,1965.1,2066,-22.2,-21.6,74.1,-0.4,295.3,-89.9,81,25.6,27.9,0
401.085,14.8,34.6,2.1,1.132,1.9,0,0,0,0,0,0,73.3,81.7,20,3,15.67,15.43,87.4,85.3,69.6,2114.1,2019,-15.4,-16.5,74,-1.1,305.2,-89.9,80.2,24.3,27.9,0
401.195,14.8,34.6,2.3,1.131,1.9,0,0,0,0,0,0,73.3,83.3,20,3,14.66,14.53,88.5,85.3,70.3,2269.2,2008,-19.7,-20.8,73.4,0,318.2,-89.9,80.6,24.1,27.9,0
401.307,14.8,34.9,1.9,1.131,1.9,0,0,0,0,0,0,72.9,82.9,20,3,15.82,15.99,86.7,86.3,70.9,2272.2,2059,-14.4,-12.2,28.8,3,313,-89.9,81.4,23.7,27.9,0
401.427,14.8,34.6,1.8,1.133,1.9,0,0,0,0,0,0,72.9,82.6,20,3,15.55,15.13,86.2,85.5,69.9,2203.3,2061,-13.6,-16.4,29.7,17.2,334.5,-89.9,80.6,23.5,27.9,0
401.542,14.8,35.6,1.8,1.134,1.9,0,0,0,0,0,0,72.9,80.6,20,3,15.55,15.85,86.2,87.4,70.2,1847,2095,-11.8,-9.7,30,17.2,329.3,-89.9,80.2,24,27.9,0
401.656,14.8,40.2,2.6,1.17,3.3,0,0,0,0,0,0,73.3,79.6,20,3,14.7,14.73,90.4,98.3,75.6,1891.8,2141,-13.8,-14.2,70.1,16.5,358.2,-89.9,80.6,67.7,33.6,0
401.766,14.8,44.4,2.7,1.289,5.4,0,0,0,0,0,0,72.9,79.2,20,3,14.44,14.63,91,111.5,85.6,2099.4,2170,-15.7,-14.7,75.3,18,302.4,-90.2,81,100,33.6,0
401.876,14.8,51.3,2.9,1.455,8.2,0,0,0,0,0,0,72.9,78.9,20,3,16.25,16.76,91.8,127.5,97.2,2258.5,2184,-12.4,-9.6,78.9,15.4,304.7,-89.9,80.6,100,33.6,0
401.985,14.8,54.2,3,1.66,11.6,0,0,0,0,0,0,72.9,78.2,20,3,16.75,16.49,92.6,137.2,110.9,1849.1,2232,-11.4,-11.7,81,10.9,306.9,-86.9,77.6,100,92.2,0
402.096,14.8,55.6,3.2,1.74,12.2,0,0,0,0,0,0,72.9,78.3,20,3,15.67,15.99,93.4,141.1,115.4,1736,2234,-16.6,-14.9,81.1,9.8,309.9,-84.2,74.2,100,100,0
402.207,14.8,61.2,3.2,1.851,17.4,0,0,0,0,0,0,73.3,77.6,20,3,16.46,16.42,93.6,158.7,126.6,1763.3,2272,-15.4,-14.2,81.1,10.1,309,-84.2,71.6,100,100,0
402.315,14.8,62.6,3.4,1.987,20.7,0,0,0,0,0,0,73.3,78.9,20,3,16.89,16.91,94.2,165.8,139.4,1852.9,2276,-16.8,-16.2,81.1,12.4,309.2,-84.2,69.8,100,100,0
402.420,14.8,69.1,3.5,2.174,29.5,0,0,0,0,0,0,73.3,80.5,20,3,17.31,17.54,95,200.5,157.9,1856.7,2286,-19,-17,81,15.8,315.7,-84.2,69.8,100,100,0
402.537,14.8,73.1,3.7,2.333,29.5,0,0,0,0,0,0,72.9,80.1,20,3,18.34,17.72,95.8,200.8,175.3,1894.9,2339,-16.1,-16.5,81,16.5,318.7,-85,70.1,100,100,0
402.655,14.8,79.3,3.8,2.39,29.6,0,0,0,0,0,0,72.9,79.6,20,3,18.07,18.2,96.3,200.8,181,1945.2,2355,-17,-15.9,81,16.5,320.9,-83.9,69.8,100,100,0
402.767,14.8,85.9,3.9,2.408,29.9,0,0,0,0,0,0,72.9,81,20,3,18.74,18.38,97.2,200.8,184.3,1977.6,2327,-14.7,-14.8,81,15.8,325.1,-85.4,69.8,100,100,0
402.880,14.8,95.7,4.1,2.419,30.2,0,0,0,0,0,0,72.9,79.4,20,3,18.54,18.67,98,200.8,187.7,2022.3,2365,-14.8,-13.1,81,15.8,328.3,-83.9,69.8,100,100,0
402.996,14.8,96.8,4.2,2.438,30.7,0,0,0,0,0,0,72.9,76.9,20,3,18.34,18.67,98.9,200.7,189.9,2059.4,2437,-13.8,-12.2,81,15.4,331.7,-85,69.8,100,100,0
403.116,14.8,96.1,4.5,2.463,31.5,0,0,0,0,0,0,72.9,80.5,20,3,18.64,19.07,100.2,200.6,191.8,2136.2,2405,-12.5,-9.7,81,15.4,336.5,-85.4,69.4,100,100,0
403.226,14.8,97.4,4.7,2.488,32.2,0,0,0,0,0,0,72.9,80.8,20,3,18.54,18.48,101.3,200.5,194.2,2155.1,2437,-10.5,-10.4,81,15,342.6,-85,69.4,100,100,0
403.335,14.8,99.2,4.8,2.509,32.6,0,0,0,0,0,0,72.9,79.7,20,3,17.68,18.87,102.2,200.3,196.1,2220.6,2433,-13.8,-8.8,81,15,346.4,-83.9,69.4,100,100,0
403.446,14.8,99,5.1,2.52,32.6,0,0,0,0,0,0,72.9,79.7,20,3,18.64,18.67,103.5,200.2,199.2,2253.7,2508,-11,-8.1,81,13.5,352.5,-85,69.4,100,100,0
403.569,14.8,99.6,5.4,2.529,32.8,0,0,0,0,0,0,73.3,77.3,20,3,18.64,18.57,105.1,200.1,202.4,2241.3,2535,-9.1,-8.7,81,5.6,348.9,-85,69.4,100,100,0
403.681,14.8,99.6,5.6,2.534,32.8,0,0,0,0,0,0,73.3,78.7,20,3,18.84,18.67,106,200,204.6,2333.1,2543,-8.5,-6.9,81,12,363.3,-85.4,69.4,100,100,0
403.792,14.8,99.6,5.8,2.536,32.8,0,0,0,0,0,0,73.3,78.3,20,3,18.74,18.28,107.4,199.9,206.4,2356.7,2599,-6.4,-6.6,81,14.2,373.8,-85,69.8,100,100,0
403.901,14.8,99.6,6,2.537,32.8,0,0,0,0,0,0,73.3,78.3,20,3,18.26,18.57,108.5,199.9,207.5,2446.9,2609,-5.7,-5,81,14.2,379.5,-83.9,70.1,100,100,0
404.015,14.8,99.6,6.4,2.539,32.8,0,0,0,0,0,0,73.3,79.2,20,3,18.26,18.01,110.5,199.9,208.8,2513.5,2567,-3.1,-3.6,81,13.9,387.8,-83.9,69.4,100,100,0
404.136,14.8,99.6,6.6,2.54,32.8,0,0,0,0,0,0,73.3,78,20,3,17.78,18.2,111.8,199.9,211.1,2651.7,2632,-2.3,-0.2,81,13.9,395.9,-83.9,70.1,99.9,100,0
404.249,14.8,99.6,7,2.542,32.8,0,0,0,0,0,0,72.9,76,20,3,18.44,17.72,113.7,199.9,213.3,2675.1,2695,2.6,0.8,81,13.5,405.4,-85,69.4,99.9,100,0
404.368,14.8,99.6,7.3,2.543,32.8,0,0,0,0,0,0,72.9,79.7,20,3,17.24,17.44,115.1,199.9,215.1,2756.8,2746,1.1,2.6,81,13.5,412.9,-85,69.4,99.9,100,0
404.483,14.8,99.6,7.3,2.543,32.8,0,0,0,0,0,0,72.9,77.8,20,3,17.6,17.44,115.2,198.9,215.5,2735.1,2785,4.7,4.2,81,13.5,414.5,-83.9,70.5,99.9,100,0
