﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
623.388,14.8,-11.2,1,0,205,0,0,0,0,0,0,77.3,63,234.95,234.95,11.4,11.5,7,7.8,8.5,792.2,2203,0,0,3.1,-2.2,0,30.3,40.7,40.7,30.2,0
623.495,14.8,-11.2,1,0,205,0,0,0,0,0,0,77.5,63,234.95,234.95,11.4,11.5,7,7.8,8.4,777.1,2202,0,0,3.1,-2.2,0,30.3,40.4,40.4,30.2,0
623.606,14.8,-11.2,1,0,205,0,0,0,0,0,0,77.6,63,234.95,234.95,11.4,11.5,7,7.8,8.4,771.8,2201,0,0,3.1,-3,0,30.3,40.4,40.4,30.2,0
623.716,14.8,-11.2,1,0,205,0,0,0,0,0,0,77.8,63,234.95,234.95,11.4,11.5,7,7.8,8.4,766.4,2197,0,0,3.1,-3,0,30.3,40.4,40.4,30.2,0
623.826,14.8,-11.2,1,0,205,0,0,0,0,0,0,77.8,63,234.95,234.95,11.4,11.5,7,7.8,8.4,758.5,2184,0,0,3.1,-2.2,0,30.4,40.4,40.4,30.3,0
623.937,14.8,-11.2,1,0,205,0,0,0,0,0,0,78,63,234.95,234.95,11.4,11.5,7,7.8,8.4,749,2171,0,0,3,-2.2,0,30.4,40.5,40.5,30.3,0
624.045,14.8,-11.2,1,0,205,0,0,0,0,0,0,78,63,234.95,234.95,11.3,11.5,7,7.8,8.4,745.4,2171,0,0,3,-3,0,30.4,40.5,40.5,30.3,0
624.155,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.5,63,234.95,234.95,11.3,11.5,7,7.8,8.3,746.2,2173,0,0,3,-3,0,30.4,40.5,40.5,30.3,0
624.267,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.5,63,234.95,234.95,11.3,11.5,7,7.8,8.3,743.2,2173,0,0,3,-3.4,0,30.4,40.5,40.5,30.3,0
624.376,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.5,63,234.95,234.95,11.3,11.5,7,7.8,8.3,737.9,2164,0,0,3,-3,0,30.4,41.5,41.5,30.3,0
624.486,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.3,63,234.95,234.95,11.4,11.6,7,7.8,8.3,726.3,2148,0,0,3.1,-3,0,30.4,40.5,40.5,30.3,0
624.602,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.7,63,234.95,234.95,11.4,11.6,7,7.8,8.3,713.8,2142,0,0,3,-3,0,30.4,40.5,40.5,30.3,0
624.712,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.5,63,234.95,234.95,11.4,11.6,7,7.8,8.2,708.5,2143,0,0,3,-3,0,30.4,40.8,40.8,30.3,0
624.821,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.7,63,234.95,234.95,11.4,11.6,7,7.8,8.2,708,2144,0,0,3,-3,0,30.4,40.8,40.8,30.3,0
624.938,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.7,63,234.95,234.95,11.5,11.6,7,7.8,8.2,709.4,2143,0,0,3,-3.4,0,30.4,40.5,40.5,30.3,0
625.048,14.8,-11.2,1,0,205,0,0,0,0,0,0,79,63,234.95,234.95,11.5,11.6,7,7.8,8.2,709.4,2129,0,0,3,-3,0,30.4,40.5,40.5,30.3,0
625.160,14.8,-11.1,1,0,205,0,0,0,0,0,0,78.5,63,234.95,234.95,11.6,11.6,7,7.8,8.2,713.8,2114,0,0,3,-3.4,0,30.5,40.5,40.5,30.4,0
625.267,14.8,-11.1,1,0,205,0,0,0,0,0,0,78.7,63,234.95,234.95,11.6,11.6,7,7.8,8.2,717.2,2112,0,0,3,-3.4,0,30.5,40.5,40.5,30.4,0
625.376,14.8,-11.2,1,0,205,0,0,0,0,0,0,79,63,227.08,234.95,11.6,11.6,7,7.8,8.1,713.8,2117,0,0,2.8,-3.4,0,30.5,40.5,40.5,30.4,0
625.493,14.8,-11.2,1,0,205,0,0,0,0,0,0,79,63,234.95,234.95,11.2,11.6,7,7.8,8.1,711.7,2120,0,0,2.8,-3.4,0,30.5,40.5,40.5,30.4,0
625.627,14.8,-11.2,1,0,205,0,0,0,0,0,0,79,63,234.95,234.95,11.2,11.6,7,7.8,8.1,709.4,2111,0,0,2.8,-3.8,0,30.5,41.5,41.5,30.4,0
625.737,14.8,-11.2,1,0,205,0,0,0,0,0,0,79,63,234.95,234.95,11.2,11.6,7,7.8,8.1,711,2098,0,0,2.8,-3.8,0,30.5,41.6,41.6,30.4,0
625.847,14.8,-11.2,1,0,205,0,0,0,0,0,0,79,63,234.95,234.95,11.3,11.6,7,7.8,8,713.8,2080,0,0,2.9,-3.8,0,30.5,40.6,40.6,30.4,0
625.959,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.7,63,234.95,234.95,11.3,11.6,7,7.8,8,712.3,2078,0,0,2.9,-3.8,0,30.5,40.6,40.6,30.4,0
626.069,14.8,-11.2,1,0,205,0,0,0,0,0,0,78.9,63,234.95,234.95,11.3,11.6,7,7.8,8,710.6,2091,0,0,2.9,-3.8,0,30.5,40.6,40.6,30.4,0
626.186,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.4,11.6,7,7.8,8,709.9,2091,0,0,2.9,-3,0,30.5,41.9,41.9,30.4,0
626.299,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.3,11.6,7,7.8,8,713.8,2077,0,0,2.8,-4.1,0,30.5,41.9,41.9,30.4,0
626.415,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.4,11.6,7,7.8,8,719.7,2058,0,0,2.9,-4.1,0,30.5,40.9,40.9,30.4,0
626.526,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.3,11.6,7,7.8,8,725,2053,0,0,2.8,-4.1,0,30.5,40.9,40.9,30.4,0
626.637,14.8,-11.2,1,0,205,0,0,0,0,0,0,79,63,234.95,234.95,11.3,11.6,7,7.8,8,730.1,2063,0,0,2.9,-4.1,0,30.5,40.9,40.9,30.4,0
626.755,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.4,11.6,7,7.8,7.9,731.2,2066,0,0,2.9,-4.1,0,30.5,40.9,40.9,30.4,0
626.870,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.4,11.6,7,7.8,7.9,727.8,2057,0,0,2.8,-4.1,0,30.5,40.6,40.6,30.4,0
626.977,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.4,11.6,7,7.8,7.9,720.7,2037,0,0,2.8,-4.1,0,30.6,40.7,40.7,30.5,0
627.095,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.4,63,234.95,234.95,11.4,11.6,7,7.8,7.9,721.6,2029,0,0,2.8,-3.4,0,30.6,40.7,40.7,30.5,0
627.216,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.4,63,234.95,234.95,11.5,11.6,7,7.8,7.9,722.5,2035,0,0,2.8,-3.4,0,30.6,40.7,40.7,30.5,0
627.329,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.4,63,234.95,234.95,11.5,11.6,7,7.8,7.8,718.5,2041,0,0,2.8,-4.1,0,30.6,40.7,40.7,30.5,0
627.439,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.4,63,234.95,234.95,11.5,11.6,7,7.8,7.8,722.5,2034,0,0,2.8,-4.1,0,30.6,42.2,42.2,30.5,0
627.551,14.8,-11.1,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.5,11.6,7,7.8,7.8,710.6,2012,0,0,2.8,-4.5,0,30.6,41,41,30.5,0
627.668,14.8,-11.2,1,0,205,0,0,0,0,0,0,79.2,63,234.95,234.95,11.8,11.8,7,7.8,7.9,681.9,2006,0,0,2.8,0,11.8,30.5,40.9,40.9,30.4,0
627.779,14.8,-11.2,1,0,205,0,0,0,0,0,0,74.8,63,200.15,190.71,11.7,11.8,7,7.8,7.9,769.8,2026,0,0,2.8,5.2,18.8,30.5,40.9,40.9,30.4,0
627.897,14.8,-10.5,1,0,205,0,0,0,0,0,0,71.8,63,70.08,62.29,15.1,16.4,7,7.8,9.7,841.7,2012,0,0,5.2,20.6,46.8,31.6,43,43,31.5,0
628.013,14.8,-9.5,1,0,205,0,0,0,0,0,0,69.5,63,28.9,22.61,20.4,35.4,7,7.8,15.3,864.1,2048,0,0,8.9,16.1,61.5,29.4,41.1,41.1,29.3,0
628.126,14.8,-1.9,1.007,0.4,205,0,0,0,0,0,0,68.6,63,18.96,18.76,62.4,78.5,8.6,8.6,39.4,812.7,2056,0,0,24.4,18.8,224.2,49,59.6,59.6,48.8,0
628.237,14.8,0.4,1.657,21.5,205,0,0,0,0,0,0,70.7,63,13.34,14.2,83.2,169.1,7.8,7.8,94.1,961.3,2046,0,0,72.9,9.8,286.2,70,81.9,81.9,97,0
628.346,14.8,0.8,1.941,20.4,205,0,0,0,0,0,0,74.8,63,12.22,12.46,89.9,169.2,7.8,7.8,113.1,1411.5,2090,0,0,77.5,11.2,330.2,70,81.3,81.3,99.4,0
628.460,14.8,1,1.952,19,205,0,0,0,0,0,0,77.6,63,11.62,11.63,90.8,169.3,7.8,7.8,119.1,1573.9,2137,0,0,78.1,11.2,332,70,82.3,82.3,94.5,0
628.575,14.8,1.5,1.941,18.3,205,0,0,0,0,0,0,76,63,12.33,12.5,93.2,169.4,7.8,7.8,122,1571.1,2168,0,0,78.1,11.2,338,70,81.3,81.3,90.3,0
628.695,14.8,1.9,1.918,18,205,0,0,0,0,0,0,71.4,63,12.99,12.94,100,169.5,7.8,7.8,124.9,1734.5,2213,-2,-2.4,78,11.2,359.1,70,81.4,81.4,85.2,0
628.808,14.8,2.6,1.908,17.7,205,0,0,0,0,0,0,71.4,63,13.06,13.06,104.5,169.6,7.8,7,127.8,2394.5,2237,-1.1,-1.2,77.9,10.9,370.8,70,80.7,80.7,80.4,0
628.923,14.8,3.1,1.898,17.4,205,0,0,0,0,0,0,76.2,63,13.48,13.42,108.6,169.7,7,7,131.3,2385,2292,0,2.1,77.9,10.5,379.7,70,81.4,81.4,75,0
629.044,14.8,3.9,1.891,17.2,205,0,0,0,0,0,0,74.1,63,13.44,13.28,113.6,169.9,7,6.2,136.1,2463.1,2335,2.3,1.8,77.9,9.8,388.9,70,82.3,82.3,36.8,0
629.165,14.8,4.8,1.887,17.1,205,0,0,0,0,0,0,73.7,63,13.08,13.55,118.9,170,6.2,6.2,141.1,2690,2389,1.5,1.6,77.9,9,398.7,70,81.5,81.5,23.4,0
629.280,14.8,5.8,1.884,16.9,205,0,0,0,0,0,0,74.3,63,13.78,13.32,125.3,170.1,5.4,5.4,147.1,2823.7,2434,6.3,5.8,77.9,7.5,414.8,70,80.8,80.8,19.4,0
629.389,14.8,5.9,1.88,16.8,205,0,0,0,0,0,0,75.7,63,13.48,13.57,126.1,170.3,4.7,4.7,151.3,2915.5,2502,7.2,7.7,77.8,6.8,415.9,70,80.4,80.4,17.6,0
629.501,14.8,7.8,1.878,16.8,205,0,0,0,0,0,0,75.7,64,13.78,13.67,134.4,170.6,3.9,3.9,154.2,2882.3,2556,11.2,9.8,77.8,5.2,430,70,81.3,81.3,17.6,0
629.620,14.8,9.4,1.879,16.8,205,0,0,0,0,0,0,75.3,64,13.54,13.34,139.8,171.1,3.1,3.1,159.7,2943.2,2623,12.6,9.9,77.8,4.9,440.6,70,81.3,81.3,17.5,0
629.726,14.8,10.7,1.881,16.8,205,0,0,0,0,0,0,72.5,64,13.81,13.91,144.2,171.5,2.3,2.3,165.2,2873,2687,16.7,16.2,77.8,4.9,452.3,70,81.3,81.3,17.3,0
629.837,14.8,12.4,1.883,16.8,205,0,0,0,0,0,0,73.7,64,13.87,13.72,149.9,172,1.6,1.6,170.4,2831.3,2758,21,18.6,77.8,4.5,464,69.3,81.7,81.7,17.2,0
629.952,14.8,14.3,1.885,16.8,205,0,0,0,0,0,0,70.4,64,13.85,14.13,156,172.3,1.6,0.8,176.1,2622.4,2810,25.1,24.6,77.8,3.8,474.5,32.3,43.7,43.7,17.3,0
630.072,14.8,16.1,1.894,17.2,205,0,0,0,0,0,0,86.1,64,13.48,14.07,161.9,173,0.8,0.8,182.6,2315,2908,28.1,29.9,77.8,3.8,508.7,19,30.3,30.3,18.7,0
630.181,14.8,16.1,1.909,17.6,205,0,0,0,0,0,0,85.9,64,13.7,13.37,161.9,173.3,0.8,0.8,186.2,2010.1,2965,32.9,29.7,77.8,3.8,510.6,20.3,30.5,30.5,19.8,0
630.293,14.8,16.1,1.924,18,205,0,0,0,0,0,0,79.9,64,13.32,13.15,162,173.6,0,0,188.4,1741.6,3060,34,32.6,77.7,4.5,513.8,26.7,37.3,37.3,21.1,0
630.402,14.8,16.1,1.941,18.5,205,0,0,0,0,0,0,79,64,13.04,13.19,162,173.9,0,0,190.9,1575.9,3155,33.6,34,77.7,4.5,515.7,28.9,40.3,40.3,22.9,0
630.524,14.8,17.5,1.961,18.9,205,0,0,0,0,0,0,88.8,64,12.98,12.85,166.8,174.1,0,0,195.5,1390.1,3254,34,34,77.9,4.5,546,25.4,37,37,24.9,0
630.641,14.8,19.3,1.98,19.2,205,0,0,0,0,0,0,80.1,64,12.76,12.81,172.5,174,0,0,201.5,1216.1,3331,33.4,34,77.8,3.8,577.1,24.7,36,36,25.7,0
630.745,14.8,19.3,1.99,19.2,205,0,0,0,0,0,0,80.6,64,12.71,12.71,172.6,173.8,0,0,207.4,1039.6,3413,33.9,34,77.8,3.8,577.3,25.3,36.6,36.6,26.2,0
630.855,14.8,19,1.995,19.1,205,0,0,0,0,0,0,82,64,12.38,12.28,171.4,173.6,0,0,212.7,944.5,3509,32.8,32.9,77.8,3.8,572.5,27.1,37.4,37.4,26.7,0
630.973,14.8,18.5,1.998,19.1,205,0,0,0,0,0,0,82.9,64,12.09,12.25,170,173.6,0,0,216.5,859.6,3584,30.6,31.4,77.9,4.5,563.4,29.6,39.9,39.9,26.8,0
631.081,14.8,18.3,2.001,19.1,205,0,0,0,0,0,0,86.1,63,12.1,11.93,169.3,173.6,0,0,219.1,852.1,3676,29.6,29.4,77.9,4.5,567.7,29,40.1,40.1,26.9,0
631.201,14.8,18.3,2.006,19.5,205,0,0,0,0,0,0,84.9,63,12.39,12.65,167.2,173.5,0,0,221.4,869.5,3773,28.8,29.7,77.9,4.5,553.1,29.5,39.7,39.7,28.2,0
631.305,14.8,18.3,2.024,20.1,205,0,0,0,0,0,0,77.8,63,12.58,12.28,165.1,173.5,0,0,225.4,898.8,3839,30.4,28.9,77.9,4.5,542.8,31.1,42.2,42.2,28.6,0
631.421,14.8,19.5,1.989,13.4,205,0,0,0,0,0,0,87.4,63,12.55,12.46,167.9,145.1,0,0,221.4,898.2,3924,20,20,61.5,4.5,562.3,8.4,19.6,19.6,25.4,0
631.531,14.8,1,1.374,0,205,0,0,0,0,0,0,80.5,63,13.04,13.11,89.2,11.9,0,0,120.1,1587.1,3872,20,20,9.1,0.4,284.6,37.1,47.2,47.2,36.9,0
631.636,14.8,-9,1.081,0,205,0,0,0,0,0,0,84.4,63,24.36,36.05,26.6,11.5,7,7.8,37.8,3084.1,3815,0,0,2,-4.5,0,37,47.6,47.6,36.8,0
631.751,14.8,-11.9,1.018,0,205,0,0,0,0,0,0,79.7,63,97.44,125.67,10.5,11,3.1,3.9,18.8,3020.8,3594,0,0,3.6,2.2,0,35.5,46,46,35.3,0
631.861,14.8,-11.9,1.004,0,205,0,0,0,0,0,0,81.2,63,110.79,161.72,10.4,11.1,3.9,4.7,14,2949.5,3389,0,0,3.5,1.9,0,34.7,46.1,46.1,34.6,0
631.971,14.8,-11.8,1.001,0,205,0,0,0,0,0,0,81.9,61,110.46,160.67,10.6,11.2,4.7,5.4,12.5,2883.7,3187,0,0,3.5,1.5,0,34,44.8,44.8,33.8,0
632.084,14.8,-11.6,1,0,205,0,0,0,0,0,0,81.9,61,106.48,148.77,10.4,11.2,5.4,6.2,11.6,2790.3,2982,0,0,3.4,0.4,0,33.2,44.6,44.6,33.1,0
632.196,14.8,-11.4,1,0,205,0,0,0,0,0,0,82.2,61,104.89,143.18,10.6,11.3,6.2,7,10.9,2695.2,2791,0,0,3.3,0,0,32.5,43.6,43.6,32.3,0
632.306,14.8,-11.3,1,0,205,0,0,0,0,0,0,83.3,61,152.38,222,10.9,11.3,7,7,10.4,2591.4,2772,0,0,3.2,-0.4,0,32.4,42.8,42.8,32.3,0
632.415,14.8,-11.5,1,0,205,0,0,0,0,0,0,82.8,61,166.06,228.85,10.8,11.2,5.4,6.2,11,2491.8,2993,0,0,3.6,0.4,0,35.3,47,47,35.1,0
632.532,14.8,-11.5,1,0,205,0,0,0,0,0,0,82.9,61,179.94,234.95,10.8,11.2,5.4,6.2,11.1,2338.2,3000,0,0,3.7,1.1,0,33.3,44.4,44.4,33.1,0
632.653,14.8,-11.5,1,0,205,0,0,0,0,0,0,82.8,61,199.83,234.95,10.9,11.2,5.4,6.2,11.1,2169.5,2979,0,0,4,0.4,0,33.2,44.3,44.3,33,0
632.765,14.8,-11.4,1,0,205,0,0,0,0,0,0,83.1,61,212.88,234.95,11,11.2,6.2,6.2,11.1,1929.5,2967,0,0,4,0.4,0,33.1,44.6,44.6,33,0
632.879,14.8,-11.4,1,0,205,0,0,0,0,0,0,82.9,61,218.89,234.95,11,11.2,6.2,6.2,11.1,1696.5,2965,0,0,4,0.4,0,33.1,43.5,43.5,33,0
632.993,14.8,-11.4,1,0,207,0,0,0,0,0,0,83.3,61,218.79,234.95,11,11.2,6.2,6.2,11,1439.2,2953,0,0,4,0.4,0,33.1,44.5,44.5,32.9,0
633.112,14.8,-11.4,1,0,207,0,0,0,0,0,0,82.9,61,225.73,234.95,11.1,11.2,6.2,6.2,11,1191.5,2953,0,0,4.2,0.4,0,33.1,43.5,43.5,32.9,0
633.225,14.8,-11.4,1,0,207,0,0,0,0,0,0,82.2,61,232.77,234.95,11.1,11.2,6.2,6.2,11,1011.6,2944,0,0,4.2,0.4,0,33,44.5,44.5,32.9,0
633.340,14.8,-11.4,1,0,207,0,0,0,0,0,0,81.9,61,232.99,234.95,11.2,11.2,6.2,6.2,11,835,2950,0,0,4.2,0.4,0,33.1,43.5,43.5,32.9,0
633.452,14.8,-11.4,1,0,207,0,0,0,0,0,0,81,61,234.95,234.95,11.1,11.2,6.2,6.2,11,708.7,2941,0,0,4.2,0.4,0,33,44.1,44.1,32.9,0
633.566,14.8,-11.4,1,0,207,0,0,0,0,0,0,81,61,234.95,234.95,11.1,11.2,6.2,6.2,11,608.4,2941,0,0,4.2,0.4,0,33,43.4,43.4,32.9,0
633.680,14.8,-11.3,1,0,207,0,0,0,0,0,0,80.8,61,234.95,234.95,11.2,11.3,6.2,7,11,530.8,2928,0,0,4.3,0.4,0,33,44.1,44.1,32.8,0
633.792,14.8,-11.3,1,0,207,0,0,0,0,0,0,80.8,61,234.95,234.95,11.3,11.3,6.2,7,11,461.7,2930,0,0,4.3,0.4,0,33,43.4,43.4,32.9,0
633.906,14.8,-11.3,1,0,207,0,0,0,0,0,0,81,61,234.95,234.95,11.2,11.3,6.2,7,10.9,416.5,2924,0,0,4.2,0.4,0,33,43.4,43.4,32.8,0
634.021,14.8,-11.3,1,0,207,0,0,0,0,0,0,80.3,61,234.95,234.95,11.2,11.3,6.2,7,10.9,383.6,2929,0,0,4.2,0.4,0,33,43.4,43.4,32.8,0
634.125,14.8,-11.3,1,0,207,0,0,0,0,0,0,75.5,61,234.95,234.95,11.2,11.3,6.2,7,10.9,583.6,2918,0,0,4.2,0.4,0,33,44.4,44.4,32.8,0
634.238,14.8,-11.3,1,0,207,0,0,0,0,0,0,73.4,61,234.95,234.95,11.1,11.3,6.2,7,10.9,676.3,2917,0,0,4.3,0.4,0,32.9,43,43,32.8,0
634.347,14.8,-11.3,1,0,208,0,0,0,0,0,0,73,61,234.95,234.95,11.1,11.3,6.2,7,10.9,714.3,2911,0,0,4.2,0,0,32.9,44,44,32.8,0
