﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.03_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
911.998,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.1,11.2,11.6,852.4,3098,0,0,5.4,0.8,0,0,0,100,100,0,0
912.129,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.72,8.6,82.9,234.95,234.95,11.2,11.2,11.6,844.9,3081,0,0,5.4,1.1,0,0,0,100,100,0,0
912.258,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,10.8,11.2,11.5,846.2,3069,0,0,5.3,0.8,0,0,0,100,100,0,0
912.390,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.72,8.6,83.1,234.95,234.95,11,11.2,11.5,846.9,3061,0,0,5.4,0.8,0,0,0,100,100,0,0
912.517,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.72,8.6,82.9,234.95,234.95,11,11.2,11.5,848.7,3053,0,0,5.4,0.8,0,0,0,100,100,0,0
912.649,14.8,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.2,11.2,11.5,848.7,3058,0,0,5.4,1.1,0,0,0,100,100,0,0
912.789,14.8,0,-10.5,1,0,0,0,0,0,0,0,0.72,8.6,82.6,234.95,234.95,11,11.2,11.4,844.9,3039,0,0,5.4,0.8,0,0,0,100,100,0,0
912.917,14.8,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,82.8,234.95,234.95,11,11.2,11.4,842.5,3030,0,0,5.4,0.8,0,0,0,100,100,0,0
913.041,14.8,0,-10.5,1,0,0,0,0,0,0,0,0.72,8.6,82.2,234.95,234.95,11.1,11.2,11.4,838.2,3021,0,0,5.4,0.4,0,0,0,100,100,0,0
913.162,14.8,0,-10.5,1,0,0,0,0,0,0,0,0.72,8.6,84.7,234.95,234.95,11.1,11.2,11.3,842.3,3006,0,0,5.4,0.4,0,0,0,100,100,0,0
913.300,14.8,0,-10.4,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.1,11.2,11.3,838.2,2984,0,0,5.4,0.4,0,0,0,100,100,0,0
913.439,14.8,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.1,11.2,11.2,842.9,2957,0,0,5.4,0.4,0,0,0,100,100,0,0
913.568,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.3,11.3,11.1,845.6,2923,0,0,5.4,0.4,0,0,0,100,100,0,0
913.698,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,83.3,234.95,234.95,11.3,11.3,11,846.2,2898,0,0,5.4,0.4,0,0,0,100,100,0,0
913.830,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,83.8,234.95,234.95,11.3,11.3,10.9,843.7,2876,0,0,5.3,0.4,0,0,0,100,100,0,0
913.957,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.72,8.6,83.3,234.95,234.95,11.2,11.3,10.8,840.1,2853,0,0,5.3,0,0,0,0,100,100,0,0
914.081,14.8,0,-10.3,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.1,11.3,10.7,835,2820,0,0,5.2,0,0,0,0,100,100,0,0
914.218,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.72,8.6,83.7,234.95,234.95,11.3,11.3,10.6,838.7,2798,0,0,5.2,-0.4,0,0,0,100,100,0,0
914.346,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.1,11.3,10.6,837.5,2769,0,0,5.1,-0.4,0,0,0,100,100,0,0
914.477,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,234.95,11.2,11.3,10.5,839.4,2736,0,0,5.1,-0.4,0,0,0,100,100,0,0
914.615,14.8,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.1,11.3,10.4,843,2716,0,0,5,-0.4,0,0,0,100,100,0,0
914.742,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.2,11.3,10.3,839.6,2694,0,0,5,-0.4,0,0,0,100,100,0,0
914.866,14.8,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,83.7,234.95,234.95,11.3,11.3,10.2,836.3,2674,0,0,5,-0.4,0,0,0,100,100,0,0
915.004,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.5,234.95,234.95,11.3,11.4,10.1,834.3,2647,0,0,4.9,-0.4,0,0,0,100,100,0,0
915.138,14.8,0,-10,1,0,0,0,0,0,0,0,0.72,8.6,83.8,234.95,234.95,11.3,11.4,10,835.7,2625,0,0,4.9,-0.4,0,0,0,100,100,0,0
