﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
95.524,14.9,7,-11.1,1,0,0,0,0,0,0,0,80.4,69.9,2,3,13.75,13.8,12.9,13.3,12.4,677.4,2792,-3.8,-4.3,4.2,30,38.1,-118.4,119.6,0.1,0.1,0
95.637,14.9,7.8,-11,1,0,0,0,0,0,0,0,80.4,70.5,2,3,13.8,13.77,13.1,13.5,12.6,728,2788,-3.2,-4.6,4.4,30,38.6,-113.9,117.8,0.1,0.1,0
95.748,14.9,13,-11,1,0,0,0,0,0,0,0,80.4,68.8,2,3,14,13.92,13.4,14,13,740.5,2781,-1.7,-3.2,4.6,30,40.1,-113.9,118.1,0.1,0.1,0
95.868,14.9,16,-10.8,1,0,0,0,0,0,0,0,80.4,70.4,2,3,14.18,14.08,14,14.9,13.6,778,2785,0,-1.2,4.8,30.4,42.2,-112.4,117,0.1,0.1,0
95.976,14.9,17.3,-10.7,1,0,0,0,0,0,0,0,80,70,2,3,14.33,14.2,14.8,16,14.5,810.8,2788,1.1,0.2,5.2,30.8,45.9,-110.5,115.5,0.1,0.1,0
96.100,14.9,17.6,-9.8,1,0,0,0,0,0,0,0,80,70.7,2,3,14.37,14.21,19.2,21.9,17.7,791.2,2790,0.7,-0.3,7.3,33,61.7,-107.9,114.4,0.1,0.1,0
96.227,14.9,17.6,-8.5,1,0,0,0,0,0,0,0,80,70.9,2,3,14.08,14.14,25.6,27.7,23.5,840.1,2794,-2.2,-1.7,8.6,36.4,86.8,-103.4,109.9,0.1,0.1,0
96.348,14.9,17.6,-7.5,1,0,0,0,0,0,0,0,80.4,71.3,2,3,14.11,14.08,28.8,31.3,27.6,861.1,2798,-1.6,-2.3,9.5,36.8,101.2,-97.4,104.6,0.1,0.1,0
96.456,14.9,17.6,-6.5,1,0,0,0,0,0,0,0,80.4,71.1,2,3,14.84,14.86,31.7,33.8,30.6,809.5,2803,1.9,1.5,10.1,36.8,110.7,-93.2,100.5,0.1,0.1,0
96.568,14.9,17.3,-5.7,1,0,0,0,0,0,0,0,80.4,70.5,2,3,14.91,14.93,33.9,35.6,32.8,791.4,2814,2.3,1.4,10.6,36,118.1,-89.5,95.6,0.1,0.1,0
96.676,14.9,16.3,-5.2,1,0,0,0,0,0,0,0,80.4,70.5,2,3,15.17,15.17,35.3,36.6,34.3,778.5,2826,3.3,2.6,11,34.9,123.7,-88.4,93,0.1,0.1,0
96.788,14.9,12.6,-5.2,1,0,0,0,0,0,0,0,80.4,70.5,2,3,15.47,15.32,34.7,32.3,33.1,777.2,2837,4.6,3.6,9.6,34.9,123.3,-88.4,91.1,0.1,0.1,0
96.908,14.9,12.6,-5.8,1,0,0,0,0,0,0,0,80.4,70.5,2,3,15.36,15.17,32.4,31.5,30.8,727.5,2851,5.2,3.7,9.7,36.4,113.3,-88.8,93,0.1,0.1,0
97.027,14.9,13.1,-6.1,1,0,0,0,0,0,0,0,80,71.1,2,3,15.47,15.42,32.9,32.4,31,722.4,2858,6.9,5.8,10,36.4,115,-91.4,96,0.1,0.1,0
97.137,14.9,13.1,-6.2,1,0,0,0,0,0,0,0,80,71.1,2,3,15.32,15.37,32.6,32.3,31.3,721.8,2873,6.9,6.1,9.9,36.4,113.1,-91.8,96.4,0.1,0.1,0
97.242,14.9,13.8,-6.1,1,0,0,0,0,0,0,0,80.4,70.9,2,3,15.32,15.27,32.8,33.7,32.2,721.8,2883,7.2,6.5,10.1,36.4,114.4,-91.8,95.6,0.1,0.1,0
97.354,14.9,13.8,-5.9,1,0,0,0,0,0,0,0,80.4,70.2,2,3,15.22,15.32,33.7,33.5,32.9,728.3,2893,7.8,7.1,10.3,36,118,-91.4,94.9,0.1,0.1,0
97.462,14.9,14.1,-5.8,1,0,0,0,0,0,0,0,80.4,70.5,2,3,15.22,15.23,33.7,34.3,33.3,741.7,2898,8.2,7.2,10.3,36,118,-91.4,93.4,0.1,0.1,0
97.573,14.9,14.7,-5.6,1,0,0,0,0,0,0,0,80.4,70.2,2,3,15.32,15.13,34.5,35.5,34.5,741.2,2910,9.2,7.3,10.7,35.2,120.9,-89.9,93.4,0.1,0.1,0
97.684,14.9,16.3,-5.2,1,0,0,0,0,0,0,0,80.4,70.2,2,3,15.17,15.13,36.9,38.9,36.6,748.7,2930,8.8,7.6,11.2,33.8,129.5,-89.9,92.2,0.1,0.1,0
97.807,14.9,16.3,-4.8,1.001,0,0,0,0,0,0,0,80.4,70.9,2,3,15.22,15.23,37.8,38.8,38,746,2938,9.9,7.7,11.5,33,133,-88,90,0.1,0.1,0
97.917,14.9,16.3,-4.6,1.001,0,0,0,0,0,0,0,80.4,70.5,2,3,15.06,14.93,38.1,38.5,38.5,758.6,2955,9.4,7.2,11.6,32.2,134.2,-86.9,88.5,0.1,0.1,0
98.023,14.9,16.3,-4.5,1.001,0,0,0,0,0,0,0,80.4,70.4,2,3,15.22,15.17,38.2,38.4,38.6,759.5,2970,10.1,8.7,11.6,31.9,134.7,-86.5,88.5,0.1,0.1,0
98.139,14.9,16.3,-4.5,1.001,0,0,0,0,0,0,0,80.4,70.7,2,3,15.06,15.23,38.6,38.2,38.6,735.6,2984,10.1,9.4,11.6,32.2,136.1,-85.8,88.9,0.1,0.1,0
98.259,14.9,16,-4.7,1.001,0,0,0,0,0,0,0,80.4,70.9,2,3,14.77,15.06,38.2,37.4,38.2,719.6,2996,8.7,9,11.3,32.2,135,-86.5,89.2,0.1,0.1,0
98.379,14.9,16,-4.8,1.001,0,0,0,0,0,0,0,80.4,70.5,2,3,15.06,15.17,38.3,37.3,38.3,735.6,3013,10.5,9.9,11.4,33,135,-86.9,90,0.1,0.1,0
98.498,14.9,16.3,-4.8,1.001,0,0,0,0,0,0,0,80.4,70.4,2,3,14.77,14.86,38.1,38.1,38.8,696.9,3026,9.6,8.7,11.3,33,134.3,-86.9,90,0.1,0.1,0
98.610,14.9,16.3,-4.8,1.001,0,0,0,0,0,0,0,80.4,70.2,2,3,14.84,14.93,38.1,38.1,39.1,715.3,3041,10.6,7.9,11.3,33,134.5,-86.9,89.6,0.1,0.1,0
98.729,14.9,16.3,-4.8,1.001,0,0,0,0,0,0,0,80.4,70.2,2,3,14.91,14.93,38.3,38.1,39.3,730.4,3055,10.6,9.5,11.3,33,135.4,-86.9,89.6,0.1,0.1,0
98.845,14.9,16.3,-4.8,1.001,0,0,0,0,0,0,0,80.4,70,2,3,14.71,14.51,38.2,38.1,39.5,732.5,3068,9.1,6.1,11.2,33.4,135,-86.9,89.2,0.1,0.1,0
98.958,14.9,16,-4.8,1.001,0,0,0,0,0,0,0,80.4,69.7,2,3,14.99,15,37.8,37.4,39.5,720.6,3080,9.7,8.1,11.2,33,133.3,-86.5,88.1,0.1,0.1,0
99.077,14.9,16,-4.9,1.001,0,0,0,0,0,0,0,80.4,70.9,2,3,14.77,14.79,38.2,37.4,39.5,710.6,3099,8.2,7,11.1,33,135,-86.5,89.2,0.1,0.1,0
99.188,14.9,16.3,-4.9,1.001,0,0,0,0,0,0,0,80.4,70.5,2,3,14.77,14.63,37.4,38.1,39.5,733.9,3110,8.5,6,11.1,33.4,132,-86.5,88.1,0.1,0.1,0
99.297,14.9,16.3,-4.9,1.001,0,0,0,0,0,0,0,80.4,70,2,3,14.84,14.86,37.8,38.1,40.1,726.2,3123,8,6.4,11.2,33.4,133.4,-86.9,88.1,0.1,0.1,0
99.437,14.9,16.3,-4.8,1.001,0,0,0,0,0,0,0,80.4,71.1,2,3,14.91,14.86,38.3,38.8,40.8,718.7,3141,8.1,6.5,11.2,32.2,135.4,-86.9,87.4,0.1,0.1,0
99.542,14.9,16.7,-4.8,1.001,0,0,0,0,0,0,0,80.4,70,2,3,14.91,14.86,38.5,38.8,41.2,723.9,3156,7.2,6.6,11.4,32.2,136.1,-86.9,87,0.1,0.1,0
99.659,14.9,16.7,-4.7,1.001,0,0,0,0,0,0,0,80.4,70.2,2,3,14.84,14.79,38.6,38.8,41.5,723.8,3168,7.5,5.9,11.5,32.2,137.6,-86.5,86.6,0.1,0.1,0
99.771,14.9,16.7,-4.6,1.001,0,0,0,0,0,0,0,80.4,70.2,2,3,14.84,15,39,38.8,41.7,715.2,3181,7.8,6.9,11.5,32.2,138.1,-85.8,86.6,0.1,0.1,0
99.885,14.9,17,-4.5,1.001,0,0,0,0,0,0,0,80,69.7,2,3,14.99,14.93,39.4,39.5,42.5,733,3197,7.4,6.2,11.8,31.5,139.8,-86.5,85.9,0.1,0.1,0
99.997,14.9,17,-4.6,1.001,0,0,0,0,0,0,0,80.4,70.4,2,3,14.84,14.93,39.8,39.5,42.8,734.3,3213,7.2,6.2,11.7,31.9,141.4,-86.5,86.6,0.1,0.1,0
100.108,14.9,17,-4.4,1.001,0,0,0,0,0,0,0,80.4,70.7,2,3,14.84,15.13,40,39.5,43.3,728.2,3228,7.3,7.3,11.9,30.8,143,-85.8,85.5,0.1,0.1,0
100.228,14.9,17.3,-4.5,1.001,0,0,0,0,0,0,0,80.4,70.4,2,3,14.91,14.93,39.5,40.3,43.5,728.2,3241,6.3,6.6,11.8,31.5,140.3,-85.8,84.8,0.1,0.1,0
100.340,14.9,17.3,-4.4,1.001,0,0,0,0,0,0,0,80.4,70.4,2,3,14.91,15.13,39.9,40.2,44,713,3253,7.3,7.3,11.9,31.5,141.9,-85.8,84.4,0.1,0.1,0
100.459,14.9,16.7,-4.3,1.001,0,0,0,0,0,0,0,80.4,69.3,2,3,14.84,14.86,39.7,39.5,44,710.9,3267,6.7,5.8,11.9,31.5,141,-85.4,83.6,0.1,0.1,0
100.579,14.9,15.7,-4.6,1.001,0,0,0,0,0,0,0,80.4,70.5,2,3,14.84,15.17,38.2,36.7,42.4,704.3,3289,6.8,7.7,11.2,32.2,135.5,-85.4,84,0.1,0.1,0
100.699,14.9,15.7,-4.9,1.001,0,0,0,0,0,0,0,80.4,70.2,2,3,14.84,14.71,37.3,36.8,41.3,679.5,3304,6.8,5.3,11.2,33.8,132.4,-85.4,85.9,0.1,0.1,0
100.807,14.9,13.5,-5.4,1.001,0,0,0,0,0,0,0,80.4,70.4,2,3,15.06,15.27,35.2,31.7,38.7,686.2,3311,8.3,8.5,8.5,34.5,124.6,-85.8,87,0.1,0.1,0
100.930,14.9,11.8,-6.7,1,0,0,0,0,0,0,0,80.4,70.5,2,3,14.77,14.58,30.4,29.4,34.5,657.3,3332,7,4.5,9,38.2,106.5,-88,91.5,0.1,0.1,0
101.048,14.9,12.2,-7.3,1,0,0,0,0,0,0,0,80,69.7,2,3,14.71,15.27,30.2,29,32.9,678.2,3337,6.5,6.7,9.5,38.2,105.3,-92.9,99,0.1,0.1,0
101.170,14.9,11.8,-7.5,1,0,0,0,0,0,0,0,80,70.4,2,3,14.63,14.71,29.3,28.3,32.6,716.6,3345,5.7,7.1,9.5,38.2,101.9,-94,99.8,0.1,0.1,0
101.282,14.9,12.5,-7.6,1,0,0,0,0,0,0,0,80.4,70.5,2,3,15.06,14.67,28.6,29.1,32.7,684,3360,7.3,4.2,9.5,38.2,99.5,-92.9,98.6,0.1,0.1,0
101.398,14.9,12.8,-7.4,1,0,0,0,0,0,0,0,80.4,69.7,2,3,14.63,15.07,29.4,30.5,34.1,710.8,3363,4.4,5.9,10,38.2,103.4,-92.5,96.8,0.1,0.1,0
101.505,14.9,13.1,-7.1,1,0,0,0,0,0,0,0,80.4,69.7,2,3,14.77,14.63,30.6,31.9,35.3,699,3374,4.6,3.5,10.2,39,107.2,-91.8,95.6,0.1,0.1,0
101.618,14.9,12.8,-6.9,1,0,0,0,0,0,0,0,80.4,70.5,2,3,14.99,15.13,30.8,30.4,35.3,719.4,3382,5.8,5.8,10.2,38.2,108,-91,94.1,0.1,0.1,0
101.728,14.9,12.8,-7,1,0,0,0,0,0,0,0,80.4,70.4,2,3,14.54,14.79,30.3,30.4,34.8,723.3,3394,3.4,3.5,9.9,39,106,-91,94.5,0.1,0.1,0
101.838,14.9,12.5,-7.1,1,0,0,0,0,0,0,0,80.4,70.2,2,3,14.99,15,30.2,29.8,34.4,718,3400,5.6,5.2,9.9,39,105.8,-91.4,96.4,0.1,0.1,0
101.957,14.9,12.2,-7.3,1,0,0,0,0,0,0,0,80.4,69.9,2,3,14.84,15,29.7,29,33.8,733.3,3416,5.2,4.9,9.8,38.2,103.9,-91.8,96.4,0.1,0.1,0
102.079,14.9,12.2,-7.4,1,0,0,0,0,0,0,0,80,70,2,3,14.71,14.93,29.3,29.1,33.5,727,3425,3.7,4.6,9.6,38.2,102.2,-92.5,96.8,0.1,0.1,0
102.188,14.9,9.6,-7.7,1,0,0,0,0,0,0,0,80.4,70.2,2,3,14.84,14.71,28.3,27.3,32.5,702.5,3427,4.6,3.2,9.2,38.2,98.5,-92.9,99,0.1,0.1,0
102.297,14.9,9.6,-8.2,1,0,0,0,0,0,0,0,80.4,69.9,2,3,14.77,14.93,27.6,26,31.2,684.7,3431,3.2,3.6,8.7,38.2,95.9,-97.4,108,0.1,0.1,0
102.406,14.9,9.9,-8.6,1,0,0,0,0,0,0,0,80.4,70,2,3,14.4,14.38,26,25.5,30.1,665.1,3447,-0.3,-0.5,8.8,37.9,89.8,-100.4,108.4,0.1,0.1,0
102.517,14.9,10.4,-8.7,1,0,0,0,0,0,0,0,80.4,72.2,2,3,14.71,14.79,25.1,25.3,29.6,645.8,3463,1.7,2.1,8.8,37.9,86.1,-98.9,106.5,0.1,0.1,0
102.628,14.9,10.1,-8.7,1,0,0,0,0,0,0,0,80.4,70,2,3,14.66,14.63,24.9,24.6,29.4,660.7,3453,1.7,0.5,8.8,37.9,85.1,-97.4,103.9,0.1,0.1,0
102.737,14.9,10.4,-8.5,1,0,0,0,0,0,0,0,80.4,70.2,2,3,14.63,14.63,24.4,25.3,29.5,663.8,3463,1.2,0.6,8.8,37.5,83.1,-94.8,102,0.1,0.1,0
102.848,14.9,13.3,-8.3,1,0,0,0,0,0,0,0,80.4,70.2,2,3,14.71,15.06,25.8,27.9,31,657.8,3468,1.1,2.6,9.8,37.9,89,-94.4,102.4,0.1,0.1,0
102.959,14.9,14.3,-7.9,1,0,0,0,0,0,0,0,80,70.4,2,3,14.71,14.43,27.9,27.9,32.3,758.1,3476,1.8,-1.3,9.9,38.2,97.2,-94.4,101.2,0.1,0.1,0
103.078,14.9,13.9,-7.8,1,0,0,0,0,0,0,0,80,69.9,2,3,15.06,15.13,27.8,28.3,33,768.2,3485,4.4,3,9.9,38.2,96.6,-93.2,99.8,0.1,0.1,0
103.198,14.9,14.1,-7.7,1,0,0,0,0,0,0,0,80,68.4,2,3,15.06,15,28.4,28.8,33.6,777.4,3499,3.2,2.4,10.1,39,99,-93.2,100.1,0.1,0.1,0
103.309,14.9,14.1,-7.5,1,0,0,0,0,0,0,0,80,69,2,3,15.26,14.93,28.8,29.7,34.6,728.6,3515,3.5,1.8,10.3,39,100.5,-92.5,98.2,0.1,0.1,0
103.426,14.9,14.1,-7.3,1,0,0,0,0,0,0,0,80,69.5,2,3,15.06,15.13,29.6,30.3,35.5,726,3518,3.3,2.7,10.5,39,103.4,-91.4,95.6,0.1,0.1,0
103.538,14.9,13.8,-7.1,1,0,0,0,0,0,0,0,80,69.9,2,3,15.17,14.86,30.2,30.7,36.2,759.4,3520,4.3,2.1,10.6,39.4,106.7,-90.2,94.9,0.1,0.1,0
103.648,14.9,13.8,-7,1.001,0,0,0,0,0,0,0,80.4,70.4,2,3,14.91,15,30.7,31,36.7,735.6,3541,2.3,3.2,10.7,39,107.9,-89.9,93.8,0.1,0.1,0
103.752,14.9,14.1,-6.9,1.001,0,0,0,0,0,0,0,80.4,69.5,2,3,14.91,14.79,31,31.3,37.3,769.4,3548,2.9,1.8,10.8,39,109.1,-89.9,93.4,0.1,0.1,0
103.869,14.9,14.1,-6.8,1.001,0,0,0,0,0,0,0,80.4,69.2,2,3,15.17,15.13,31.4,31.7,37.8,731.7,3561,5.1,2.3,10.8,38.2,110.3,-89.9,92.6,0.1,0.1,0
103.981,14.9,14.1,-6.7,1.001,0,0,0,0,0,0,0,80,70,2,3,14.71,14.79,31.9,32.1,38.4,756.5,3580,3.2,1.7,10.9,37.9,112.3,-89.9,92.6,0.1,0.1,0
104.098,14.9,14.1,-6.7,1.001,0,0,0,0,0,0,0,80,70.2,2,3,14.71,14.93,31.9,32.3,39,763.4,3577,1.9,2.5,10.9,37.9,112.5,-89.9,91.9,0.1,0.1,0
104.209,14.9,14.1,-6.6,1.001,0,0,0,0,0,0,0,80,69.3,2,3,14.99,15.13,32.5,32.5,39.3,772.4,3589,4.3,2.4,11,37.9,114.9,-89.9,91.9,0.1,0.1,0
104.320,14.9,14.1,-6.5,1.001,0,0,0,0,0,0,0,80,69.2,2,3,14.71,14.86,32.5,32.9,39.7,739.9,3601,2.2,1.8,11.1,37.5,114.7,-89.5,90.8,0.1,0.1,0
104.439,14.9,14.1,-6.4,1.001,0,0,0,0,0,0,0,80,69.2,2,3,14.84,15.17,32.6,33.2,40.3,740,3622,2,3.6,11.1,37.5,115.2,-88.8,89.2,0.1,0.1,0
104.543,14.9,14.4,-6.3,1.001,0,0,0,0,0,0,0,80,70.4,2,3,14.91,14.67,33.2,33.4,40.8,766.8,3627,1.3,1.5,11.2,37.5,117.5,-88.8,89.6,0.1,0.1,0
104.655,14.9,14.4,-6.2,1.001,0,0,0,0,0,0,0,80,69,2,3,14.77,15.13,33.3,33.4,41,743.2,3636,1.5,2.5,11.2,36.8,117.5,-88.4,88.1,0.1,0.1,0
104.762,14.9,14.1,-6.1,1.001,0,0,0,0,0,0,0,80.4,70.2,2,3,14.77,15.06,33.5,33.5,41.5,695.6,3653,1.5,1.6,11.3,36.8,118.3,-88,87.4,0.1,0.1,0
104.881,14.9,14.1,-6.2,1.001,0,0,0,0,0,0,0,80.4,69.3,2,3,15.06,14.86,33.5,33.5,41.2,723.3,3662,2.6,1.3,11.1,36.8,118.7,-87.2,88.5,0.1,0.1,0
104.998,14.9,14.7,-6.1,1.001,0,0,0,0,0,0,0,80,69.3,2,3,14.99,15,33.9,34.2,42.1,735.6,3676,1.9,2,11.3,36.4,119.8,-87.2,88.1,0.1,0.1,0
105.107,14.9,14.7,-5.9,1.001,0,0,0,0,0,0,0,80,69.5,2,3,14.99,14.67,34.3,34.9,43.2,775.6,3683,1,0.7,11.4,36.4,121.8,-88,86.6,0.1,0.1,0
105.219,14.9,14.4,-5.9,1.001,0,0,0,0,0,0,0,80,70.4,2,3,14.71,14.93,34.3,34.2,42.9,759,3687,-0.1,1.3,11.3,36,121.6,-87.2,86.6,0.1,0.1,0
105.324,14.9,14.7,-5.9,1.001,0,0,0,0,0,0,0,80,70,2,3,14.99,15,34.8,34.9,43.3,727.7,3705,0.6,1.5,11.5,36.4,123.4,-86.9,87.4,0.1,0.1,0
105.436,14.9,17.3,-5.4,1.001,0,0,0,0,0,0,0,80,70.4,2,3,14.99,14.71,35.9,37.1,45.3,727.7,3724,1.1,0.1,12.2,34.9,128.2,-86.9,84.8,0.1,0.1,0
105.543,14.9,18.3,-5.2,1.002,0,0,0,0,0,0,0,80,68.8,2,3,14.58,15.06,36.3,37.4,46.6,787.8,3736,-1.8,0.5,12.2,34.5,129.4,-86.9,82.5,0.1,0.1,0
105.659,14.9,21.8,-4.8,1.002,0,0,0,0,0,0,0,80,70.4,2,3,14.99,14.67,37.5,38.9,48.1,785.5,3741,0,-1.1,12.6,33.8,132.3,-86.5,81,0.1,0.1,0
105.773,14.9,34.4,-3.3,1.002,0,0,0,0,0,0,0,80.4,69.2,2,3,15.06,15.06,45.9,51.2,56.8,802.3,3766,0.3,1.3,15.6,27.8,163.7,-85,79.1,0.1,0.1,0
105.888,14.9,42.1,-0.1,1.045,3.4,0,0,0,0,0,0,80,69.5,2,3,14.51,14.5,66.6,103.9,82.3,1048.7,3797,-1.9,-0.8,29.1,19.9,240.5,-85.8,75.8,76.9,33.6,0
105.999,14.9,49.8,1.2,1.329,6.5,0,0,0,0,0,0,80,69.9,2,3,14.51,14.38,77,120.2,127.6,1633.9,3819,-4.2,-3.8,76.7,18,276.3,-89.9,75.4,100,33.6,0
106.109,14.9,65.5,2.8,1.562,13.4,0,0,0,0,0,0,80,69,2,3,16.32,16.12,88.7,158.7,168.7,1350.3,3848,0.9,2,79.8,17.2,317,-94,76.9,100,89.6,0
106.228,14.9,69.9,4.2,1.979,24.1,0,0,0,0,0,0,80,67.2,2,3,15.36,14.86,98.8,186.3,218.8,2010.3,3891,5.1,2.4,81.1,16.5,358,-94.4,81.4,100,57.7,0
106.339,14.9,72.6,5,2.165,25.7,0,0,0,0,0,0,80,67.4,2,3,16.46,16.69,104.3,188.4,243.6,2372.6,3965,15.7,16.1,81.2,13.1,384,-95.5,84,100,48.6,0
106.448,14.9,81.1,7.8,2.282,27.8,0,0,0,0,0,0,80,63,2,3,15.69,15.32,120.7,197.3,259.9,2856.8,3990,22.8,22.6,81,10.1,465.5,-92.9,81.4,100,49.8,0
106.558,14.9,85.6,9.9,2.387,30.3,0,0,0,0,-3,0,80,62.8,2,3,13.77,13.57,131.6,199.9,274.9,2890.3,4045,23.9,23.3,81,11.2,515.6,-89.5,78.8,100,51.3,0
106.667,14.9,95,13.4,2.468,31.5,0,0,0,0,-3,0,80,59.1,2,3,13.08,12.92,140.5,199.4,283.5,2860,4095,17.7,17.5,81.1,10.1,561.1,-87.2,76.5,100,49.3,0
106.778,14.9,99.6,18.1,2.53,32.8,-3,0,0,0,-3,0,80,69.5,2,3,13.59,13.59,152.7,200.9,292.1,2706.5,4184,23.2,23.2,81,7.5,601.3,-85.4,74.6,100,50.9,0
106.898,14.9,99.6,23.7,2.576,32.9,-3,0,0,0,-6,0,80,72.3,2,3,12.76,12.75,171.8,201.4,302.4,2263.1,4312,22.9,21.7,81,6,661.4,-86.9,91.1,85.9,49.7,0
107.007,14.9,99.6,30.2,2.598,32.9,-6,-3,0,0,-6,0,80,79.7,2,3,11.33,11.46,189,201.4,312.6,1822.5,4409,12.9,13,81,1.5,677.1,-111.2,106.1,17.5,50.3,0
107.118,14.9,99.6,33.1,2.609,32.9,-9,-9,0,-3,-5.7,0,80,84.7,2,3,12.25,12.19,198.3,201.4,319.4,1621.7,4501,12.9,13,80.5,-2.2,682.3,-106,104.6,45.3,50.9,0
107.227,14.9,99.6,31.5,2.617,32.9,-8.7,-8.7,0,-3,-5.7,0,80,71.4,2,3,12.18,11.86,193,201.6,327.3,1493.2,4628,17.4,15.2,80.9,-1.5,672.4,-103.4,106.1,74.7,51.9,0
107.338,14.9,99.6,33.7,2.625,32.9,-8.3,-8.7,0,-2.7,-5.3,0,80,81.7,2,3,11.23,11.34,200.6,201.9,336.4,1451.9,4748,13.6,10.7,81,-1.1,692.8,-106,105,33.7,51.9,0
107.444,14.9,99.6,33.7,2.629,32.9,-8.3,-8.3,0,-2.7,-5.3,0,80,68.3,2,3,11.99,11.93,201.7,201.9,346,1364.9,4859,13.9,13.2,77.6,-1.1,700.2,-104.9,106.9,44.8,51.9,0
107.553,14.9,99.6,33.7,2.631,32.9,-8,-8.3,0,-2.3,-5,0,80,56.1,2,3,11.99,12.09,201.3,201.9,353.5,1269.5,4964,14.1,14.7,77.5,-0.8,703.5,-103,109.5,46.5,51.9,0
107.668,14.9,99.6,33.3,2.631,32.9,-8,-8,0,-2.3,-5,0,80,65.1,2,3,11.36,11.44,201.4,201.9,360.9,1197.2,5072,8.7,9.9,79.8,0,713.5,-103.4,110.6,47.5,51.9,0
107.788,14.9,99.6,33,2.632,32.9,-7.7,-8,0,-2,-7.7,0,80,70.2,2,3,11.63,11.43,202.7,201.9,369.6,1263.5,5175,8.4,8.6,81,0.4,712.8,-106,111.8,47.8,51.9,0
107.892,14.9,99.6,33,2.632,32.9,-7.7,-7.7,0,-2,-7.7,0,80,65.3,2,3,11.47,11.52,203.2,201.8,377.4,1373.9,5274,4,3.5,81,0.4,715.2,-109,112.1,47.6,51.9,0
108.008,14.9,99.6,32.9,2.632,32.9,-7.3,-7.7,0,-1.7,-7.3,0,80,83.5,2,3,12.16,12.02,203.8,201.7,385.7,1582.5,5405,5.4,3.4,81,0.8,719.1,-108.2,117,48,51.9,0
108.128,14.9,99.6,32.6,2.632,32.9,-7.3,-7.3,0,-1.7,-9.7,0,80,68.1,2,3,12.12,11.85,203.8,201.6,394.4,1645.8,5529,3.9,3.6,81,1.1,719.9,-111.2,118.1,51.9,51.9,0
108.233,14.9,99.6,32.6,2.632,32.9,-7.3,-7.3,0,-1.3,-9.7,0,80,67.4,2,3,12.81,12.36,204.1,201.5,401.7,1686.3,5612,10.5,6.5,81,1.1,720.9,-111.2,118.9,49.4,51.9,0
108.342,14.9,99.6,32.6,2.632,32.9,-7,-7,0,-1.3,-9.7,0,80,68.8,2,3,12.63,12.61,205.2,201.4,408.4,1577.1,5688,13.1,11.4,81,1.5,725.2,-111.2,120,47.3,52,0
108.457,14.9,99.6,32.6,2.616,30.7,-7,-7,0,-1,-9,0,80,66.7,2,3,12.12,12.49,204.6,201.3,415.7,1493.3,5831,13.8,14.6,80,1.5,726.7,-110.9,124.5,35.1,52,0
108.563,14.9,99.6,31.9,2.574,30.5,-6.7,-7,0,-1,-8.7,0,80,75.5,2,3,12.28,12.09,203.1,201.3,423.4,1428,5933,17.2,16.1,77.1,1.9,725,-111.2,124.9,45.9,52,0
108.698,14.9,99.6,30.4,2.555,30.3,-6.7,-6.7,0,-1,-8.7,0,80,66.8,2,3,12.32,12.2,198.6,201.2,430.8,1444.3,6043,19.8,18,80.2,2.2,720.3,-112.4,124.5,52.3,52,0
108.810,14.9,99.6,30,2.552,31,-6.7,-6.7,0,-0.7,-8.7,0,80,85.4,2,3,12.05,12.23,196.3,201.1,438.2,1459.5,6145,20.1,19.5,81.1,2.2,715.5,-113.9,124.5,52.1,52,0
108.927,14.9,99.6,30,2.551,30.8,-6.3,-6.3,0,-0.7,-8.3,0,80,74.1,2,3,12.36,12.32,197.2,201.1,446.2,1497.7,6218,21.3,22.6,81,2.6,716.6,-115,122.2,48.8,52.5,0
109.037,14.9,99.6,31.6,2.547,30.6,-6.3,-6.3,0,-0.7,-8.3,0,80,66.3,2,3,12.23,12.07,201.7,201,452.1,1450.8,6333,23.4,23.2,77.2,2.6,726.9,-113.5,124.1,41.2,53.1,0
109.158,14.9,99.6,31.9,2.545,30.3,-6.3,-6.3,0,-0.3,-8.3,0,80,61,2,3,11.9,11.92,203.9,201,459.9,1324.8,6413,23.5,22.5,77.3,3.4,736.5,-113.9,123.4,46.7,53.6,0
109.268,14.9,99.5,30.7,2.543,30.4,-6,-6,0,-0.3,-8,0,80,62.8,2,3,12.13,11.89,200.4,200.9,466.8,1337.8,6504,21.1,22.5,79.3,4.1,732.9,-115,123,54.7,54.3,0
109.389,14.9,99.6,30.1,2.543,30.8,-6,-6,0,-0.3,-8,0,80,57.7,2,3,11.64,11.83,196.7,200.9,473.7,1359.7,6609,20.6,20.3,81.2,4.1,724.4,-115.4,122.6,56.2,54.9,0
