﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
772.197,14.9,-11.4,1,0,0,0,0,0,0,0,2.36,74.5,83.7,2,55,92.61,134.57,11.5,11.7,8.4,832.7,2190,0,0,2.8,1.5,14.7,34.4,48.1,48.1,34.7,0
772.318,14.9,-11.4,1,0,0,0,0,0,0,0,2.36,74.5,84.2,2,55,44.57,40.33,11.6,11.7,8.4,835.7,2181,0,0,2.9,6,21.3,34.4,47.4,47.4,34.7,0
772.439,14.9,-11.4,1,0,0,0,0,0,0,0,2.36,74.5,83.7,2,55,23.4,22.3,11.4,11.7,8.3,760.6,2163,0,0,2.9,12.4,26.6,34.4,47.1,47.1,34.7,0
772.569,14.9,-11.4,1,0,0,0,0,0,0,0,2.36,74.5,83.8,2,55,18.96,16.79,11.5,12.4,8.5,696.3,2163,0,0,3.2,21.8,31.8,34.7,47.7,47.7,35.1,0
772.697,14.9,-11.3,1,0,0,0,0,0,0,0,2.36,74.5,83.3,2,55,15.19,14.81,12.4,13.6,9.2,678.4,2160,0,0,3.7,28.9,36.6,35.6,48.6,48.6,36,0
772.818,14.9,-11.2,1,0,0,0,0,0,0,0,2.36,74.5,83.5,2,55,14.61,14.43,13.1,13.9,9.6,667.2,2158,0,0,4,29.2,39.8,35.9,48.9,48.9,36.3,0
772.937,14.9,-11.1,1,0,0,0,0,0,0,0,2.36,74.5,83.7,2,55,14.76,14.53,13.6,14.1,9.9,685.9,2162,0,0,4.2,30,41.9,36.1,49.1,49.1,36.5,0
773.056,14.9,-11.1,1,0,0,0,0,0,0,0,2.36,74.5,83.7,2,55,15.19,14.89,14.1,14.4,10,692,2143,0,0,4.3,30,44.6,36.2,48.9,48.9,36.6,0
773.176,14.9,-11,1,0,0,0,0,0,0,0,2.36,74.5,83.8,2,55,15.89,15.62,14.5,14.6,10.1,709.3,2147,-16.9,-18.9,4.3,30.4,46.2,36.4,49.1,49.1,36.8,0
773.304,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,82.8,2,55,16.18,15.93,14.9,14.6,10.2,697.3,2137,-11,-12.6,4.2,30.8,48,36.4,50.7,50.7,36.8,0
773.433,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,83.8,2,55,16.51,16.31,15,14.7,10.3,701.5,2152,-3.9,-4.9,3.9,20.2,47.8,36.5,49.9,49.9,36.9,0
773.561,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,83.8,2,55,16.91,16.92,15,14.7,10.2,707.2,2121,0.7,1.5,3.8,18,47.1,36.3,49.7,49.7,36.7,0
773.687,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,84.7,2,55,16.79,16.59,14.9,15.5,10.6,742.8,2140,3.7,2.4,3.9,30.8,47.7,37.1,50.1,50.1,37.5,0
773.805,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,84.2,2,55,16.03,15.83,15,15.5,10.7,744.3,2119,0.7,-1,3.9,30.8,48.4,36.9,50.9,50.9,37.3,0
773.928,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,84.4,2,55,15.03,14.89,15.2,14.9,10.5,731.2,2106,-5.1,-6.1,3.9,30.8,49.1,36.4,50.1,50.1,36.8,0
774.052,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,83.8,2,55,14.61,14.48,14.9,15.5,10.3,730.2,2114,-7.3,-8.3,3.7,16.5,47.4,36.9,49.6,49.6,37.3,0
774.176,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,83.7,2,55,14.6,14.5,15,15.5,10.6,716.3,2116,-6,-7,3.8,30.8,48.4,36.9,49.6,49.6,37.3,0
774.299,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,82.8,2,55,14.81,14.63,15.2,15.4,10.7,721,2101,-3.6,-5.4,3.8,30.8,49.3,36.8,50.8,50.8,37.2,0
774.422,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,83.3,2,55,14.99,14.76,15,14.6,10.2,734,2096,-1.8,-4.3,3.7,16.5,47.2,36.2,48.9,48.9,36.6,0
774.547,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,82.6,2,55,15.03,14.84,15,15.4,10.5,709.9,2106,-1.1,-2.9,3.7,30.8,48.4,36.8,50.8,50.8,37.2,0
774.680,14.9,-10.9,1,0,0,0,0,0,0,0,2.36,74.5,83.5,2,55,14.93,14.79,15.1,15.6,10.6,727.8,2086,-1.5,-3.1,3.8,30.8,49,36.8,50.8,50.8,37.2,0
774.797,14.9,-10.8,1,0,0,0,0,0,0,0,2.36,74.5,83.5,2,55,14.73,14.63,15.8,16.6,11.2,722.5,2092,-3.1,-4.4,4.3,31.5,51.7,37.7,51.7,51.7,38.1,0
774.916,14.9,-10.7,1,0,0,0,0,0,0,0,2.36,74.5,84.4,2,55,14.54,14.51,16.2,16.9,11.4,770.3,2087,-4.3,-5.3,4.3,31.5,53.2,37.9,50.6,50.6,38.3,0
775.038,14.9,-9.5,1,0,0,0,0,0,0,0,2.36,74.5,83.5,2,55,14.68,14.57,23,35.8,17.1,796.9,2076,-3.1,-4.5,10.3,33.8,78.7,35,48.7,48.7,35.3,0
775.157,14.9,-2.9,1.003,0,0,0,0,0,0,0,2.36,74.5,82.4,2,55,15.46,15.06,62.7,80,39.4,876.3,2089,-0.2,-3.1,19,15.4,223,32,46.3,46.3,32.4,0
775.280,14.9,0,1.438,12.1,0,0,0,0,0,0,2.36,74.5,82.6,20,57,13.44,14.17,87.8,164,89.4,1437.1,2083,-7.1,-5.6,75.6,13.5,297.8,85,97.2,97.2,100,0
775.407,14.9,0.4,1.858,17,0,0,0,0,0,0,2.36,74.1,86.3,20,57,12.4,12.43,91.3,178.4,115.7,1481.2,2092,-16.4,-20.8,79.9,16.5,310.3,85,99,99,100,0
775.532,14.9,0.8,1.903,15.1,0,0,0,0,0,0,2.36,74.1,81.2,20,57,14.54,14.79,91.3,177.8,121.6,1185.9,2111,-8.1,-8.5,81.3,16.5,309.6,85,99,99,100,0
775.656,14.9,1.4,1.9,15.3,0,0,0,0,0,0,2.36,74.1,84.9,20,57,15.43,15.29,100.5,179.3,123.7,2223.8,2099,-3.9,-4.8,81.1,15.4,346.7,85,99,99,100,0
775.777,14.9,2,1.897,15.2,0,0,0,0,0,0,2.36,74.1,83.5,20,57,15.19,14.67,107.6,180.5,125.5,2030.2,2102,-5.8,-7.9,81,13.9,374.9,85,99,99,100,0
775.900,14.9,2.7,1.911,15.9,0,0,0,0,0,0,2.36,74.1,81.5,20,55,15.03,15.85,111.8,181.8,130,2148.1,2111,-4.9,-4.6,81.1,13.5,384,85,98.2,98.2,100,0
776.030,14.9,3.7,1.929,16.4,0,0,0,0,0,0,2.36,74.1,85.2,20,55,15.98,15.43,118,184.3,136,2686.3,2105,-6,-8,81,12.4,393.7,85,99.5,99.5,100,0
776.160,14.9,4.6,1.951,16.8,0,0,0,0,0,0,2.36,74.1,81.9,20,55,16.76,16.61,123.9,185.2,142.4,2540.5,2136,-5.5,-4.5,81,12,407.9,85,99,99,100,0
776.276,14.9,5.4,1.945,16.3,0,0,0,0,0,0,2.36,74.1,84.7,20,55,16.63,16.49,129.2,184.6,146,2803.8,2160,-7.6,-8.4,81,11.2,421,85,98,98,100,0
776.396,14.9,5.8,1.941,16.2,0,0,0,0,0,0,2.36,74.1,84.4,20,55,17.51,17.93,131.8,183.9,149.4,2514.2,2167,-6.5,-6.7,81,11.2,428.7,85,98.8,98.8,99.8,0
776.522,14.9,7.2,1.933,15.7,0,0,0,0,0,0,2.36,74.1,82.8,20,55,17.71,18.23,140.7,181.4,151.8,2559.2,2175,-6.8,-4.2,81,10.9,457.1,85,98.9,98.9,98.4,0
776.646,14.9,7.6,1.918,15.5,0,0,0,0,0,0,2.36,74.1,84.4,20,55,18.07,18,143,181.1,155.9,2769.6,2181,-7.4,-6.6,81,10.5,465.5,85,99,99,97.4,0
776.783,14.9,9,1.908,15,0,0,0,0,0,0,2.36,74.1,82.9,20,55,18.28,17.95,152.1,179.4,159.2,2344.7,2207,-5.9,-5.6,81,9.8,494.5,85,98.8,98.8,97,0
776.911,14.9,9.8,1.894,14.5,0,0,0,0,0,0,2.36,74.1,85.4,20,55,17.62,17.14,157,177.2,162.9,2663.6,2214,-10.1,-14.8,81,9.4,513.2,85,98.9,98.9,96.9,0
777.037,14.9,10.7,1.885,14.4,0,0,0,0,0,0,2.36,74.1,86.7,20,55,17.74,16.26,160.1,177.3,166,2471.5,2243,-10.4,-20.8,81,9,523,85,98.2,98.2,97.1,0
777.161,14.9,11.6,1.888,15,0,0,0,0,0,0,2.36,74.1,87.9,20,55,16.53,17.95,163,180.7,168.6,2497.5,2232,-17.1,-19.3,81,8.2,527.3,85,98.8,98.8,98.4,0
777.289,14.9,12.5,1.904,15.3,0,0,0,0,0,0,2.36,74.1,85.8,20,55,17.87,17.42,165.8,181.3,171.3,2323,2266,-15.3,-21.5,81,8.2,533.5,85,98.8,98.8,96.5,0
777.418,14.9,12.6,1.911,15.5,0,0,0,0,0,0,2.36,74.1,78.5,20,55,17.83,17.71,166.1,181.8,172.1,2434,2287,-16.5,-21.7,81,8.2,534.5,85,98.8,98.8,96.9,0
777.536,14.9,14.1,1.93,16.4,0,0,0,0,0,0,2.36,74.1,78.5,20,55,17.74,17.88,171,183.6,174.2,2388.3,2287,-16.4,-20.2,81,7.5,545.3,85,99,99,98.3,0
777.661,14.9,15.6,1.956,17.2,0,0,0,0,0,0,2.36,74.1,77.8,20,55,17.54,17.8,175.8,185.7,176.8,2479.7,2321,-17.5,-20.9,81,6.8,786.6,85,98.6,98.6,95.5,0
777.788,14.9,15.9,1.99,17.8,0,0,0,-2.7,0,0,2.36,74.1,82,20,55,13.44,13.9,176.8,183.9,181.5,1289.4,2359,-27.8,-30.2,81,7.5,789.6,82.5,100,99.7,84.2,0
777.917,14.9,18.3,2.009,18.3,0,0,0,-2.7,0,0,2.36,74.1,75.3,20,55,13.54,13.65,184.5,185.8,185.3,1619.5,2364,-24.2,-28.7,81,6.8,788.4,71.5,86.1,85.7,74.1,0
778.043,14.9,19.8,2.016,18.4,0,0,0,-7.7,0,0,2.36,74.1,94.4,20,55,13.38,13.8,189.4,187.5,188.9,1749,2391,-27,-31,54.3,6.4,782.5,59.1,74.7,73.8,65,0
778.168,14.9,19.1,2.026,18.6,0,0,0,-7.7,0,0,2.36,74.1,77.3,20,55,13.51,13.74,187.3,187.4,190.1,1976.2,2421,-27.6,-29.8,38.8,6.4,785.5,43.3,57.7,57,55,0
778.292,14.9,19.6,2.026,18.8,0,0,0,-7.3,0,0,2.38,75.3,82.6,20,55,14.47,14.56,188.9,188.1,182.9,2425.6,2463,-24.2,-24.6,35.9,6.4,789.2,35.4,48.4,47.9,49.7,0
778.423,14.9,7.3,1.579,6.4,0,0,0,-7,0,0,4.44,49.8,87,20,55,15.44,14.89,120.1,118.6,116.8,2953.7,2400,-12.2,-17.9,13.1,10.9,420.6,51.7,64.6,63.9,85.7,0
778.551,14.9,8.9,1.597,9.7,0,0,0,-6.7,0,0,4.44,49.8,85.4,20,55,14.34,14.17,130.6,142.3,111.8,1900,2464,-14.4,-20.5,19.8,10.5,452.3,55.4,68.9,68.3,85.6,0
778.671,14.9,12.9,1.727,12.6,0,0,0,-6.7,0,0,4.45,49.8,86.7,20,54,17.75,16.86,167.4,168.5,127.4,2580.7,2478,3.1,-6,30.5,6.4,541.6,50.8,64.1,63.5,79.2,0
778.792,14.9,13.1,1.775,12.9,0,0,0,-6.7,0,0,4.14,49.8,87.7,20,54,14.13,15.66,168.3,170.2,136.7,2832.7,2503,2.1,2.1,29.1,6.4,545.7,40.4,54,53.5,65.4,0
778.921,14.9,18,1.897,16.2,0,0,0,-6.7,0,0,2.36,74.5,87.2,2,54,13.08,13.8,184.1,177.8,151.8,2609.3,2532,-2.2,-2.3,55.7,-0.8,763.6,44.7,58.6,58.1,49.7,0
779.052,14.9,16.5,1.914,15.9,0,0,0,-6.7,0,0,2.36,74.1,74.6,2,54,12.92,13.04,179.3,178.9,160.2,1638.6,2567,-6.9,-7.8,33,7.9,645.5,34.1,47.3,46.9,49.3,0
779.179,14.9,16.7,1.917,16,0,0,0,-6.7,0,0,2.36,74.1,81,2,54,13.21,13.09,179.8,179.7,160,2360.1,2567,-7.9,-8,32.3,7.9,620.2,33.6,47,46.6,49.5,0
779.304,14.9,16.9,1.93,16.8,0,0,0,-6.7,0,0,2.36,74.1,78.3,2,54,12.94,13.05,180.6,182.8,159.9,2803.3,2610,-13.4,-12.1,34.9,7.5,627.2,42.9,55.2,54.7,51.7,0
779.433,14.9,17.8,1.955,17.5,0,0,0,-6.7,0,0,2.36,74.1,88.2,2,54,12.86,12.4,183.5,184.4,161.9,2273.3,2632,-17.4,-20,39.5,7.5,653.6,44.6,56.9,56.3,50.3,0
779.553,14.9,18.8,1.982,18.3,0,0,0,-6.3,0,0,2.36,74.1,88.4,2,54,13.16,12.78,186.8,187.3,165.4,2507.7,2656,-19.3,-20,42.5,6.8,682.6,48.7,61.6,61,51.7,0
779.682,14.9,19.9,2.01,18.9,0,0,0,-6,0,0,2.36,74.1,79.2,2,54,13.09,12.76,190.1,188.9,169.2,2607.6,2666,-23.2,-20.9,73,6.8,729.2,45.4,59.3,58.8,49.6,0
779.807,14.9,19.9,2.033,19.4,0,0,0,-5.7,0,0,2.36,74.1,89,2,54,13.39,13.09,190.1,190.4,171.9,2524.9,2694,-23.9,-23.7,80,6.4,715.8,44.5,58.4,57.9,49,0
779.933,14.9,19.9,2.044,19.6,0,0,0,-5.7,0,0,2.36,74.1,80.3,2,54,13.47,13.78,189.7,190.6,172.8,2503.5,2725,-24.3,-21.2,81.1,6.8,700.7,44.2,58.1,57.6,49,0
780.063,14.9,21.2,2.055,19.8,0,0,0,-5.3,0,0,2.36,74.1,79.4,2,54,13.51,13.82,194.3,190.7,174,2542,2755,-24.2,-23.3,71,1.5,738.7,43.3,57.2,56.8,48.7,0
780.191,14.9,20.9,2.063,20.1,0,0,0,-5,0,0,2.36,74.1,80.8,2,54,13.29,13.82,191.7,190.9,176,2686.9,2777,-25.3,-21.2,40.4,6.4,726.8,42.1,55.7,55.3,48.9,0
780.324,14.9,20.9,2.071,20.3,0,0,0,-4.7,0,0,2.36,74.1,80.1,2,54,13.26,13.91,191.2,191,177.7,2480.5,2808,-25.6,-23.4,40.4,6.4,726.2,41.9,54.5,54.1,48.8,0
780.455,14.9,21,2.081,20.5,0,0,0,-4.3,0,0,2.36,74.5,81,2,54,13.49,13.85,190.8,191.1,179.6,2455.5,2823,-25.4,-21.1,40.5,6.4,729.8,42.2,56.1,55.7,48.9,0
780.578,14.9,21.4,2.093,20.8,0,0,0,-4.3,0,0,2.36,74.1,80.8,2,54,13.34,13.82,190.9,191.1,181.4,2507,2852,-26.2,-19.9,41.9,6.4,732.5,41.6,54.9,54.6,48.4,0
780.702,14.9,21.6,2.1,21,0,0,0,-4,0,0,2.36,74.5,79.7,2,54,13.41,14.01,191,191.2,183,2490.9,2878,-25.7,-21.7,41.5,6.4,737.5,41.5,54.4,54.1,48.5,0
780.829,14.9,22.1,2.114,21.4,0,0,0,-3.7,0,0,2.36,74.1,79,2,54,13.68,14.1,191.5,191.2,185,2523.8,2899,-22.2,-17.4,50.1,6.4,748.9,41.9,54.5,54.2,48.5,0
780.952,14.9,22.9,2.127,21.9,0,0,0,-3.3,0,0,2.36,74.1,77.6,2,54,13.84,14.15,192.6,191.3,186.2,2578.1,2905,-19.6,-15,78.6,2.2,725.4,42.3,55.3,55.3,48.6,0
781.082,14.9,22.9,2.15,22.6,0,0,0,-3,0,0,2.36,74.1,87.9,2,54,13.97,14.14,190.2,191.4,187.9,2518.8,2945,-16.5,-11.5,80.8,6.8,747.2,42.3,56.7,56.4,48.9,0
781.211,14.9,23.8,2.16,15.4,0,0,0,-3,0,0,4.77,49.8,80.8,2,54,14.81,13.68,192.6,139.9,186.3,2526.6,2965,-7.5,-10.8,81.1,4.5,775.9,68.7,81.1,81.1,80.9,0
781.342,14.9,15.2,1.907,14,0,0,0,-2.7,0,0,4.95,49.8,81.9,2,54,14.93,14.46,157.8,151.8,158.5,2704.9,3021,1.2,-0.7,21.3,7.5,562.6,31.5,44.8,44.7,47.7,0
781.474,14.9,18.9,1.952,19.7,0,0,0,-2.3,0,0,3.46,76.9,87.7,2,54,13.01,14.21,175.1,182.2,168.7,2225.4,3019,-2.6,3.4,30.4,9.4,624.6,41.5,53.6,53.6,55.3,0
781.603,14.9,22.9,2.1,23,0,0,0,-2.3,0,0,2.36,74.1,89.9,2,54,13.19,13.39,188,190.8,187,2767.4,3038,-3.1,2.7,59.2,7.5,739.9,55,68.9,68.6,53.3,0
781.732,14.9,24,2.172,23.9,0,0,0,-2.3,0,0,2.36,74.1,87.9,2,54,13.48,13.08,188.4,190.8,193.2,2419.1,3079,-0.5,-0.5,79.2,7.5,744.6,48.7,62,61.7,50.7,0
781.863,14.9,24,2.245,26.5,0,0,0,-2.3,0,0,2.8,92.2,84.7,2,54,13.67,13.75,186.2,196,199.3,2455.2,3111,0.1,0.8,81.2,7.5,727,64,77,76.6,56.9,0
781.982,14.9,25.1,2.224,23,0,0,0,-2.3,0,0,4.82,49.8,79.9,2,54,14.33,14.54,189,184,196.1,2503.4,3134,8.4,6.7,51.8,2.2,731,35.3,49.2,49.2,40.6,0
782.112,14.9,23.1,2.192,24.6,0,0,0,-2,0,0,3.05,97.6,72.2,2,54,13.54,13.8,184.3,196.5,196.2,2604.1,3163,10.6,12.3,34.6,7.9,701.6,47.7,60.8,60.7,56.6,0
782.240,14.9,26.2,2.294,27.4,0,0,0,-1.7,0,0,2.66,86.3,90.5,2,54,12.85,13.01,191.2,196.8,206,2721.3,3200,6.5,8.1,78,7.5,776.3,55.3,68.3,68.2,53.7,0
782.372,14.9,26.2,2.341,27.7,0,0,0,-1.7,0,0,2.54,81.6,90.5,2,54,12.91,12.59,190.8,196.7,210.2,2512.2,3185,4.4,5.8,80.7,6.8,775.9,51.4,64.6,64.5,51.3,0
782.503,14.9,27.2,2.33,26.7,0,0,0,-1.3,0,0,2.36,74.1,92,2,54,13.04,12.39,194.2,194.1,211.1,2472.8,3262,4.1,3.1,81.1,3.8,768.5,46.6,58.1,58.1,49.3,0
782.631,14.9,27.5,2.321,26.4,0,0,0,-1,0,0,2.36,74.1,71.4,2,54,12.95,13.48,193.5,194,212.5,2600.3,3281,1.7,3.5,46.2,2.2,826.2,44.5,57.9,57.8,48.7,0
782.763,14.9,28.5,2.341,27.9,0,0,0,-0.7,0,0,3.01,99.6,84.9,2,54,13.21,13.12,197.5,197.7,216.5,2612.8,3283,1.3,3.1,58.8,6.4,834.2,56.9,69.5,69.5,56.5,0
782.884,14.9,28.3,2.294,24.2,0,0,0,-0.3,0,0,4.77,49.8,87,2,54,14.4,14.53,195.7,185.2,211.5,2527.7,3338,10,13.6,38.2,-2.6,722.1,26.3,39.3,39.3,40.4,0
783.012,14.9,24.3,2.249,24.2,0,0,0,-0.3,0,0,4.45,49.8,87.5,2,54,14.25,14.23,184,185.2,209.5,2512.3,3346,17.8,21,31.6,5.2,715.1,26.9,39.9,39.8,40.5,0
783.144,14.9,25,2.284,28.4,0,0,0,0,0,0,2.95,98,69.5,2,55,13.09,13.09,186.3,198.7,215,2592.6,3391,18.6,24.1,43.9,7.5,745.3,64.9,77.4,77.4,58.1,0
783.273,14.9,26.8,2.338,27.3,0,0,0,0,0,0,2.41,76.1,94.6,2,54,12.68,12.45,189,191.9,219.3,2640.2,3401,12.6,17.4,79.9,7.5,766.6,48.1,60.4,60.4,50.5,0
783.401,14.9,27.8,2.366,28.3,0,0,0,0,0,0,2.36,74.1,93,2,54,13.04,12.35,191,194.1,222.2,2392.5,3432,12.3,15.8,81.1,7.5,792.7,49.5,62.1,62.1,51,0
783.530,14.9,27.8,2.399,30.3,0,0,0,0,0,0,3.13,93.7,87.7,2,54,13.09,13.08,189,199.4,227.1,2535.5,3460,11.3,16.1,81.1,6.8,774.1,62.1,73.9,73.9,58.1,0
783.649,14.9,28.7,2.385,25.3,0,0,0,0,0,0,4.88,49.8,75,2,54,14.11,14.08,193.1,184.5,225.6,2566,3474,18.4,24.9,63.6,0.4,745.3,30.2,43.7,43.7,40.5,0
783.766,14.9,25.7,2.321,25.2,0,0,0,0,0,0,4.96,49.8,91.4,2,55,14.35,13.85,182.9,184,222,2695.8,3518,26.5,29.3,32,6,717.8,25.7,39.2,39.2,40.7,0
783.892,14.9,26.3,2.298,25.8,0,0,0,0,0,0,4.72,49.8,80.6,2,55,16.03,16.1,185.7,186.4,221.4,2554.8,3517,34,34,38.5,5.2,739.5,38.4,51,51,43.7,0
784.021,14.9,27.2,2.264,19,0,0,0,0,0,0,4.06,49.8,84.2,2,55,16.74,16.75,188.2,159.6,216.6,2111.7,3575,34,34,69.5,3.4,751,27,40.4,40.4,41.1,0
784.153,14.9,6.5,1.494,1.8,0,0,0,0,0,0,4.06,49.8,85.9,2,55,18.71,19.04,117.5,87.8,130.5,2682.9,3559,34,34,11.3,11.2,457,53.6,65.9,65.9,80.2,0
784.281,14.9,-2,1.095,0,0,0,0,0,0,0,4.06,49.8,80.6,2,55,16.39,15.8,66.9,57.4,86.6,1701.6,3523,20,20,8.2,18.8,249.2,49.6,63.2,63.2,50.3,0
784.412,14.9,-8.1,1.016,0,0,0,0,0,0,0,4.06,49.8,80.8,2,54,13.09,12.63,32.4,20.7,46.4,2234.4,3552,5.1,0.3,3.5,34.5,119.5,40.2,53,53,40.8,0
784.541,14.9,-11.9,1.003,0,0,0,0,0,0,0,4.06,49.8,82.6,2,54,12.19,10.98,12,11.2,19.9,1900.9,3529,-19.6,-25,1.7,16.5,34.2,39.6,52.3,52.3,40.1,0
784.672,14.9,-12.1,1,0,0,0,0,0,0,0,4.06,49.8,81.4,2,52,11.67,11.34,10.7,11,14,1810.2,3539,0,0,3.7,2.2,0,39.4,52.5,52.5,40,0
784.799,14.9,-12.1,1,0,0,0,0,0,0,0,4.06,49.8,80.1,2,50,12.82,12.94,10.6,11,13,1847.6,3534,0,0,3.7,2.2,0,39.3,53.6,53.6,39.8,0
784.921,14.9,-12,1,0,0,0,0,0,0,0,4.06,49.8,83.1,2,50,20.26,18.31,10.7,11,12.8,1842.3,3529,0,0,3.8,2.2,0,39.2,52.2,52.2,39.7,0
785.052,14.9,-12,1,0,0,0,0,0,0,0,4.06,49.8,81.4,2,50,34.35,28.98,10.8,11,12.7,1701.5,3515,0,0,3.9,2.2,0,39.1,52.7,52.7,39.6,0
785.181,14.9,-12,1,0,0,0,0,0,0,0,4.06,49.8,82.2,2,52,49.32,37.53,10.8,11,12.7,1428.8,3506,0,0,3.9,2.2,0,39,52.7,52.7,39.6,0
785.313,14.9,-12,1,0,0,0,0,0,0,0,4.06,49.8,81.4,2,52,60.8,47.74,10.7,11,12.7,1192.8,3500,0,0,4,1.9,0,38.9,52.6,52.6,39.5,0
785.442,14.9,-11.9,1,0,0,0,0,0,0,0,4.06,49.8,81.2,2,52,71.26,56.59,10.8,11.1,12.6,1115.3,3484,0,0,4.1,1.9,0,38.9,52.6,52.6,39.4,0
785.569,14.9,-11.9,1,0,0,0,0,0,0,0,4.23,49.8,81.4,2,52,85.93,67.77,10.9,11.1,12.6,1035.1,3483,0,0,4.1,1.9,0,38.8,52.5,52.5,39.4,0
785.692,14.9,-11.9,1,0,0,0,0,0,0,0,4.45,49.8,81,2,52,94.3,79.04,10.8,11.1,12.6,954.6,3479,0,0,4.1,1.9,0,38.8,52.5,52.5,39.3,0
785.820,14.9,-11.9,1,0,0,0,0,0,0,0,2.59,83.5,81.4,2,52,102.71,91.66,10.9,11.1,12.5,864,3463,0,0,4.2,1.9,0,39,51.7,51.7,39.6,0
785.940,14.9,-11.9,1,0,0,0,0,0,0,0,2.44,77.3,81.2,2,52,110.98,102.15,10.9,11.1,12.5,779.1,3457,0,0,4.2,2.2,0,38.9,51.3,51.3,39.5,0
786.060,14.9,-11.9,1,0,0,0,0,0,0,0,2.4,76.1,82.6,2,54,115.14,108.41,11,11.1,12.5,701.4,3450,0,0,4.3,1.9,0,38.9,52.3,52.3,39.4,0
786.191,14.9,-11.9,1,0,0,0,0,0,0,0,2.38,74.9,81.9,2,54,123.17,116.47,11,11.1,12.5,618,3444,0,0,4.3,1.9,0,38.8,51.2,51.2,39.4,0
786.324,14.9,-11.9,1,0,0,0,0,0,0,0,2.38,74.9,81.2,2,54,129.7,127.21,10.9,11.1,12.4,517,3436,0,0,4.3,1.9,0,38.8,51.5,51.5,39.3,0
786.452,14.9,-11.9,1,0,0,0,0,0,0,0,2.38,74.9,81,2,54,136.23,146.59,10.9,11.1,12.4,402.7,3433,0,0,4.3,1.9,0,38.8,51.5,51.5,39.3,0
786.582,14.9,-11.9,1,0,0,0,0,0,0,0,2.38,74.9,81.5,2,54,142.64,160.15,11,11.1,12.4,365.1,3418,0,0,4.4,1.9,0,38.7,52.1,52.1,39.3,0
786.707,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,79.7,2,54,149.28,166.79,11,11.1,12.4,521.9,3408,0,0,4.4,1.9,0,38.7,52.4,52.4,39.2,0
786.834,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,54,156.01,173.52,11.1,11.1,12.3,1266.8,3403,0,0,4.4,1.9,0,38.7,51.1,51.1,39.2,0
786.962,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,80.6,2,54,162.43,186.68,11,11.1,12.3,1288.6,3400,0,0,4.4,1.9,0,38.7,51.3,51.3,39.2,0
787.093,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,54,162.43,193.41,11.1,11.1,12.3,1298,3386,0,0,4.4,1.9,0,38.6,52,52,39.2,0
787.221,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,54,175.9,192.99,10.9,11.1,12.3,1303,3381,0,0,4.3,1.5,0,38.6,52,52,39.1,0
787.353,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.7,2,54,175.9,199.32,11,11.1,12.2,1306,3381,0,0,4.4,1.5,0,38.6,51.3,51.3,39.1,0
787.484,14.9,-11.8,1,0,0,0,0,0,0,0,2.38,74.9,81.5,2,54,175.9,206.16,11,11.1,12.2,1306,3370,0,0,4.4,1.5,0,38.6,51.2,51.2,39.1,0
787.611,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,55,175.9,205.94,11,11.1,12.2,1305.2,3360,0,0,4.4,1.5,0,38.5,51.2,51.2,39,0
787.741,14.9,-11.8,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,55,182.43,212.58,11,11.1,12.2,1305.2,3354,0,0,4.4,1.9,0,38.5,50.9,50.9,39,0
