﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.13_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
339.617,14.8,12.5,-7.9,1,0,0,0,0,0,0,0,72.5,80.5,2,3,13.62,13.95,25.7,25.7,15.7,745.3,1889,0,0,5.7,8.2,62,-119.9,123,0.1,0.1,0
339.731,14.8,20.3,-8.1,1,0,0,0,0,0,0,0,72.5,81,2,3,13.54,13.62,25.6,28,17.2,851.9,1894,0,0,6,20.6,82.8,-115.4,119.2,0.1,0.1,0
339.847,14.8,23.5,-7.4,1,0,0,0,0,0,0,0,72.5,81.5,2,3,13.29,13.52,28.9,32.3,19.5,851.1,1892,0,0,7.8,33,100.5,-109.4,115.9,0.1,0.1,0
339.957,14.8,24.2,-6,1,0,0,0,0,0,0,0,72.5,81.4,2,3,13.74,13.95,35.2,39.4,23.3,817.1,1890,-20.7,-19,9.8,24.4,126.1,-103.8,111.4,0.1,0.1,0
340.073,14.8,23.9,-4.1,1,0,0,0,0,0,0,0,72.5,81,2,3,17.24,17.34,42.1,45.6,27.8,742.4,1903,2.8,3.9,11.5,27.8,151.8,-97.8,105,0.1,0.1,0
340.185,14.8,24.2,-2.7,1,0,0,0,0,0,0,0,72.5,80.5,2,3,16.96,16.84,46.2,49.8,31.4,814.9,1919,5.3,5.9,13.7,19.5,164.9,-92.9,97.5,0.1,0.1,0
340.352,14.8,24.5,-1.5,1,0,0,0,0,0,0,0,72.5,82,2,3,15.26,14.35,53.1,54.8,35.5,905.2,1940,0.7,-1.2,15.8,21.8,188.9,-85,88.1,0.1,0.1,0
340.468,14.8,24.2,-1.2,1.001,0,0,0,0,0,0,0,72.5,80.6,2,3,14.37,14.17,56.1,56.9,37.6,854.4,1954,-3.7,-2.3,16.7,21,198.4,-84.2,82.1,0.1,0.1,0
340.577,14.8,21.8,-1.1,1.001,0,0,0,0,0,0,0,72.5,81.2,2,3,13.84,14.25,58.5,57.7,38.9,836.4,1962,-6.9,-4.7,16.8,19.9,206.2,-84.2,79.9,0.1,0.1,0
340.687,14.8,20.8,-1.2,1.001,0,0,0,0,0,0,0,72.5,81.2,2,3,13.82,14.25,56.1,55.1,38.2,815.9,1978,-7.7,-7,15.6,21,198.2,-83.9,77.6,0.1,0.1,0
340.796,14.8,20.5,-1.2,1.001,0,0,0,0,0,0,0,72.5,81.2,2,3,13.97,14.63,55.5,54.3,38,729.4,1991,-8.3,-6.7,15.4,21,196.2,-84.2,76.5,0.1,0.1,0
340.908,14.8,19.5,-1.3,1.001,0,0,0,0,0,0,0,72.5,81.2,2,3,14.33,14.73,51.4,51.4,36.5,686.8,2007,-7.2,-7.3,14.2,22.9,185.8,-84.2,76.9,0.1,0.1,0
341.027,14.8,19.2,-1.3,1,0,0,0,0,0,0,0,72.5,79,2,3,15.17,15.19,50,50.5,35.7,630.5,2025,-6.3,-3.5,13.8,24,179.2,-85,79.5,0.1,0.1,0
341.136,14.8,19.2,-1.3,1.001,0,0,0,0,0,0,0,72.5,79.6,2,3,15.55,15.19,50.1,50.6,35.8,623.1,2040,-2.9,-1.9,13.8,24,177.9,-85.4,80.6,0.1,0.1,0
341.247,14.8,19.9,-1.3,1.001,0,0,0,0,0,0,0,72.5,79.7,2,3,15.26,14.56,50.5,52.2,36.3,674.6,2054,-4,-3.7,14,24,179.7,-85.8,81.4,0.1,0.1,0
341.364,14.8,19.9,-1.2,1.001,0,0,0,0,0,0,0,72.5,79.7,2,3,15.17,14.73,51.6,52.3,37.2,702.6,2064,-3.8,-2.5,14.3,22.9,183.1,-86.5,80.6,0.1,0.1,0
341.475,14.8,20.2,-1.2,1.001,0,0,0,0,0,0,0,72.5,80.1,2,3,14.71,14.73,52.3,53.2,37.8,723.7,2072,-5.7,-4,14.5,22.9,185.6,-86.5,80.2,0.1,0.1,0
341.587,14.8,20.5,-1.1,1.001,0,0,0,0,0,0,0,72.5,80.5,2,3,14.44,15,53.6,54,38.8,729.8,2099,-6.2,-3.7,14.7,22.9,189.6,-85.4,79.9,0.1,0.1,0
341.698,14.8,20.5,-1.1,1.001,0,0,0,0,0,0,0,72.5,80.6,2,3,14.37,14.63,54.5,54.1,39.3,766.8,2102,-6.7,-6.6,14.7,21.8,192.7,-85,79.1,0.1,0.1,0
341.816,14.8,20.8,-1.1,1.001,0,0,0,0,0,0,0,72.5,79.9,2,3,14.18,14.8,54.8,54.9,40.1,766.9,2122,-8.4,-7.2,14.8,21.8,193.3,-84.2,78.4,0.1,0.1,0
341.938,14.8,20.8,-1,1.001,0,0,0,0,0,0,0,72.5,79.9,2,3,14.33,14.86,55.1,54.9,40.6,764.6,2132,-9.3,-7.6,14.8,21.4,194.2,-84.2,77.2,0.1,0.1,0
342.056,14.8,20.8,-1,1.001,0,0,0,0,0,0,0,72.5,80.5,2,3,14.63,14.38,55.2,54.9,40.8,791.5,2144,-10.1,-9.7,14.6,21.8,194.8,-83.9,78,0.1,0.1,0
342.167,14.8,21.1,-1,1.001,0,0,0,0,0,0,0,72.5,80.3,2,3,14.99,14.53,55.4,55.6,41.5,750.6,2158,-11,-9.3,14.6,21.8,195.5,-83.9,77.6,0.1,0.1,0
342.276,14.8,23.1,-0.9,1.001,0,0,0,0,0,0,0,72.5,80.5,2,3,15.22,14.73,55.9,58.4,42.7,723,2181,-9,-8.5,14.9,21.4,196.9,-83.9,77.6,0.1,0.1,0
342.387,14.8,23.4,-0.7,1.001,0,0,0,0,0,0,0,72.5,80.1,2,3,14.66,14.5,59.3,59.5,44.6,721,2193,-11.3,-10.1,15.5,19.9,208.5,-83.9,76.9,0.2,0.2,0
342.510,14.8,26,-0.6,1.002,0,0,0,0,0,0,0,72.5,80.8,2,3,14.63,14.6,61,62.8,46.5,789.6,2203,-12.3,-11.4,16.2,19.5,214.1,-84.2,76.5,3.3,3.3,0
342.630,14.8,28.8,0,1.016,0.3,0,0,0,0,0,0,72.2,79.4,20,3,14.44,14.47,70.5,70.2,52,807,2227,-13.6,-13.1,20.5,18.8,243.6,-83.9,74.6,10.4,10.4,0
342.746,14.8,28.8,-0.1,1.015,0.1,0,0,0,0,0,0,72.2,78.7,20,3,14.11,14.33,70.8,70.2,54.2,1089.9,2237,-17.7,-15.7,18.8,18.8,246.2,-84.2,73.1,7.3,7.3,0
342.857,14.8,29.2,-0.2,1.011,0.1,0,0,0,0,0,0,72.5,82,20,3,14.43,14.46,70,71,54.9,1238.7,2255,-18.2,-17,18.4,18.8,243.4,-85,73.1,7.5,7.5,0
342.966,14.8,34.6,0.5,1.045,1.3,0,0,0,0,0,0,72.5,80.6,20,3,14.54,14.86,78.5,85.1,60.7,1180.2,2274,-19,-16.5,25.2,18,272.6,-85.4,72.8,43.6,33.3,0
343.078,14.8,36.7,1.7,1.113,2,0,0,0,0,0,0,72.2,79,20,3,14.58,14.6,85.5,89.3,68.8,1293.8,2276,-19.7,-18.4,71.2,-1.9,274.7,-85.4,74.2,29.4,28.4,0
343.185,14.8,42.3,2,1.265,5.5,0,0,0,0,0,0,72.5,78.7,20,3,14.37,14.17,87.1,108.1,83.8,1604.4,2327,-22.9,-22.4,75.3,14.2,290.9,-88.4,77.2,100,33.6,0
343.298,14.8,42.6,2.1,1.369,5.7,0,0,0,0,0,0,72.5,81,20,3,16.32,16.42,87.7,108.1,89.1,1729.7,2324,-15.9,-14.2,78.5,14.2,292.7,-86.9,75.4,100,27.9,0
343.417,14.8,42.6,2.4,1.396,5.8,0,0,0,0,0,0,72.2,79.9,20,3,15.26,15.13,89,108.9,91.8,1772.4,2359,-19.3,-18.3,80.3,16.5,296.6,-84.2,72.4,100,27.9,0
343.526,14.8,42.9,2.6,1.408,6,0,0,0,0,0,0,72.2,81.4,20,3,16.12,16.2,90.1,109.7,97.5,1808,2345,-19.1,-18.4,80.9,16.5,299.6,-85.4,69.4,100,28.4,0
343.671,14.8,52.2,2.7,1.551,9.3,0,0,0,0,0,0,72.5,79.4,20,3,17.04,17.44,91,130.8,114.9,1771.9,2373,-18.9,-16.6,81,17.2,302.1,-83.9,69.8,100,33.6,0
343.786,14.8,55.1,2.8,1.693,12.2,0,0,0,0,0,0,72.5,81.2,20,3,17.32,17.19,91.5,139.9,126.5,1841.7,2398,-18.5,-18,81.1,18,303.4,-84.2,69.4,100,100,0
343.897,14.8,58.3,3.1,1.77,13.6,0,0,0,0,0,0,72.5,79.6,20,3,17.41,17.91,93.1,146.7,132.9,1816.6,2429,-18.8,-16.2,81,17.2,308.2,-83.9,70.1,100,100,0
344.019,14.8,64.7,3.4,1.985,24.1,0,0,0,0,0,0,72.5,80.1,20,3,17.88,17.91,94.2,178.4,153.8,1842.7,2452,-17.5,-15.7,81,16.9,312,-83.9,69.8,100,100,0
344.131,14.8,66,3.6,2.228,28.4,0,0,0,0,0,0,72.5,79.4,20,3,17.98,17.81,95.3,185.4,171.4,1918.9,2483,-16.8,-15.7,81,16.9,315.8,-85,69.4,100,100,0
344.248,14.8,75,3.7,2.346,29.4,0,0,0,0,0,0,72.5,79.4,20,3,18.07,18.1,96.1,200.8,185.8,1942.8,2528,-16.2,-14.8,81,16.5,320.5,-85,70.1,100,100,0
344.362,14.8,77.1,4.1,2.408,30.2,0,0,0,0,0,0,72.5,79,20,3,18.74,18,98,200.7,194.7,1949,2540,-13,-13.9,81,15.8,329.1,-85,69.8,100,100,0
344.472,14.8,79.1,4.3,2.442,30.9,0,0,0,0,0,0,72.5,78.2,20,3,18.07,18.47,99.2,200.6,198,2041.3,2562,-12.7,-11,81,15.8,335.3,-83.9,70.1,100,100,0
344.583,14.8,80,4.5,2.47,31.6,0,0,0,0,0,0,72.5,77.8,20,3,18.44,17.91,100.3,200.4,200.3,2085.5,2585,-10.4,-10.1,81,13.9,341.1,-84.2,69.8,100,100,0
344.697,14.8,85.9,4.9,2.495,32.1,0,0,0,0,0,0,72.5,76.9,20,3,18.17,18.18,102.4,200.3,202.5,2152.4,2628,-8.4,-7.5,81,12.8,351.7,-83.9,69.4,100,100,0
344.813,14.8,94.7,5.1,2.509,32.2,0,0,0,0,0,0,72.5,77.6,20,3,17.7,17.62,103.8,200.2,205.2,2256,2658,-8.3,-7.1,81,15,359.4,-85,69.4,100,100,0
344.926,14.8,99.6,5.4,2.519,32.4,0,0,0,0,0,0,72.5,78.3,20,3,18.26,18.1,105.1,200.1,206.6,2327.5,2685,-3.6,-3.9,81,14.2,366.3,-84.2,70.1,100,100,0
345.032,14.8,99.6,5.5,2.526,32.6,0,0,0,0,0,0,72.5,76.6,20,3,17.88,17.44,105.7,200,207.2,2409.5,2670,-2.2,-2.6,81,14.2,368.6,-85,69.8,100,100,0
345.141,14.8,99.6,5.5,2.531,32.7,0,0,0,0,0,0,72.5,79.2,20,3,18.36,17.91,105.8,199.9,208.5,2465.7,2729,3.4,1.7,81,14.2,370.6,-85,70.1,100,100,0
345.257,14.8,99.6,6.6,2.536,32.8,0,0,0,0,0,0,72.5,78.7,20,3,17.11,17.05,111.7,198.6,210.5,2518.1,2778,4.6,3.5,81.1,13.9,399.5,-85,70.1,100,100,0
345.368,14.8,99.6,7,2.54,32.8,0,0,0,0,0,0,72.2,77.6,20,3,16.46,16.98,113.6,199.4,213.1,2723.3,2795,3.7,4.1,81,13.5,408.7,-83.9,69.4,100,100,0
345.476,14.8,99.6,7.1,2.543,32.8,0,0,0,0,0,0,72.2,78.9,20,3,17.04,17.12,114.2,197.4,215,2754.5,2815,7.2,7.7,81,13.5,410.9,-85,69.4,100,100,0
345.586,14.8,99.6,8.1,2.544,32.8,0,0,0,0,0,0,72.2,78.2,20,3,17.11,16.84,119.6,195.9,216.7,2747.3,2896,10.1,9.6,81,12.8,437.1,-83.9,70.1,100,100,0
345.697,14.8,99.6,8.8,2.547,32.8,0,0,0,0,0,0,72.2,75.5,20,3,15.76,15.85,123.3,196,220.2,2827.4,2908,6.9,6.9,81,12.4,452.9,-84.2,69.4,100,100,0
345.807,14.8,99.6,9.5,2.549,32.8,0,0,0,0,0,0,72.2,75.7,20,3,16.53,16.56,127.1,194.3,223.6,2874.2,2946,9.7,9.8,81,12.4,471.3,-82.8,69.4,100,100,0
345.926,14.8,99.6,9.6,2.551,32.8,0,0,0,0,0,0,72.2,80.3,20,3,16.32,16.2,127.6,193.3,226.5,2907.7,3000,10.3,9.4,81,12,478,-84.2,70.1,100,100,0
346.038,14.8,99.6,10.9,2.554,32.8,0,0,0,0,0,0,72.2,78.3,20,3,16.89,16.69,131.8,195.4,229.9,2849,3038,14.9,13.4,81,11.2,496.7,-83.9,69.4,100,100,0
346.158,14.8,99.6,10.9,2.557,32.8,0,0,0,0,0,0,72.2,71.8,20,3,15.89,16.28,131.8,195.5,234.8,2759.8,3101,13.7,13.7,81,11.2,498.5,-83.9,70.1,100,100,0
346.269,14.8,99.6,12.7,2.565,32.8,0,0,0,-2.7,0,0,72.2,71.8,20,3,13.77,13.59,136.4,198,243.2,2654.2,3149,3.9,3.6,81,10.5,516,-83.9,69.4,100,100,0
346.387,14.8,99.6,14.1,2.572,32.8,0,0,0,-2.7,0,0,72.2,75.2,20,3,14.66,14.27,140.3,199.9,251.9,2722.6,3218,4.5,7,81,9.4,531.8,-83.5,70.1,100,100,0
346.496,14.8,99.6,16.8,2.579,32.8,0,0,0,-2.3,0,0,72.2,70.5,20,3,14.15,14.33,147.3,199.9,259.7,2749.5,3272,-6.4,-4.8,81,9.4,559.7,-83.9,69.8,100,100,0
346.606,14.8,99.6,18.4,2.586,32.8,0,0,0,-2,0,0,72.2,69.7,20,3,15.96,15.85,151.5,199.9,268,2826.5,3344,-4.3,-2.4,81,9,573,-82.8,70.9,100,100,0
346.745,14.8,99.6,22.3,2.595,32.8,0,-2.7,0,-1.7,0,0,72.2,81.2,2,3,12.63,12.39,161.8,199.9,278.1,2539.5,3449,-15.7,-12.4,81,9.8,657.7,-84.2,74.2,100,44.9,0
346.858,14.8,99.6,24.7,2.599,32.8,0,-2.7,0,-1.7,0,0,72.2,78.3,2,3,13.59,13.04,168.3,199.9,282.6,2384.6,3512,-9,-10.4,81,9.4,656.7,-86.9,83.6,96.5,44.9,0
346.976,14.8,99.6,28,2.601,32.8,0,-2.3,0,-1.3,0,0,72.2,67.4,2,3,12.22,11.89,176.9,199.9,285.1,2259.6,3596,-16.9,-18.2,81,9,683.1,-92.5,87,58.4,45,0
347.098,14.8,99.6,31.2,2.605,32.8,0,-2,0,-1,0,0,72.2,64.4,2,3,12.46,12.62,185.2,199.9,289.7,2206,3695,-17.8,-16.5,81,7.5,692.6,-91.8,87.8,25.5,45.1,0
347.207,14.8,99.6,32,2.609,32.8,0,-1.7,0,-1,0,0,72.2,86.8,2,3,13.08,12.89,187.4,199.9,293.7,2175.9,3790,-15.9,-14.8,81,7.5,688.9,-96.2,90,67.5,45.1,0
347.317,14.8,99.6,30.9,2.611,32.8,0,-1.7,0,-0.7,0,0,72.2,57.1,2,3,12.68,12.59,184.5,199.9,296.4,2161.9,3849,-14.8,-16.6,81,7.9,679.7,-95.5,91.1,42.9,45.1,0
347.433,14.8,99.6,33.8,2.614,32.8,0,-1.3,0,-0.3,0,0,72.2,81,2,3,13.74,13.35,192.1,199.9,300.2,2199.5,3977,-8,-11.1,79.4,6.8,696.3,-100,94.5,36.2,45.2,0
347.548,14.8,99.6,31.6,2.619,32.8,0,-1,0,-0.3,0,0,72.2,84.4,2,3,13.12,12.99,186.6,200.4,306.2,2134.7,4088,-9.9,-9.2,81.1,7.9,689.4,-102.2,97.1,71.2,45.3,0
347.658,14.8,99.6,32.7,2.625,32.8,0,-1,0,0,0,0,72.2,69.5,2,3,12.96,13.15,189.5,200.9,312.4,2112.5,4191,-6.7,-7.7,81,7.9,702.4,-103.4,99.4,33.9,45.4,0
347.768,14.8,99.6,33.7,2.63,32.8,0,-0.7,0,0,0,0,72.2,80.6,2,3,13.64,13.38,192.3,201.4,318.6,1969.7,4263,2.1,-1.8,77.7,7.9,702.1,-104.9,99,39.5,45.5,0
347.887,14.8,99.6,31.9,2.635,32.8,0,-0.7,0,0,0,0,72.2,64.5,2,3,12.53,13.08,188.9,201.4,324.5,1805.9,4362,3.1,3.6,79.9,8.2,696.8,-104.9,102.8,66.3,45.5,0
347.997,14.8,99.6,32.8,2.639,32.8,0,-3.3,0,0,0,0,72.2,82,2,3,12.71,12.58,191,201.4,329.1,1765.8,4479,6.2,3.2,81,7.9,702.4,-104.9,104.6,35.9,45.6,0
348.116,14.8,99.6,33.2,2.643,32.8,0,-3.3,0,0,0,0,72.2,79.7,2,3,12.46,12.49,192,201.5,336.1,1672.9,4588,8.7,6.2,81,8.2,703.6,-103.4,105,44.8,45.7,0
348.226,14.8,99.6,31.4,2.644,32.8,0,-3,0,0,0,0,72.2,75,2,3,11.44,11.6,187.2,201.6,342.4,1662,4655,4.4,1.1,81,9,695.1,-106.4,108.8,67.3,45.8,0
348.337,14.8,99.6,32.5,2.644,32.8,0,-3,0,0,0,0,72.2,86.3,2,3,11.53,11.67,191.3,201.9,349.1,1785,4742,1.1,-0.1,81,9,710,-106.8,107.6,37.5,45.9,0
348.458,14.8,99.6,33.1,2.645,32.8,0,-2.7,0,0,0,0,72.2,84.5,2,3,11.26,11.67,193.2,201.9,356.8,1863.3,4844,-5.4,-4.2,81,8.2,717.2,-106,111.8,44.3,46,0
348.578,14.8,99.6,31.3,2.645,32.8,0,-2.3,0,0,0,0,72.2,92.1,2,3,11.26,11.4,190,201.9,364.1,2020.1,4926,-11.5,-11,81,9,714.3,-104.9,111.8,55,46.1,0
348.697,14.8,99.6,32.5,2.645,32.8,0,-2.3,0,0,0,0,72.2,65.1,2,3,11.92,11.95,194.2,201.9,371.3,2277.1,5030,-12.7,-12.4,81,9,726.8,-104.9,112.5,35.8,46.2,0
348.808,14.8,99.6,33,2.645,32.8,0,-2,0,0,0,0,72.2,86.1,2,3,11.53,11.77,196.3,201.9,378.2,2340.2,5115,-15.3,-13.8,80.9,9,733,-106.4,114.4,47.1,46.3,0
348.916,14.8,99.6,31.4,2.645,32.8,0,-2,0,0,0,0,72.2,82.9,2,3,11.79,11.49,192.5,201.9,384.7,2471.9,5213,-15.4,-18.8,81,9,725,-106.8,114,52.5,46.4,0
349.028,14.8,99.6,32.5,2.645,32.8,0,-1.7,0,0,0,0,72.2,97.8,2,3,12.18,12.16,196,201.9,392,2575.3,5319,-12.6,-16.7,81,9,727.9,-109.4,116.6,45.4,46.5,0
349.147,14.8,99.6,32.4,2.645,32.8,0,-1.7,0,0,0,0,72.2,71.1,2,3,12.12,12.26,197.7,201.9,399.9,2529.7,5408,-15.5,-15.2,81,9,739.8,-109.4,117.4,49.8,46.6,0
349.267,14.8,99.6,31.2,2.645,32.8,0,-1.3,0,0,0,0,72.2,75,2,3,11.9,11.95,192.7,201.9,406.5,2506.3,5505,-11.3,-15,81,9,732,-113.5,120.4,54.4,46.7,0
349.388,14.8,99.6,31.1,2.645,32.8,0,-1.3,0,0,0,0,72.2,91.1,2,3,12.16,12.16,194,201.9,413.4,2516.6,5588,-12.4,-13.2,81,9.4,736.4,-111.2,121.1,50.4,46.8,0
349.507,14.8,99.6,31,2.645,32.8,0,-1,0,0,0,0,72.2,67,2,3,12.3,12.18,193,201.9,420.5,2516.5,5688,-8.6,-12.7,81,9.4,735.6,-112,123.8,50.6,46.9,0
349.626,14.8,99.6,30.8,2.645,32.8,0,-1,0,0,0,0,72.2,74.5,2,3,11.9,12.1,194,201.9,427.7,2447,5777,-11,-13.1,81,9.4,737.6,-113.9,123,49.8,47,0
349.795,14.8,99.6,30.8,2.644,32.8,0,-0.7,0,0,0,0,72.2,79.7,2,3,11.86,12.18,193.2,201.9,437.2,2425.3,5890,-10.3,-10.7,81,9.4,736.2,-112.8,124.9,50.8,47,0
349.906,14.8,99.6,30.8,2.644,32.8,0,-0.7,0,0,0,0,72.2,59.2,2,3,12.35,12.06,192.6,201.9,443.1,2428,5992,-8.1,-10.4,81,9.4,737.1,-114.2,124.9,50.2,47,0
350.017,14.8,99.6,30.5,2.644,32.8,0,-0.7,0,0,0,0,72.2,24.7,2,3,12.22,12.43,191.3,201.9,449.7,2433.9,6071,-6.2,-7.5,81,9.8,735.6,-115,124.9,54.2,47,0
350.128,14.8,99.6,30.2,2.644,32.8,0,-0.3,0,0,-3.3,0,72.2,70.7,2,3,12.16,12.12,190.6,201.9,455.9,2409.1,6160,-7.5,-7.5,81,9.8,729.8,-115.4,123.4,51,47,0
350.248,14.8,99.6,30.2,2.644,32.8,0,-0.3,0,0,-3.3,0,72.2,56.6,2,3,12.49,12.36,191.6,201.9,461.8,2396.9,6207,-4.3,-5.9,81,9.8,731.3,-113.9,124.5,51.4,47,0
350.367,14.8,99.6,29.7,2.644,32.8,0,-0.3,0,0,-6.7,0,72.2,65.4,2,3,12.32,12.29,190.3,201.9,468.1,2303.3,6316,1.9,-1.2,81,10.9,723.5,-113.9,124.9,52.6,47,0
350.476,14.8,99.6,29.7,2.644,32.8,0,0,0,0,-6.3,0,72.2,50.4,2,3,12.42,12.3,190.2,201.9,474.1,2272.7,6407,3.8,0.7,81,10.9,726.1,-114.2,124.9,51.8,47,0
350.587,14.8,99.6,30.3,2.644,32.8,0,0,0,0,-6.3,0,72.2,82.6,2,3,11.95,12.13,191.3,201.9,479.5,2203.1,6472,0,-1.3,81,10.5,730.2,-115,124.1,52.1,47,0
350.694,14.8,99.6,30.3,2.644,32.8,0,0,0,0,-8.7,0,72.2,71.4,2,3,12.79,12.49,191.3,201.9,484.9,2229.1,6521,6.2,2.3,80.9,10.9,726.9,-115.8,123.4,51.4,47.2,0
350.807,14.8,99.6,30.3,2.644,32.8,0,0,0,0,-8.7,0,72.2,74.1,2,3,12.53,12.49,191.4,201.9,491.2,2075.2,6619,10.7,7.8,81,10.9,727.1,-115.4,123,61.4,47.8,0
350.922,14.8,99.6,29.4,2.644,32.8,0,0,0,0,-8.7,0,72.2,58.7,2,3,12.3,12.13,188.9,201.9,496.3,1966.4,6672,12.2,7.7,81,11.2,724.9,-115,124.9,54.7,48.2,0
351.031,14.8,78,29.4,2.644,32.8,0,0,0,0,-8.3,0,72.2,51.3,2,3,12.3,12.18,188.7,201.9,501.1,1927.4,6749,13.9,8.8,81,11.2,724.7,-115.4,124.5,47.7,47.7,0
351.144,14.8,0,30.1,2.63,32.8,0,0,0,0,-8.3,0,72.2,74.8,2,3,12.23,12.16,192.4,107.3,423.5,1854.6,6747,15.3,10.7,65,-2.2,621.6,-113.9,122.2,44.9,44.9,0
351.255,14.8,0,-4.3,1.633,0,0,0,0,0,-6.7,0,72.2,70.7,2,0,19.85,24.79,51.5,12.7,129.8,3014.4,6576,0,0,4.9,-6.8,0,-118,120,38.2,38.2,0
351.369,14.8,0,-11.2,1.138,0,0,0,0,0,0,0,72.5,70.9,2,0,10.08,10.2,11.8,12.1,49.2,3113.2,6255,0,0,3.4,7.9,0,-119.9,121.9,23.3,23.3,0
351.486,14.8,0,-11.2,1.026,0,0,0,0,0,0,0,72.5,80.8,2,0,9.54,9.55,11.7,11.9,29.5,3153.4,5906,0,0,3.8,7.5,0,-119.9,120.8,11.6,11.6,0
351.597,14.8,0,-11.3,1.006,0,0,0,0,0,0,0,72.5,76.7,2,0,11.63,11.4,10.7,11.7,24.6,3169.8,5606,0,0,4.7,7.1,0,-119.9,120,6.4,6.4,0
351.712,14.8,99.6,0.4,1.753,26,0,0,0,0,0,0,72.5,75.7,2,4,17.39,18.18,70.3,177.7,161.4,2895.8,4861,0,0,40,21.8,268.4,-119.9,119.6,100,76.9,0
351.825,14.8,99.6,3.5,2.137,26.3,0,0,0,0,0,0,72.5,70.4,2,4,13.85,14.3,89.3,178.8,264.7,1711.8,5017,-20.5,-18.3,79.4,18.8,346.4,-116.9,113.2,100,47.9,0
351.942,14.8,99.6,5.4,2.337,28.5,0,0,0,0,0,0,72.5,70.7,2,4,20.82,19.66,100.6,182.1,312.8,1836.2,5079,11.3,12.3,81,16.9,405.2,-115.4,103.5,100,47.6,0
352.052,14.8,99.6,7.9,2.468,32.1,0,0,0,0,0,0,72.5,73.4,2,4,15.17,15.23,115.5,188.2,335.3,2831.3,5076,16.7,16.2,81,15,472.1,-106.4,99.8,100,48,0
352.162,14.8,99.6,11.3,2.573,32.8,0,0,0,0,0,0,72.5,89.5,2,4,14.11,14.04,130.2,194.2,352.5,2910.7,5092,20.6,21.4,81.1,12.8,547,-101.5,103.5,100,46.1,0
352.274,14.8,99.6,16.1,2.616,32.8,0,0,0,0,0,0,72.5,58.2,2,4,13.35,13.88,144.4,197.3,365.7,2633.4,5137,22.6,26.2,81,12,614.7,-104.9,105.4,100,46.2,0
352.387,14.8,99.6,22.5,2.633,32.8,0,0,0,0,0,0,72.2,64.2,2,4,11.23,11.39,162.3,201.9,377.2,2223.8,5188,13.9,15,81.1,10.9,650.7,-112.4,109.9,100,46.4,0
352.508,14.8,99.6,28.6,2.64,32.8,0,0,0,0,0,0,72.2,63,2,4,10.65,11.06,180.9,201.9,386.1,2133.4,5230,2.3,8.8,81,10.5,700.1,-110.5,113.6,41.8,46.4,0
352.627,14.8,99.6,33.4,2.643,32.8,0,0,0,0,0,0,72.2,70.5,2,4,11.56,11.49,195.3,201.9,392.1,2076.9,5283,-2.1,2.2,81,9,733,-110.5,114.8,32.7,46.5,0
352.739,14.8,99.6,32.2,2.644,32.8,0,0,0,0,0,0,72.2,71.6,2,4,11.44,11.36,191.6,201.9,396.1,2037.7,5320,-0.2,-2.5,80.8,9,727.4,-109.4,114.8,59,46.5,0
352.858,14.8,99.6,30.8,2.644,32.8,0,0,0,0,0,0,72.2,76.6,2,4,11.1,11.27,188.1,201.9,399.6,2182.3,5385,-8.4,-9.5,81,9.4,721.3,-113.9,116.6,55.2,46.6,0
352.967,14.8,97.1,32.1,2.644,32.8,0,0,0,0,0,0,72.2,71.3,2,4,11.79,11.89,191.9,201.9,403.4,2399,5437,-11.3,-9.7,81,9,731.8,-113.5,117.8,43.6,46.6,0
353.077,14.8,68.3,32.1,2.644,32.8,0,0,0,0,0,0,72.2,75.7,2,4,12.45,12.2,192.4,201.9,407.3,2442.6,5484,-10.8,-9.8,81,9,732.9,-113.9,118.5,49.8,46.7,0
353.209,14.8,0,31.9,2.61,32.8,0,0,0,0,0,0,72.2,69.7,2,4,12.13,11.83,192.3,101.4,325.7,2470.9,5465,-11.3,-11,64.2,-3,618.4,-112,119.2,44.9,44.9,0
353.327,14.8,0,2.6,1.698,0,0,0,0,0,0,0,72.2,67.7,2,4,11.44,11.34,89.1,58,188,3000.7,5295,-9.1,-15.2,9.1,-0.4,289,-109.4,120,42.1,42.1,0
353.437,14.8,0,-6.8,1.19,0,0,0,0,0,0,0,72.2,77.1,2,4,9.54,9.75,36.5,26.9,94.7,2971.7,5426,-34,-34,7.1,30.4,136.1,-115.4,121.1,25.3,25.3,0
353.557,14.8,0,-10.8,1.036,0,0,0,0,0,0,0,72.5,78.3,2,4,9.54,9.54,14.1,12.2,40.4,2707.1,5387,-34,-34,2.9,24.4,46.2,-116.5,120.4,14.1,14.1,0
