﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
732.146,14.3,-5.5,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,15.47,14.5,29.5,28.5,20.7,709.5,2050,3.1,1.9,7,34.5,102.1,35.8,48.6,48.6,36.3,0
732.268,14.3,-5.6,1,0,0,0,0,0,0,0,2.38,75.3,73.2,2,72,14.57,15.13,29,28.5,20.3,714.6,2046,0.4,3.9,6.9,34.5,99.9,36,48.8,48.8,36.5,0
732.392,14.3,-5.7,1,0,0,0,0,0,0,0,2.38,75.3,71.6,2,72,14.44,15.34,28.8,28.8,20.3,729.1,2052,2.1,2.5,6.9,34.5,99.4,35.3,49.1,49.1,35.8,0
732.517,14.3,-5.7,1,0,0,0,0,0,0,0,2.38,75.3,72.9,2,72,14.61,15.59,29.1,28.5,20.3,717.3,2041,3.4,3.4,7,34.5,100.5,36.1,49.1,49.1,36.6,0
732.637,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.56,15.55,28.9,28,20.1,727.7,2036,3.5,2.4,6.9,34.5,99.9,37.2,49.7,49.7,37.7,0
732.759,14.3,-5.9,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.37,15.52,28.3,28.1,19.7,759.4,2031,3.1,1.7,6.7,34.5,97.3,37.1,49.9,49.9,37.7,0
732.882,14.3,-5.9,1,0,0,0,0,0,0,0,2.38,75.3,72.2,2,72,14.64,15.1,27.6,28.1,19.8,761.1,2038,3.5,1.1,6.6,34.5,94.6,36.9,50.9,50.9,37.4,0
733.013,14.3,-5.9,1,0,0,0,0,0,0,0,2.38,75.3,72.3,2,72,15.47,14.54,27.5,28.1,19.7,735.5,2036,5.1,0.2,6.7,34.5,94.6,37,51.1,51.1,37.5,0
733.137,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.9,2,72,15.5,14.73,28.1,28.5,19.9,753.4,2018,3.8,2.6,6.8,34.5,96.7,36.5,49.3,49.3,37,0
733.256,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.7,2,72,15.4,14.76,28.1,28.6,19.8,778.4,2029,3,3.7,6.7,34.5,96.8,36.1,49.9,49.9,36.7,0
733.378,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72,2,72,15.36,14.41,28.2,28.8,20,772.1,2023,2.6,1.6,6.8,34.5,97.1,35.9,48.4,48.4,36.4,0
733.501,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.7,2,72,15.43,14.24,28.8,28.5,19.9,779,2027,2.1,0.7,6.8,34.5,98.2,36.4,50.1,50.1,36.9,0
733.621,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.93,14.84,28.3,28.5,19.9,758.6,2018,1.1,1.8,6.7,34.5,97.6,36.5,49.3,49.3,37,0
733.752,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.3,2,72,14.6,15.55,28.5,28.5,19.9,744.7,2022,1.9,3.8,6.7,34.5,98.4,36.5,50.2,50.2,37,0
733.882,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.2,2,72,14.61,15.44,28.5,28.5,19.9,749.7,2015,2.9,1.8,6.7,34.5,98.2,36.6,49.4,49.4,37.1,0
734.011,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.5,15.44,28.4,28.5,19.8,745,2015,2.5,2.3,6.7,34.5,97.9,36.6,49.4,49.4,37.1,0
734.142,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.34,15.62,28.4,28,19.8,725.9,2018,2,2.8,6.7,34.5,98.1,37.5,50.6,50.6,38.1,0
734.302,14.3,-5.9,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,14.77,15.03,28,28.5,19.6,742.5,2016,3.6,1.7,6.6,34.5,96.3,36.5,50.6,50.6,37,0
734.427,14.3,-5.8,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,15.36,14.51,27.7,28.5,19.8,768.6,2008,3.8,0.2,6.7,34.5,95.4,36.7,49.7,49.7,37.2,0
734.556,14.3,-5.7,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,15.47,14.67,28.1,28.5,19.8,743,2012,3.5,2.3,6.7,34.5,96.9,36.7,50.5,50.5,37.2,0
734.711,14.3,-5.6,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,15.62,14.64,28.6,28.4,19.8,756,2011,3.7,2.4,6.7,34.5,98.9,36.8,49.6,49.6,37.3,0
734.841,14.3,-5.7,1,0,0,0,0,0,0,0,2.38,75.3,72.5,2,72,15.55,14.41,28.4,28.4,19.7,730.7,2009,3.2,2,6.7,34.5,97.8,36.9,50,50,37.5,0
