﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
3.200,14.7,-7.9,1,0,199,0,0,0,0,0,0,72.7,104,14.76,14.18,25.6,25.7,3.9,3.9,7.7,703.7,900,-0.3,-0.9,2.9,-10.9,60.1,23.6,31.6,31.6,23.5,0
3.308,14.7,-7.9,1,0,198,0,0,0,0,0,0,72.7,104,14.79,14.23,25.4,25.7,3.9,3.9,7.7,698.6,899,-0.3,-0.9,2.9,-10.1,61,23.6,31.6,31.6,23.5,0
3.508,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.79,14.47,25.1,25.5,3.9,3.9,7.7,688.8,912,-0.3,-1,2.9,-10.9,58.6,23.5,31.6,31.6,23.5,0
3.627,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.79,14.58,25,25.6,3.9,3.9,7.7,690.1,908,-0.6,-0.8,2.9,-10.5,58.6,23.6,31.6,31.6,23.5,0
3.743,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.71,14.67,25.3,25.4,3.9,3.9,7.7,686.2,909,-1.2,-0.9,3,-11.2,58.5,23.6,31.6,31.6,23.5,0
3.861,14.7,-8,1,0,199,0,0,0,0,0,0,72.2,104,14.68,14.74,25.2,25.5,3.9,3.9,7.6,687.6,894,-1,-0.7,2.9,-9.8,60.8,23.6,31.6,31.6,23.5,0
3.981,14.7,-8,1,0,199,0,0,0,0,0,0,72.2,104,14.66,14.83,25.3,25.5,3.9,3.9,7.6,692,910,-1,-0.5,2.9,-10.5,59.4,23.6,32.5,32.5,23.5,0
4.098,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.64,14.83,25.2,25.5,3.9,3.9,7.7,692.3,897,-1.1,-0.7,3,-9.8,58.7,23.6,31.6,31.6,23.5,0
4.220,14.7,-8,1,0,199,0,0,0,0,0,0,72.3,104,14.64,14.79,25.2,25.5,3.9,3.1,7.6,703.2,907,-1,-1.1,3,-10.5,59.5,23.6,31.6,31.6,23.5,0
4.339,14.7,-8,1,0,199,0,0,0,0,0,0,72.3,104,14.61,14.74,25.3,25.4,3.9,3.1,7.6,702.6,909,-1.1,-1.6,3,-10.9,59.5,23.6,32.5,32.5,23.5,0
4.460,14.7,-8,1,0,199,0,0,0,0,0,0,72.7,104,14.61,14.71,25.3,25.4,3.9,3.1,7.6,703.4,892,-1.1,-1.8,2.9,-9.4,62.4,23.6,31.6,31.6,23.5,0
4.579,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.64,14.71,25.2,25.4,3.9,3.1,7.6,701.3,897,-1.1,-1.7,2.9,-10.1,60.5,23.6,31.6,31.6,23.5,0
4.699,14.7,-8,1,0,199,0,0,0,0,0,0,72.3,104,14.71,14.71,25.2,25.4,3.9,3.1,7.6,697.4,900,-0.7,-1.8,2.9,-10.1,60,23.6,31.6,31.6,23.5,0
4.822,14.7,-8,1,0,199,0,0,0,0,0,0,72.7,104,14.76,14.74,25.1,25.2,3.9,3.1,7.5,700,903,-0.6,-1.4,2.9,-10.5,59,23.6,31.6,31.6,23.5,0
4.940,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.3,104,14.76,14.74,25.1,25.3,3.9,3.1,7.6,695.6,905,-0.8,-1.3,2.9,-10.1,59.3,23.6,31.6,31.6,23.5,0
5.061,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.5,104,14.79,14.71,25,25.1,3.9,3.1,7.6,700.3,908,-0.8,-1.6,3,-10.5,59,23.6,31.6,31.6,23.5,0
5.182,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.5,104,14.76,14.74,24.8,25.2,3.9,3.1,7.6,698.1,905,-1.1,-1.3,2.9,-10.1,59.3,23.6,31.6,31.6,23.5,0
5.301,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.3,104,14.81,14.76,24.8,25,3.9,3.1,7.5,701.8,903,-0.7,-1.1,2.9,-10.1,59.5,23.6,31.6,31.6,23.6,0
5.422,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.2,104,14.81,14.71,24.7,25.1,3.9,3.1,7.5,698.5,897,-0.7,-1.4,2.9,-9.8,60.1,23.6,31.6,31.6,23.6,0
5.538,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.5,104,14.84,14.76,24.8,25.2,3.9,3.1,7.5,693.3,895,-0.3,-1,2.9,-9,60.4,23.6,31.6,31.6,23.6,0
5.679,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.79,14.83,24.9,25.1,3.9,3.1,7.5,690.8,901,-0.8,-0.4,2.9,-10.1,59.8,23.6,31.6,31.6,23.5,0
5.786,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.79,14.83,24.9,25,3.9,3.1,7.5,695.4,906,-0.5,-0.7,2.9,-10.1,59.8,23.6,31.6,31.6,23.5,0
5.896,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.73,14.83,24.8,24.9,3.9,3.1,7.5,700.7,896,-0.8,-0.7,3,-9.4,60.5,23.6,31.6,31.6,23.6,0
6.009,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.73,14.83,25,25,3.9,3.1,7.4,701.3,893,-0.8,-0.6,2.9,-9,62.3,23.6,31.6,31.6,23.6,0
6.113,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.73,14.79,25,25,3.9,3.1,7.4,706.7,897,-0.7,-0.8,2.9,-9.4,61.3,23.6,31.6,31.6,23.6,0
6.226,14.7,-8,1,0,199,0,0,0,0,0,0,72.5,104,14.64,14.76,25,24.7,3.9,3.1,7.4,706.4,903,-1.1,-1,2.9,-10.5,58.5,23.6,31.6,31.6,23.6,0
6.339,14.7,-8,1,0,199,0,0,0,0,0,0,72.3,104,14.56,14.71,25,24.8,3.9,3.1,7.4,707.2,908,-0.8,-1.2,2.8,-10.5,59.8,23.6,32.6,32.6,23.6,0
6.459,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.9,104,14.48,14.63,24.6,24.8,3.9,3.1,7.4,714.3,907,-0.8,-1.2,2.8,-9.8,59.4,23.6,32.6,32.6,23.6,0
6.580,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.9,104,14.48,14.51,24.6,24.9,3.9,3.1,7.5,706,906,-0.6,-1.2,2.9,-9.8,60,23.6,31.6,31.6,23.6,0
6.699,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.7,104,14.53,14.43,24.4,24.8,3.9,3.1,7.4,702.5,896,-0.7,-1.5,2.9,-9,60.7,23.6,31.6,31.6,23.6,0
6.811,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.7,104,14.56,14.47,24.4,24.8,3.9,3.1,7.4,692,899,-0.8,-1.2,2.8,-9.4,59.1,23.6,31.6,31.6,23.6,0
6.932,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.7,104,14.64,14.54,24.5,24.9,3.9,3.1,7.4,686.7,894,-0.4,-1,2.9,-9,61.2,23.6,31.6,31.6,23.6,0
7.051,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.5,104,14.71,14.64,24.4,24.9,3.9,3.1,7.4,688.3,901,-0.5,-0.8,2.9,-9.4,60.8,23.6,31.6,31.6,23.6,0
7.174,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.5,104,14.79,14.79,24.6,25,3.9,3.1,7.4,683.8,897,-0.4,-0.5,2.8,-8.2,61.9,23.6,32.6,32.6,23.6,0
7.291,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.3,104,14.81,14.86,24.6,24.9,3.9,3.1,7.4,689.6,898,-0.5,-0.1,2.8,-9,60,23.6,31.6,31.6,23.6,0
7.408,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.5,104,14.9,14.91,24.6,24.8,3.9,3.1,7.4,690.4,892,0.2,0,2.8,-9.8,59.7,23.6,31.6,31.6,23.6,0
7.520,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.3,104,14.87,14.89,24.6,24.9,3.9,3.1,7.4,696.9,904,-0.4,-0.5,2.9,-8.6,60.4,23.6,31.6,31.6,23.6,0
7.642,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.5,104,14.79,14.86,24.7,24.7,3.9,3.1,7.5,705.1,900,-0.8,-0.6,2.9,-9.8,60.2,23.6,31.6,31.6,23.6,0
7.757,14.7,-8.1,1,0,199,0,0,0,0,0,0,72,104,14.76,14.83,24.6,24.8,3.9,3.1,7.4,705.1,902,-0.8,-1,2.8,-9.8,59.2,23.6,32.8,32.8,23.6,0
7.881,14.7,-8.1,1,0,199,0,0,0,0,0,0,72,104,14.73,14.79,24.5,24.7,3.9,3.1,7.4,712.9,905,-1,-1.2,2.8,-9.8,59.4,23.6,32.8,32.8,23.6,0
8.001,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.3,104,14.73,14.74,24.5,24.7,3.9,3.1,7.4,748.3,910,-1,-0.7,2.9,-10.1,58,23.6,31.8,31.8,23.6,0
8.122,14.7,-8.2,1,0,199,0,0,0,0,0,0,73.2,104,14.64,14.53,24.4,24.6,3.9,3.1,7.4,763.4,914,-1.1,-0.9,2.9,-10.1,58,23.6,32.6,32.6,23.6,0
8.237,14.7,-8.2,1,0,199,0,0,0,0,0,0,73,104,14.47,14.31,24.3,24.6,3.9,3.1,7.5,757.9,924,-1.2,-0.9,2.9,-10.9,57.8,23.6,32.6,32.6,23.5,0
8.358,14.7,-8.2,1,0,199,0,0,0,0,0,0,72.7,104,14.27,14.08,24.3,24.6,3.9,3.1,7.6,744.8,930,-0.8,-1.3,2.9,-10.9,56.8,23.6,32.6,32.6,23.5,0
8.479,14.7,-8.2,1,0,199,0,0,0,0,0,0,72.5,104,14.15,14.01,24.4,24.5,3.9,3.1,7.5,739.5,923,-0.4,-0.5,2.9,-10.9,55.8,23.6,31.6,31.6,23.6,0
8.601,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.7,104,14.17,14.07,24.5,24.6,3.9,3.1,7.5,721.3,905,-0.1,0,2.9,-10.1,58.4,23.6,31.6,31.6,23.6,0
8.720,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.7,104,14.33,14.24,24.8,24.7,3.9,3.1,7.4,714.9,896,0.4,0.4,2.9,-9.4,60,23.6,31.7,31.7,23.6,0
8.839,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.7,104,14.48,14.47,24.6,24.7,3.9,3.1,7.4,703.2,902,0.5,0.5,2.8,-9,60.6,23.6,32.6,32.6,23.6,0
8.948,14.7,-8.1,1,0,199,0,0,0,0,0,0,72.5,104,14.64,14.67,24.5,24.8,3.9,3.1,7.4,704.8,891,0.7,0.8,2.8,-8.2,61.9,23.6,31.7,31.7,23.6,0
9.068,14.7,-8.2,1,0,199,0,0,0,0,0,0,72,104,14.71,14.76,24.2,24.8,3.9,3.1,7.4,703.6,902,0.4,0.4,2.8,-9,60.2,23.6,32.6,32.6,23.6,0
9.190,14.7,-8.2,1,0,199,0,0,0,0,0,0,72.5,104,14.71,14.76,24.3,24.7,3.9,3.1,7.4,698.1,900,-0.2,-0.1,2.8,-9.4,59.4,23.6,31.7,31.7,23.6,0
9.309,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,104,14.73,14.83,24.4,24.7,3.9,3.1,7.4,699.9,901,-0.4,0.2,2.8,-9,60.1,23.6,31.7,31.7,23.6,0
9.429,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,104,14.73,14.79,24.3,24.7,3.9,3.1,7.4,695.7,907,-0.7,-0.3,2.8,-9.8,59.5,23.6,31.7,31.7,23.6,0
9.549,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,104,14.76,14.79,24.2,24.5,3.9,3.1,7.4,694.7,909,-0.7,-0.5,2.8,-9.8,58.4,23.6,31.7,31.7,23.6,0
9.660,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.2,104,14.81,14.79,24.1,24.5,3.9,3.1,7.4,699.2,902,-0.5,-0.7,2.8,-9.8,58,23.6,31.3,31.3,23.6,0
9.769,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,104,14.79,14.83,24.2,24.6,3.9,3.1,7.4,693.1,916,-0.6,-0.4,2.8,-9.8,58.2,23.6,32.6,32.6,23.6,0
9.878,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,104,14.73,14.83,24,24.5,3.9,3.1,7.4,693.3,916,-0.8,-0.4,2.8,-9.8,57.3,23.6,31.7,31.7,23.6,0
9.987,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,104,14.76,14.83,24.1,24.4,3.9,3.1,7.4,699.1,908,-0.6,-0.3,2.9,-10.5,57,23.6,31.7,31.7,23.6,0
10.099,14.7,-8.2,1,0,201,0,0,0,0,0,0,72,104,14.76,14.76,24.3,24.4,3.9,3.1,7.4,701.6,903,-0.8,-0.2,2.8,-10.1,58,23.6,31.8,31.8,23.6,0
10.208,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,104,14.76,14.68,24.3,24.5,3.9,3.1,7.3,700.5,896,-0.7,-0.6,2.8,-9,60,23.6,32.8,32.8,23.6,0
10.319,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.9,104,14.73,14.64,24.3,24.6,3.9,3.1,7.4,697.2,899,-0.7,-0.7,2.8,-9.8,58.8,23.6,31.7,31.7,23.6,0
10.437,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.9,104,14.71,14.58,24.3,24.6,3.9,3.1,7.4,703.9,908,-0.6,-0.8,2.9,-9.4,59,23.6,31.7,31.7,23.6,0
10.559,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,104,14.68,14.54,24.4,24.7,3.9,3.1,7.4,711.7,897,-0.7,-0.4,2.8,-9,60.4,23.6,32.6,32.6,23.6,0
10.681,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.73,14.5,24.5,24.7,3.9,3.1,7.4,703.8,896,-0.3,-0.3,2.8,-8.6,61.1,23.6,31.7,31.7,23.6,0
10.801,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.79,14.53,24.1,24.7,3.9,3.1,7.4,703.4,911,0,-0.2,2.8,-9.8,57.8,23.6,32.6,32.6,23.6,0
10.919,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.79,14.61,24,24.5,3.9,3.1,7.4,695.7,911,-0.1,0.1,2.8,-10.1,57.1,23.6,31.7,31.7,23.6,0
11.041,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.76,14.68,24.2,24.5,3.9,3.1,7.4,699.6,897,-0.4,-0.1,2.8,-9,59.5,23.6,31.7,31.7,23.6,0
11.156,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.2,102,14.71,14.76,24.3,24.5,3.9,3.1,7.3,699.2,899,-0.5,0.1,2.8,-9.4,60.9,23.6,31.9,31.9,23.6,0
11.279,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.73,14.83,24.4,24.7,3.9,3.1,7.3,695.3,896,-0.3,0.4,2.8,-7.9,62.5,23.6,32.6,32.6,23.6,0
11.401,14.7,-8.2,1,0,201,0,0,0,0,0,0,73,102,14.79,14.89,24.4,24.6,3.9,3.1,7.3,699.9,893,-0.1,0.4,2.8,-8.6,59.5,23.6,31.7,31.7,23.6,0
11.519,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.5,102,14.79,14.89,24.5,24.7,3.9,3.1,7.3,696.3,890,0,0.2,2.8,-9,60.7,23.6,31.7,31.7,23.6,0
11.640,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.3,102,14.76,14.86,24.6,24.6,3.9,3.1,7.3,703.6,901,-0.3,0,2.8,-9,60.6,23.6,32.6,32.6,23.6,0
11.760,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.3,102,14.71,14.86,24.6,24.6,3.9,3.1,7.4,705.8,902,-0.3,0.3,2.8,-10.1,59.4,23.6,31.7,31.7,23.6,0
11.879,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.66,14.86,24.5,24.6,3.9,3.1,7.4,709.9,904,-0.5,-0.2,2.8,-9.4,59.6,23.6,31.3,31.3,23.6,0
12.002,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.6,14.71,24.2,24.6,3.9,3.1,7.4,727,903,-0.8,-0.7,2.8,-9.4,57.6,23.6,31.7,31.7,23.6,0
12.122,14.7,-8.2,1,0,201,0,0,0,0,0,0,73,102,14.54,14.44,24.1,24.6,3.9,3.1,7.4,730.4,903,-1.2,-1.2,2.8,-9.8,57.7,23.6,31.7,31.7,23.6,0
12.241,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.51,14.18,24.2,24.6,3.9,3.1,7.4,728,898,-1.4,-1.4,2.7,-8.6,60.4,23.6,31.7,31.7,23.6,0
12.358,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.47,14.02,24.1,24.5,3.9,3.1,7.4,720.5,911,-1.5,-1.4,2.8,-10.1,58,23.6,31.3,31.3,23.6,0
12.481,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.51,13.91,24.1,24.5,3.9,2.3,7.4,716.5,902,-1.4,-0.9,2.8,-9.8,58.3,23.6,31.7,31.7,23.6,0
12.600,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.56,13.91,24,24.6,3.9,2.3,7.4,708.3,898,-1.1,-0.7,2.8,-9,58.2,23.6,31.7,31.7,23.6,0
12.720,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.6,14.08,24.1,24.6,3.9,2.3,7.3,701.6,898,-1.1,-0.3,2.8,-9,59.4,23.6,31.7,31.7,23.6,0
12.840,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.61,14.27,24.1,24.6,3.9,2.3,7.4,697.3,900,-1.2,-0.2,2.8,-9.4,58.8,23.6,31.7,31.7,23.6,0
12.961,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.66,14.43,24.2,24.7,3.9,2.3,7.3,692.6,895,-1.2,-0.4,2.8,-8.2,60.7,23.6,31.7,31.7,23.6,0
13.078,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.2,102,14.68,14.58,24.2,24.8,3.1,2.3,7.3,694.4,891,-1.2,-0.3,2.8,-7.9,61.6,23.6,31.7,31.7,23.6,0
13.197,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.71,14.68,24,24.9,3.1,2.3,7.4,689.9,896,-1.1,-0.4,2.8,-7.9,60.9,23.6,32.6,32.6,23.6,0
13.319,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.73,14.76,24,24.8,3.1,2.3,7.4,694.3,902,-1.2,-0.4,2.8,-9,59.1,23.6,31.7,31.7,23.6,0
13.439,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.76,14.74,24.4,24.8,3.1,2.3,7.4,697.4,901,-1.1,-0.8,2.9,-9.4,60,23.6,31.3,31.3,23.6,0
13.555,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.3,102,14.73,14.79,24.5,24.8,3.1,2.3,7.4,693.5,901,-1.4,-0.5,2.9,-9.4,59.9,23.6,32.7,32.7,23.6,0
13.681,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.7,102,14.73,14.83,24.7,24.8,3.1,2.3,7.4,705.6,901,-1.1,-0.6,2.9,-9.4,60.7,23.6,32.7,32.7,23.6,0
13.802,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.3,102,14.76,14.91,24.7,24.7,3.1,2.3,7.4,704.3,899,-0.9,0.1,2.9,-9.8,59,23.6,31.7,31.7,23.6,0
13.919,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.7,102,14.79,14.91,24.7,24.7,3.1,2.3,7.4,715.9,909,-0.7,0.1,2.9,-10.5,58,23.6,31.7,31.7,23.6,0
14.042,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.3,102,14.76,14.91,24.7,24.7,3.1,2.3,7.4,717.3,903,-0.8,0.3,2.8,-10.1,58.5,23.6,31.7,31.7,23.6,0
14.161,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.5,102,14.79,14.86,24.6,24.8,3.1,2.3,7.4,720.3,901,-0.5,-0.1,2.8,-9,60.5,23.6,31.7,31.7,23.6,0
14.275,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.81,14.76,24.4,24.8,3.1,2.3,7.4,722.1,906,-0.2,-0.6,2.8,-9.4,59.5,23.6,31.7,31.7,23.6,0
14.393,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.79,14.63,24,24.7,3.1,2.3,7.5,720.9,908,-0.6,-0.5,2.8,-9.4,58.1,23.6,31.4,31.4,23.6,0
14.507,14.7,-8.2,1,0,201,0,0,0,0,0,0,73.2,102,14.76,14.48,24.1,24.6,3.1,2.3,7.5,720.7,915,-0.5,-0.3,2.9,-9.8,58.1,23.6,31.7,31.7,23.6,0
14.630,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.76,14.34,24.3,24.7,3.1,2.3,7.4,716.9,906,-0.5,-0.1,2.9,-9.4,59.1,23.6,31.7,31.7,23.6,0
14.751,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.79,14.23,24.5,24.6,3.1,2.3,7.4,712.1,908,-0.3,0.7,2.9,-10.1,58.5,23.6,31.7,31.7,23.6,0
14.874,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.5,102,14.79,14.21,24.5,24.8,3.1,2.3,7.4,716.9,900,-0.4,1.4,2.9,-9.4,59.8,23.6,31.7,31.7,23.6,0
14.983,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.81,14.24,24.4,24.8,3.1,2.3,7.5,706.6,909,0.2,1.4,2.9,-9.8,58.8,23.6,31.7,31.7,23.6,0
15.099,14.7,-8.1,1,0,201,0,0,0,0,0,0,72.2,102,14.79,14.4,24.6,24.5,3.1,2.3,7.5,705.6,913,0.4,1.6,2.8,-10.9,57.5,23.6,31.7,31.7,23.6,0
15.218,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.73,14.53,24.5,24.6,3.1,2.3,7.4,702.9,903,0.1,1.3,2.8,-10.1,58.8,23.6,31.7,31.7,23.6,0
15.328,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.68,14.67,24.2,24.7,3.1,2.3,7.4,702.6,905,0,1.4,2.8,-9.4,58.7,23.6,32.3,32.3,23.6,0
15.439,14.7,-8.2,1,0,201,0,0,0,0,0,0,73,102,14.68,14.76,24.2,24.7,3.1,2.3,7.4,704.8,903,-0.1,1.1,2.8,-9.8,58.4,23.6,31.4,31.4,23.6,0
15.551,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.9,102,14.71,14.76,24.3,24.6,3.1,2.3,7.4,707.2,907,0.1,0.7,2.8,-10.1,58,23.6,31.7,31.7,23.6,0
15.664,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.68,14.83,24.2,24.6,3.1,2.3,7.4,702.9,901,0.2,0.5,2.8,-9.4,59.1,23.6,31.4,31.4,23.6,0
15.771,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.66,14.83,24.3,24.5,3.1,2.3,7.3,698.9,898,0,0.5,2.8,-9.8,58.3,23.6,31.7,31.7,23.6,0
15.891,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.2,102,14.66,14.86,24.4,24.5,3.1,2.3,7.4,700.3,909,0,0.3,2.8,-9.4,59.1,23.6,32.3,32.3,23.6,0
16.007,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.2,102,14.76,14.89,24.3,24.5,3.1,2.3,7.4,702.2,908,0.6,0.7,2.8,-10.1,59.3,23.6,32.7,32.7,23.6,0
16.113,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.71,14.91,24.1,24.5,3.1,2.3,7.4,701.6,911,0.1,0.9,2.8,-9.8,57.2,23.6,31.7,31.7,23.6,0
16.226,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.71,14.89,24.2,24.4,3.1,2.3,7.4,700.3,913,0.1,0.7,2.8,-10.5,56.8,23.6,31.7,31.7,23.6,0
16.333,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.2,102,14.76,14.83,24.2,24.4,3.1,2.3,7.4,708.6,903,0.2,0.6,2.8,-9.8,58.4,23.6,31.7,31.7,23.6,0
16.445,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.76,14.67,24.2,24.4,3.1,2.3,7.4,727.4,906,0.3,0.5,2.8,-10.1,57.4,23.6,31.4,31.4,23.6,0
16.553,14.7,-8.2,1,0,201,0,0,0,0,0,0,73,102,14.76,14.51,24.3,24.4,3.1,2.3,7.4,727.4,913,0.2,0.4,2.8,-10.5,57.8,23.6,31.4,31.4,23.6,0
16.665,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.76,14.33,24.2,24.4,3.1,2.3,7.4,723.2,909,0.1,0.5,2.8,-10.1,58,23.6,31.4,31.4,23.6,0
16.772,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.76,14.17,24,24.4,3.1,2.3,7.4,721.7,913,0.2,0.2,2.8,-10.1,56.7,23.6,31.7,31.7,23.6,0
16.885,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.76,14.08,24.2,24.4,3.1,2.3,7.4,723.2,905,0.2,0.9,2.8,-10.1,57.7,23.6,31.7,31.7,23.6,0
16.994,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.71,14.05,24.2,24.4,3.1,2.3,7.4,717,909,-0.1,1.2,2.8,-10.1,57.8,23.6,32.7,32.7,23.6,0
17.111,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.71,14.11,24.3,24.4,3.1,2.3,7.3,707.5,900,0.1,1.1,2.7,-9.8,57.8,23.6,31.7,31.7,23.6,0
17.228,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.9,102,14.68,14.25,24.1,24.4,3.1,2.3,7.3,706.9,892,0,1,2.7,-9.8,58.7,23.6,31.4,31.4,23.6,0
17.345,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.7,102,14.68,14.43,24.1,24.5,3.1,2.3,7.3,702.5,898,0.3,1,2.7,-9,59.1,23.6,31.7,31.7,23.6,0
17.454,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.3,102,14.64,14.53,23.8,24.5,3.1,2.3,7.3,698.3,896,-0.1,0.9,2.7,-8.6,59.6,23.6,31.7,31.7,23.6,0
17.568,14.7,-8.2,1,0,201,0,0,0,0,0,0,72.5,102,14.61,14.57,23.8,24.5,3.1,2.3,7.3,700.7,895,-0.4,0.4,2.7,-8.2,60,23.6,31.4,31.4,23.6,0
17.673,14.7,-8.3,1,0,201,0,0,0,0,0,0,72.5,102,14.53,14.57,23.8,24.4,3.1,2.3,7.3,700.9,900,-0.7,-0.1,2.7,-9,58.4,23.6,31.4,31.4,23.6,0
