﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V3.18_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
20.749,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.33,25.5,-11.7,-4.7,7.9,647.2,910,-0.4,0,3,-2.6,68.9,0,0,100,0,0
20.840,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.14,14.38,25.5,-11.7,-4.7,7.9,647.8,913,-1.2,0.2,3,-3.4,69.3,0,0,100,0,0
20.940,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.7,-11.7,-4.7,7.9,658.9,912,-0.4,0.2,3,-3,70.1,0,0,100,0,0
21.045,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.38,25.7,-11.7,-4.7,7.8,659.1,907,-0.4,0.2,3,-3,69.2,0,0,100,0,0
21.140,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.9,-11.7,-4.7,7.8,666.8,909,0.1,-0.1,3,-3.8,69.6,0,0,100,0,0
21.243,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.43,25.9,-11.7,-4.7,7.8,676.7,895,-0.4,0.4,2.9,-2.2,72,0,0,100,0,0
21.332,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.4,25.7,-11.7,-4.7,7.8,675.2,900,-0.7,0.3,2.9,-2.2,71.1,0,0,100,0,0
21.423,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.7,-11.7,-4.7,7.8,675.4,905,-0.4,0.1,2.9,-2.6,70.4,0,0,100,0,0
21.523,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25.6,-11.7,-4.7,7.9,686.9,906,0,-0.1,2.9,-2.6,70.6,0,0,100,0,0
21.623,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.33,25.5,-11.7,-4.7,7.8,688.2,894,-0.7,0.1,2.9,-0.8,73.1,0,0,100,0,0
21.720,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.19,14.3,25.5,-11.7,-4.7,7.9,693.9,909,-1.1,-0.2,3,-2.6,71.1,0,0,100,0,0
21.808,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.33,25.7,-11.7,-4.7,7.9,701.6,913,-0.8,-0.1,3,-3.4,69.4,0,0,100,0,0
21.900,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.33,25.8,-11.7,-4.7,7.9,709.6,911,-0.8,-0.1,3,-3.4,69.5,0,0,100,0,0
21.993,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.33,25.8,-11.7,-4.7,7.8,713.9,908,-0.5,-0.3,3,-3.4,69.2,0,0,100,0,0
22.089,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.33,25.9,-11.7,-4.7,7.8,722,908,-0.8,-0.1,2.9,-3.4,69.2,0,0,100,0,0
22.181,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.33,25.8,-11.7,-4.7,7.8,720.6,904,-0.8,-0.3,2.9,-3,70.9,0,0,100,0,0
22.270,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.19,14.33,25.6,-11.7,-4.7,7.8,720.9,896,-0.8,-0.1,2.9,-1.5,70.5,0,0,100,0,0
22.360,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.24,14.33,25.7,-11.7,-4.7,7.8,729,900,-0.5,-0.1,2.9,-2.2,70.7,0,0,100,0,0
22.467,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.24,14.35,25.8,-11.7,-4.7,7.8,730.5,905,-0.5,0,2.9,-2.6,70.5,0,0,100,0,0
22.564,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.38,25.8,-11.7,-4.7,7.9,734.9,911,-0.5,0.4,3,-3.4,69.8,0,0,100,0,0
22.669,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.29,14.38,25.8,-11.7,-4.7,7.8,738.7,903,-0.3,0,3,-3,70.1,0,0,100,0,0
22.763,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.35,25.7,-11.7,-4.7,7.8,744.3,900,-0.3,0,2.9,-2.6,70.3,0,0,100,0,0
22.864,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.19,14.35,25.7,-11.7,-4.7,7.8,746.5,896,-0.8,-0.2,2.9,-2.2,71.3,0,0,100,0,0
22.963,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.09,14.38,25.7,-11.7,-4.7,7.8,750.1,904,-1.4,0.1,2.9,-3,69.9,0,0,100,0,0
23.063,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.14,14.3,25.6,-11.7,-4.7,7.8,756.6,906,-1.1,-0.3,2.9,-3,70,0,0,100,0,0
23.164,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.3,25.5,-11.7,-4.7,7.8,756.6,906,-0.9,-0.3,2.9,-3,68.9,0,0,100,0,0
23.263,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.3,25.5,-11.7,-4.7,7.8,764,904,-0.2,-0.5,2.9,-2.6,69.9,0,0,100,0,0
23.361,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.19,14.38,25.5,-11.7,-4.7,7.8,765.2,906,-0.9,0.3,2.9,-3,69.6,0,0,100,0,0
23.454,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.35,25.5,-11.7,-4.7,7.8,773,903,-0.6,0,2.9,-3,69.3,0,0,100,0,0
23.553,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.7,-11.7,-4.7,7.8,771.8,893,-0.1,-0.2,2.9,-1.1,72.8,0,0,100,0,0
23.652,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.35,25.8,-11.7,-4.7,7.8,780.8,912,-1,0,3,-3.4,69.7,0,0,100,0,0
23.743,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.35,25.8,-11.7,-3.9,7.9,777.4,916,-1.3,0,3,-4.1,68.8,0,0,100,0,0
23.843,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.38,25.6,-11.7,-4.7,7.8,783.1,904,-0.6,0.1,2.9,-3.4,68.1,0,0,100,0,0
23.944,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.35,25.7,-11.7,-4.7,7.7,784,898,-0.7,0,2.9,-2.2,71,0,0,100,0,0
24.044,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.19,14.33,25.8,-11.7,-4.7,7.8,791.3,906,-1,-0.4,2.9,-3.4,69.7,0,0,100,0,0
24.142,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.7,-11.7,-4.7,7.7,790.5,895,-1,0.2,2.9,-2.6,70.8,0,0,100,0,0
24.243,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.19,14.33,25.5,-11.7,-4.7,7.7,793.2,899,-1.4,-0.2,2.8,-2.2,71.2,0,0,100,0,0
24.344,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.3,25.5,-11.7,-4.7,7.8,793.2,904,-0.7,-0.5,2.9,-2.6,69.8,0,0,100,0,0
24.445,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.3,25.5,-11.7,-4.7,7.8,799.6,915,-1,-0.4,2.9,-3.8,68.6,0,0,100,0,0
24.543,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.3,25.5,-11.7,-4.7,7.8,803.2,910,-0.7,-0.2,2.9,-3.4,68.6,0,0,100,0,0
24.649,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.27,25.5,-11.7,-4.7,7.8,813.9,911,-1.4,-0.6,2.9,-3.4,68.6,0,0,100,0,0
24.740,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.3,25.4,-11.7,-4.7,7.8,810.2,907,-1.1,-0.4,2.9,-3.4,68.9,0,0,100,0,0
24.828,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.33,25.5,-11.7,-4.7,7.8,809.2,910,-1.1,-0.1,2.9,-3.4,68.6,0,0,100,0,0
24.919,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.33,25.5,-11.7,-4.7,7.8,818.2,904,-0.8,-0.1,2.9,-3,69.5,0,0,100,0,0
25.009,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.33,25.5,-11.7,-4.7,7.7,824.6,899,-0.8,-0.3,2.9,-2.6,70.3,0,0,100,0,0
25.101,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.35,25.6,-11.7,-4.7,7.7,825.4,898,-0.4,-0.2,2.9,-2.6,69.4,0,0,100,0,0
25.188,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.33,25.6,-11.7,-4.7,7.7,817.5,892,-1.5,-0.3,2.8,-1.1,74,0,0,100,0,0
25.280,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.24,25.4,-11.7,-4.7,7.7,822.3,907,-1.1,-1,2.9,-3,69.3,0,0,100,0,0
25.367,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.27,25.4,-11.7,-4.7,7.7,828.9,907,-1.1,-0.7,2.9,-3.4,68.3,0,0,100,0,0
25.460,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.19,14.3,25.5,-11.7,-4.7,7.7,833.3,905,-1.5,-0.4,2.9,-3,68.8,0,0,100,0,0
25.549,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.27,25.5,-11.7,-4.7,7.7,825.4,896,-0.8,-0.6,2.8,-1.9,71.2,0,0,100,0,0
25.640,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.3,25.4,-11.7,-4.7,7.7,824.2,895,-0.8,-0.6,2.8,-1.1,73.7,0,0,100,0,0
25.735,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.3,25.3,-11.7,-4.7,7.8,832.9,908,-0.8,-0.6,2.9,-3,69.3,0,0,100,0,0
25.828,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.3,25.4,-11.7,-4.7,7.8,826.2,907,-0.9,-0.6,2.9,-3,69.4,0,0,100,0,0
25.920,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.24,14.33,25.4,-11.7,-4.7,7.7,823.6,898,-0.9,-0.7,2.9,-2.2,69.2,0,0,100,0,0
26.009,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.6,68,15.24,14.35,25.5,-11.7,-4.7,7.7,826.6,901,-0.9,-0.5,2.9,-3,69.3,0,0,100,0,0
26.099,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.6,68,15.29,14.3,25.5,-11.7,-4.7,7.7,829.2,901,-0.7,-0.9,2.8,-3,70.3,0,0,100,0,0
26.188,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.3,25.3,-11.7,-4.7,7.7,824,902,-0.9,-0.9,2.8,-3,68.7,0,0,100,0,0
26.280,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.19,14.33,25.2,-11.7,-4.7,7.7,818,904,-1.2,-0.5,2.8,-2.2,69.5,0,0,100,0,0
26.369,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,73.2,68,15.24,14.33,25.4,-11.7,-4.7,7.7,821.9,902,-0.9,-0.3,2.9,-2.6,69.2,0,0,100,0,0
26.463,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.33,25.4,-11.7,-4.7,7.7,816.8,910,-0.3,-0.5,2.9,-3.4,68.1,0,0,100,0,0
26.553,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.35,25.4,-11.7,-4.7,7.7,819.8,903,-0.9,-0.2,2.9,-3.4,68.2,0,0,100,0,0
26.648,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.24,14.33,25.5,-11.7,-4.7,7.7,822.2,904,-1.2,-0.7,2.8,-3,69,0,0,100,0,0
26.740,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.33,25.2,-11.7,-4.7,7.7,819.8,906,-0.9,-0.6,2.9,-2.6,69,0,0,100,0,0
26.830,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.35,25.1,-11.7,-4.7,7.8,814.5,912,-1.2,-0.2,2.9,-3.4,68.2,0,0,100,0,0
26.919,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72,68,15.24,14.3,25.2,-11.7,-4.7,7.7,808.5,911,-0.9,-0.7,2.9,-3.4,67.5,0,0,100,0,0
27.007,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.27,25.3,-11.7,-4.7,7.7,809.3,906,-0.9,-1.1,2.9,-3.4,68.2,0,0,100,0,0
27.104,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.33,25.3,-11.7,-4.7,7.7,799,893,-1.2,-0.6,2.9,-2.2,69.5,0,0,100,0,0
27.194,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.38,25.2,-11.7,-4.7,7.7,799.2,896,-1.2,0.1,2.8,-1.1,71.9,0,0,100,0,0
27.284,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,73.2,68,15.24,14.35,25.4,-11.7,-4.7,7.7,799.6,907,-0.9,-0.7,2.9,-2.6,69.9,0,0,100,0,0
27.380,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.33,25.4,-11.7,-4.7,7.7,795.4,890,-0.4,-0.8,2.9,-0.4,69.5,0,0,100,0,0
27.470,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.35,25.4,-11.7,-4.7,7.7,783.6,900,-0.7,-0.6,2.8,-2.2,70.1,0,0,100,0,0
27.560,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.33,25.5,-11.7,-4.7,7.7,777.5,900,-0.7,-0.6,2.9,-3,68.8,0,0,100,0,0
27.648,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.35,25.4,-11.7,-4.7,7.7,778.8,891,0,-0.7,2.8,-0.4,71.3,0,0,100,0,0
27.742,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25.4,-11.7,-4.7,7.7,777.1,896,-0.9,-0.3,2.9,-1.5,71.9,0,0,100,0,0
27.840,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.33,25.6,-11.7,-4.7,7.7,769.3,901,-1.6,-0.5,2.9,-1.9,71.4,0,0,100,0,0
27.933,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.33,25.6,-11.7,-4.7,7.7,768.5,904,-0.5,-0.7,2.9,-3,69.7,0,0,100,0,0
28.030,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.6,-11.7,-4.7,7.7,765.2,895,-0.9,-0.5,2.9,-1.5,70.2,0,0,100,0,0
28.119,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.33,25.7,-11.7,-4.7,7.7,759.5,903,-0.9,-0.7,2.9,-3,72.1,0,0,100,0,0
28.210,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.27,25.7,-11.7,-4.7,7.8,751.5,912,-0.9,-1.2,2.9,-3.8,68.8,0,0,100,0,0
28.304,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.33,25.6,-11.7,-4.7,7.8,751.3,904,-1,-0.5,2.9,-3,69.8,0,0,100,0,0
28.399,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.14,14.38,25.6,-11.7,-4.7,7.7,744.8,901,-1.5,-0.2,2.9,-3.4,69.2,0,0,100,0,0
28.489,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.19,14.35,25.6,-11.7,-4.7,7.7,747.4,894,-1,-0.9,2.8,-1.9,70.7,0,0,100,0,0
28.579,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.8,68,15.24,14.35,25.5,-11.7,-4.7,7.7,745.4,901,-0.6,-0.8,2.9,-3,69.4,0,0,100,0,0
28.685,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25.6,-11.7,-4.7,7.7,739,900,-1,-0.4,2.9,-2.6,70,0,0,100,0,0
28.783,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.19,14.3,25.5,-11.7,-4.7,7.7,740,906,-1.7,-0.7,2.9,-3,69.4,0,0,100,0,0
28.883,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.3,68,15.19,14.27,25.3,-11.7,-4.7,7.7,735.3,900,-1.3,-1.1,2.8,-1.9,70.2,0,0,100,0,0
28.985,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.8,68,15.29,14.3,25.5,-11.7,-4.7,7.7,735.5,906,-0.5,-1.1,2.9,-3,69.1,0,0,100,0,0
29.085,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72,68,15.24,14.33,25.4,-11.7,-4.7,7.7,728.9,894,-1,-0.6,2.8,-0.4,73,0,0,100,0,0
29.175,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.3,25.2,-11.7,-4.7,7.7,731.5,904,-1,-1,2.9,-1.9,70.4,0,0,100,0,0
29.273,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.35,25.4,-11.7,-4.7,7.7,726,900,-0.7,-0.9,2.9,-2.6,69.1,0,0,100,0,0
29.374,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73.2,68,15.24,14.38,25.6,-11.7,-4.7,7.7,724.3,896,-1,-0.5,2.9,-1.1,72.7,0,0,100,0,0
29.473,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.29,14.4,25.7,-11.7,-4.7,7.8,724.3,903,-0.8,-0.5,2.9,-3,69.9,0,0,100,0,0
29.573,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.38,25.8,-11.7,-4.7,7.8,721.3,902,-1.2,-0.5,2.9,-2.2,71.7,0,0,100,0,0
29.675,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.33,25.6,-11.7,-4.7,7.8,721,903,-0.1,-0.8,2.9,-3,69.8,0,0,100,0,0
29.775,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.35,25.8,-11.7,-4.7,7.8,715.6,891,-0.8,-0.7,2.9,-1.5,72.6,0,0,100,0,0
29.874,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.35,25.9,-11.7,-4.7,7.7,714.4,893,-1,-0.5,2.9,-1.9,73.5,0,0,100,0,0
29.974,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.35,25.9,-11.7,-4.7,7.7,710.5,898,-1.7,-0.5,2.9,-3,70.7,0,0,100,0,0
30.064,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,26,-11.7,-4.7,7.7,711.2,892,-1.3,-0.7,2.8,-1.1,73.9,0,0,100,0,0
30.163,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.14,14.38,25.8,-11.7,-4.7,7.7,709.6,904,-1.6,-0.5,2.9,-3,70.7,0,0,100,0,0
30.264,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.7,68,15.14,14.35,25.7,-11.7,-4.7,7.8,707.2,903,-1.6,-0.7,2.9,-3.4,69.4,0,0,100,0,0
30.365,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.14,14.3,25.7,-11.7,-4.7,7.7,703.2,894,-1.6,-1,2.9,-1.5,71.3,0,0,100,0,0
30.466,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.3,25.7,-11.7,-4.7,7.8,699.5,900,-1.4,-1,2.9,-3,69.6,0,0,100,0,0
30.575,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.33,25.8,-11.7,-4.7,7.7,694.4,892,-0.7,-0.8,2.9,-1.5,73,0,0,100,0,0
30.662,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.33,25.8,-11.7,-4.7,7.8,697.6,905,-1.1,-0.7,2.9,-3,70,0,0,100,0,0
30.754,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25.7,-11.7,-4.7,7.8,696.5,896,-1.4,-0.7,2.9,-2.2,70.9,0,0,100,0,0
30.844,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25.8,-11.7,-4.7,7.8,689.9,904,-0.7,-0.7,2.9,-3,70.6,0,0,100,0,0
30.928,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.38,25.8,-11.7,-4.7,7.8,684.6,905,-1.8,-0.5,2.9,-3.4,69.5,0,0,100,0,0
31.020,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.35,25.7,-11.7,-4.7,7.8,687.8,900,-1.1,-0.7,2.9,-3,69.6,0,0,100,0,0
31.109,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.8,-11.7,-4.7,7.8,689.9,902,-1.2,-0.6,2.9,-3.4,69.8,0,0,100,0,0
31.200,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.8,-11.7,-4.7,7.8,685.6,900,-1.5,-0.7,2.9,-3.4,69.6,0,0,100,0,0
31.288,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.35,25.8,-11.7,-4.7,7.8,681.8,904,-1.5,-0.7,2.9,-3.4,69.5,0,0,100,0,0
31.381,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.35,25.8,-12.4,-4.7,7.7,681.6,895,-1.5,-0.9,2.8,-2.2,70.9,0,0,100,0,0
31.470,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.2,68,15.19,14.35,25.7,-12.4,-4.7,7.7,683.8,891,-1.7,-0.5,2.8,-0.8,72.7,0,0,100,0,0
31.559,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72,68,15.24,14.33,25.5,-12.4,-4.7,7.7,684.2,900,-1.5,-0.9,2.8,-2.6,71.3,0,0,100,0,0
31.649,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72,68,15.29,14.33,25.6,-12.4,-4.7,7.7,682.6,896,-1,-1.1,2.8,-1.9,71,0,0,100,0,0
31.740,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.35,25.6,-12.4,-4.7,7.7,674.3,893,-1.2,-0.6,2.8,-0.8,72.2,0,0,100,0,0
31.828,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.33,25.6,-12.4,-4.7,7.8,675.5,902,-1.2,-1.1,2.9,-2.6,70.1,0,0,100,0,0
31.920,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.35,25.5,-12.4,-4.7,7.8,677,892,-0.9,-1,2.8,-0.8,69.9,0,0,100,0,0
32.008,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.5,-12.4,-4.7,7.8,681.6,895,-1.6,-0.6,2.9,-1.1,72,0,0,100,0,0
32.100,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.35,25.4,-12.4,-4.7,7.8,677.4,897,-1,-0.8,2.8,-1.1,72.9,0,0,100,0,0
32.198,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.39,14.4,25.6,-12.4,-4.7,7.8,685.4,900,-0.5,-0.5,2.9,-2.6,70.5,0,0,100,0,0
32.288,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.39,14.43,25.5,-12.4,-4.7,7.8,678.3,899,-0.5,-0.4,2.8,-1.1,72.2,0,0,100,0,0
32.380,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.38,25.6,-12.4,-4.7,7.8,674.7,899,-0.6,-0.6,2.9,-2.6,69.7,0,0,100,0,0
32.469,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.35,25.5,-12.4,-4.7,7.8,676.3,901,-0.6,-0.6,2.9,-2.6,69.8,0,0,100,0,0
32.561,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.4,25.6,-12.4,-4.7,7.8,680.9,907,-0.6,-0.5,2.9,-3.4,69.3,0,0,100,0,0
32.648,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.5,-12.4,-4.7,7.8,678.1,891,-0.6,-0.6,2.9,-0.4,71.1,0,0,100,0,0
32.800,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.33,25.6,-12.4,-4.7,7.8,683.2,906,-0.9,-0.9,2.9,-2.6,70.6,0,0,100,0,0
32.888,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.27,25.6,-12.4,-4.7,7.9,679.1,907,-0.9,-1.4,2.9,-3,69.3,0,0,100,0,0
32.979,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.33,25.7,-12.4,-4.7,7.8,677.7,899,-0.8,-1.1,2.9,-3.4,69.3,0,0,100,0,0
33.068,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.35,25.8,-12.4,-4.7,7.8,676.1,898,-1.1,-0.9,2.9,-2.2,71.7,0,0,100,0,0
33.164,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72,68,15.29,14.33,25.8,-12.4,-4.7,7.8,678.5,898,-0.8,-0.9,2.9,-2.6,70.1,0,0,100,0,0
33.264,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.33,25.9,-12.4,-4.7,7.8,670.8,891,-0.8,-0.9,2.9,-1.5,73.4,0,0,100,0,0
