﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S CODY_IJ_GC_N20_PI_e85_v03.mhd
60.380,14.7,10.9,-8.1,0.4,0,0,0,0,0,0,0,72.7,1,90,14.4,14.46,27.5,28.2,17.8,725.7,1908,-1.4,-3.1,6.1,30.8,96.3,0,37.2,0
60.488,14.7,9.6,-8,0.4,0,0,0,0,0,0,0,72.7,1,90,14.79,14.76,27.7,27,17.9,733.8,1920,-1.2,-2.1,6.2,30.8,97.4,0,36.9,0
60.600,14.7,9.4,-8,0.4,0,0,0,0,0,0,0,72.9,1,90,15.06,14.76,27.7,26.9,17.7,720.7,1949,-1.1,-3.2,6,30.8,97.5,0,36.7,0
60.712,14.7,9.5,-8.2,0.4,0,0,0,0,0,0,0,72.3,1,90,14.87,14.63,27.6,26.8,17.9,710.6,1995,-2.8,-3.9,6,30.8,96.7,0,36.5,0
60.819,14.7,8.2,-8.3,0.4,0,0,0,0,0,0,0,72.2,1,90,14.66,14.48,27.2,26.1,18,695.4,2019,-4.7,-4.6,6,31.5,95.6,0,36.3,0
60.928,14.7,7.9,-8.7,0.4,0,0,0,0,0,0,0,72.2,1,90,14.35,14.35,26.8,24.2,17.2,691.1,2026,-4.9,-5.8,5.1,31.5,94,0,37,0
61.037,14.7,7.9,-9.2,0.4,0,0,0,0,0,0,0,72.7,1,90,14,14.35,24.3,23.4,16.6,692.5,2061,-5.1,-5.7,5.3,31.9,84.2,0,38.6,0
61.150,14.7,7.9,-9.3,0.4,0,0,0,0,0,0,0,72.2,1,90,13.78,14.31,23.3,22.8,16.3,679,2089,-6.7,-7.2,5.4,31.9,80.7,0,40.2,0
61.256,14.7,7.9,-9.4,0.4,0,0,0,0,0,0,0,72.3,1,90,13.97,14.63,22.9,22.1,15.9,672.2,2081,-5.8,-5.4,5.3,31.9,79.2,0,40,0
61.366,14.7,8.2,-9.5,0.4,0,0,0,0,0,0,0,71.6,1,90,14.38,15.11,22.5,21.9,15.6,677.4,2110,-3.5,-2,5.2,31.9,77.8,0,40.4,0
61.476,14.7,8.2,-9.6,0.4,0,0,0,0,0,0,0,72.5,1,90,14.6,15.23,21.5,22,15.8,699.6,2149,-2.7,-2,5.2,31.9,74.1,0,40.8,0
61.591,14.7,8.2,-9.5,0.4,0,0,0,0,0,0,0,72.7,1,90,14.56,14.87,20.7,22,15.9,700.2,2136,-3.7,-5.3,5.3,31.9,71.5,0,40.4,0
