﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.07_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
188.171,14.9,4,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,15.09,14.3,13.5,13.8,9.1,735,2014,4,6.1,3.4,23.2,41.3,0,0,0,0
188.298,14.9,4,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,15.09,14.3,13.4,13.8,9.1,725.4,2016,3.5,6.1,3.4,23.2,40.7,0,0,0,0
188.429,14.9,4,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.83,14.53,13.5,13.8,9.1,721.4,2007,3.5,6,3.4,23.2,41.1,0,0,0,0
188.558,14.9,4.3,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.7,14.5,13.7,14.5,9.3,723.7,2009,2.5,5.6,3.6,23.2,41.8,0,0,0,0
188.688,14.9,4.3,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.34,14.17,14.1,14.5,9.5,727.7,2007,1.4,3.5,3.6,24.4,43.4,0,0,0,0
188.816,14.9,4.6,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.2,13.98,14.8,15.3,9.9,739.3,2006,2.5,3.8,3.9,25.5,46.3,0,0,0,0
188.946,14.9,4.6,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.34,14.2,15.1,15.3,10,731.2,2005,4.6,5.5,3.9,25.9,47.8,0,0,0,0
189.076,14.9,4.6,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.61,14.53,15.1,15.3,10,727.3,2006,5.7,6.6,3.8,25.9,48,0,0,0,0
189.266,14.9,4.6,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.76,14.7,15.1,15.3,9.7,725.9,1999,5.6,6.2,3.7,25.5,47.7,0,0,0,0
189.400,14.9,4.6,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.61,14.66,15,15.3,10,726.9,2010,3.8,4.7,3.8,25.9,47.9,0,0,0,0
189.530,14.9,4.5,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.4,14.53,15.1,15,10,721.6,2008,2.7,3.6,3.8,25.5,48.2,0,0,0,0
189.654,14.9,4.3,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.11,14.17,14.9,14.5,9.7,719,2007,1.6,2.2,3.7,25.5,48.1,0,0,0,0
189.782,14.9,4.3,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.11,14.07,14.6,14.5,9.6,726.9,2002,3.6,3.8,3.6,24.8,46.4,0,0,0,0
189.912,14.9,4.3,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.43,14.33,14.6,14.5,9.5,717.6,1997,5.7,5.7,3.6,24.4,46.6,0,0,0,0
190.041,14.9,4.3,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72,2,2,14.58,14.56,14.5,14.5,9.5,718.5,1996,6,7.1,3.6,24.4,45.8,0,0,0,0
190.174,14.9,4.3,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.56,14.56,14.5,14.6,9.5,724.7,2002,4.8,6.2,3.6,24.8,45.8,0,0,0,0
190.301,14.9,4.3,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.5,14.46,14.3,14.5,9.5,714.6,1994,3.8,5.2,3.6,24.4,45.4,0,0,0,0
190.433,14.9,4.3,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.47,14.37,14.3,14.6,9.5,724.7,1989,3.4,4.1,3.6,24,44.9,0,0,0,0
190.555,14.9,4.5,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.53,14.46,14.5,15,9.6,733.3,1987,3.5,5.1,3.7,24.4,46,0,0,0,0
190.674,14.9,4.5,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.63,14.47,14.6,15,9.7,734.2,1979,4.3,4.7,3.7,24.4,46.6,0,0,0,0
190.826,14.9,4.6,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.63,14.5,14.7,15.4,9.7,744.3,1981,4.1,5,3.7,24.8,47.1,0,0,0,0
190.947,14.9,4.6,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.61,14.5,15,15.4,9.9,733.3,1975,3.8,5,3.8,25.5,48.4,0,0,0,0
191.072,14.9,4.6,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.61,14.53,15.1,15.4,9.9,728,1977,3.6,5.3,3.8,25.5,48.5,0,0,0,0
191.205,14.9,4.6,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.56,14.58,15.2,15.4,10,735,1977,3.5,5.2,3.8,25.5,48.6,0,0,0,0
191.333,14.9,4.6,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.56,14.66,15.1,15.4,9.9,735.5,1969,3.8,5.4,3.8,25.5,48.5,0,0,0,0
191.467,14.9,4.6,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.56,14.76,15.3,15.4,10,724.7,1976,4,5.6,3.8,25.5,49.2,0,0,0,0
191.597,14.9,4.6,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.58,14.76,15.3,15.5,10,734.2,1972,4.3,4.7,3.8,25.5,48.9,0,0,0,0
191.734,14.9,4.6,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.5,14.66,15.3,15.4,10,729.4,1975,4.1,4.3,3.9,25.5,49.1,0,0,0,0
191.865,14.9,5,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.3,14.5,15.3,16.3,10,732,1976,3.8,4.5,3.8,25.5,49.1,0,0,0,0
191.996,14.9,5,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.11,14.34,16.1,16.2,10.4,737.7,1974,4.2,4.9,4,27,52.2,0,0,0,0
192.122,14.9,5,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.27,14.5,16.2,16.2,10.5,736.3,1979,6.1,6.2,4,27,52.6,0,0,0,0
192.256,14.9,5.1,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,14.37,14.56,16.1,16.7,10.8,741.6,1981,5.6,5.5,4,27,52.4,0,0,0,0
192.396,14.9,5.3,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.37,14.58,16.7,17,11,727.7,1981,4.8,4.7,4.2,27.8,55.2,0,0,0,0
192.520,14.9,5.3,-10,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.4,14.61,16.8,17,11,734.2,1987,4.4,4.4,4.2,27.8,56.2,0,0,0,0
192.656,14.9,5.6,-9.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.37,14.53,17.1,17.9,11.4,745.9,1985,3.9,3.9,4.3,28.5,57,0,0,0,0
192.794,14.9,5.8,-9.8,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.43,14.47,17.3,18.4,11.7,745.4,1990,4.4,3.6,4.4,28.5,57.2,0,0,0,0
192.922,14.9,5.8,-9.7,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.53,14.56,17.7,18.3,11.9,736.3,1995,4.3,4.7,4.5,29.2,58.7,0,0,0,0
193.056,14.9,6.2,-9.4,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,14.63,14.56,19.1,19.5,12.6,730.7,1996,4.7,4.6,4.9,31.5,64.5,0,0,0,0
193.196,14.9,6.2,-9.3,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.63,14.46,19.1,19.5,12.7,740.7,2000,4,4.2,4.8,31.9,64.5,0,0,0,0
193.335,14.9,6.2,-9.2,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.63,14.43,19.1,19.4,12.7,739,2002,3.6,4.4,4.7,31.9,64.4,0,0,0,0
193.472,14.9,6.2,-9.1,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.7,14.5,19.1,19.4,12.8,741.1,2012,3.7,4.9,4.7,31.9,64.5,0,0,0,0
193.604,14.9,6.2,-9.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.83,14.5,19.2,19.4,12.8,739.3,2013,4.4,4.7,4.7,31.9,64.4,0,0,0,0
193.729,14.9,6.4,-9.1,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,2,14.7,14.4,19.4,19.9,12.9,732,2027,3.5,4.3,4.6,31.9,65.4,0,0,0,0
193.857,14.9,6.4,-9.1,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.17,14.34,19.7,19.9,13.1,734.2,2031,1.7,4.4,4.8,31.9,66.8,0,0,0,0
193.984,14.9,6.2,-9.2,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,14.2,14.4,19.7,19.4,13.1,741.6,2035,3.6,4.7,4.7,31.9,66.9,0,0,0,0
194.109,14.9,6.2,-9.2,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,2,14.37,14.47,19.7,19.4,13,741.3,2039,4.4,3.8,4.7,31.9,67,0,0,0,0
194.239,14.9,6.2,-9.3,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.3,14.53,19.5,19.4,13,740.7,2043,3.1,2.9,4.7,31.9,66.2,0,0,0,0
194.374,14.9,6.2,-9.3,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.2,14.5,19.4,19.4,13,750.2,2047,2.4,2.1,4.7,31.9,65.8,0,0,0,0
194.503,14.9,7.1,-9.3,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.3,14.58,19.4,21.2,13.5,745.5,2051,3.1,2.2,4.9,31.9,65.7,0,0,0,0
194.629,14.9,10.3,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.5,14.4,20.4,21.1,14.1,748.6,2058,3.9,1.8,5.1,31.9,69.7,0,0,0,0
194.762,14.9,12.3,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.47,14.27,20.4,22,14.5,763.2,2062,2.3,1.5,5.1,31.9,69.7,0,0,0,0
194.887,14.9,15.7,-8.4,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,2,14.5,14.27,22.7,24.8,15.9,758.5,2069,1.7,2,5.8,31.9,78.3,0,0,0,0
195.013,14.9,17.9,-7.7,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.58,14.21,26.1,28.4,18,743.7,2082,1.7,1.9,6.8,31.9,89.3,0,0,0,0
195.138,14.9,18.6,-6.8,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.33,13.88,29.6,31.7,20.6,766,2099,0.5,0.6,7.5,32.2,105.1,0,0,0,0
195.261,14.9,18.6,-6.3,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.07,13.98,31.2,34,22.5,775.1,2111,-1.8,0.9,7.8,33,111.8,0,0,0,0
195.395,14.9,19.5,-5.5,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,13.98,14.33,34.5,36.2,24.3,758.8,2137,-1.1,0.5,8.4,33,124.4,0,0,0,0
195.521,14.9,20.5,-4.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,2,14.11,14.46,37.2,38.8,26.4,761.7,2162,0.3,0.1,9.2,31.5,133.1,0,0,0,0
195.654,14.9,22.9,-4.2,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.17,14.63,39.6,41.8,28.6,772.2,2186,0.6,-0.4,10.4,28.9,144.7,0,0,0,0
195.778,14.9,27.1,-3.3,1,0,0,0,0,0,0,0,0.71,8.2,72.5,2,2,14.58,14.46,43.5,46.3,31.8,756.3,2224,1.2,0.2,12.2,25.9,159.3,0,0,0,0
195.901,14.9,28.8,-2.3,1,0,0,0,0,0,0,0,0.71,8.2,73,2,2,14.76,14.56,50.1,51,35.6,776.7,2272,0.6,1.5,14.8,21.8,181.7,0,0,0,0
196.027,14.9,31.6,-1.7,1.001,0,0,0,0,0,0,0,0.71,8.2,72.9,2,2,15.09,14.46,54.7,57,40.6,800.2,2316,2.7,2.6,16.7,19.9,201.5,0,0,0,0
196.151,14.9,33.3,-1.2,1.001,0,0,0,0,0,0,0,0.71,8.2,72.3,2,2,14.1,13.91,60,62.2,45.5,873,2361,0.9,2.9,19.7,18,222.1,0,0,0,0
196.281,14.9,38.8,-0.6,1.002,0,0,0,0,0,0,0,0.71,8.2,73,2,2,14.13,14.23,67.8,70.6,51.8,981.2,2423,-0.9,-0.4,23.4,16.5,250,0,0,0,0
196.416,14.9,42.8,0.7,1.061,1.9,0,0,0,0,0,0,0.71,8.2,72.7,20,2,13.71,13.7,84.2,98.7,67.4,1193.3,2494,-4.6,-4.9,46.3,15.4,300.5,0,34.5,5.7,0
196.536,14.9,48.7,1.3,1.145,2.6,0,0,0,0,0,0,0.7,7.8,72.2,20,2,12.48,12.49,94.2,110.8,85.2,1711.6,2566,-16.8,-16.7,75,14.2,336.5,0,24.8,3,0
196.661,14.9,51.7,1.6,1.214,3.6,0,0,0,0,0,0,0.71,8.2,74.5,20,2,12.56,12.91,97.9,117.3,96.3,1959.3,2610,-23.9,-21.9,76.2,13.9,351.6,0,46.1,3.7,0
196.788,14.9,59.1,2,1.361,6.7,0,0,0,0,0,0,0.71,8.2,73.7,20,2,13.94,14.15,99,138.7,112.5,2177.7,2678,-23.9,-21.6,77.7,14.2,344.1,0,100,5.7,0
196.922,14.9,62.3,2.4,1.508,8.2,0,0,0,0,0,0,0.71,8.2,73.4,20,2,14.7,14.56,97.9,145.3,126.1,2216.2,2766,-22.5,-21.1,80.6,14.2,343.1,0,100,3.5,0
197.053,14.9,68.1,3,1.618,10.5,0,0,0,0,0,0,0.71,8.2,73.6,20,2,14.9,15.23,101.2,158.3,139.6,2235.4,2853,-20.6,-15.9,81,14.2,357.6,0,100,23.1,0
197.182,14.9,70,3.6,1.748,13.3,0,0,0,0,0,0,0.71,8.2,73,20,2,14.58,14.56,104.4,164.9,154.7,2340.9,2935,-19.9,-16.9,81,14.2,371.7,0,100,100,0
197.314,15,76.9,4.4,1.8,13.3,0,0,0,0,0,0,0.71,8.2,72.7,20,2,15.23,14.58,109.5,164.4,162.6,2409,3041,-13.7,-11.6,81,13.9,392.9,0,100,99.2,0
197.443,15,80.8,5.4,1.821,14.3,0,0,0,0,0,0,0.71,8.2,73.7,20,2,14.38,14.48,118.8,168.9,169.8,2684.4,3112,-16.8,-14.2,81,12,426.7,0,100,100,0
197.574,15,81.7,6.1,1.867,15.4,0,0,0,0,0,0,0.71,8.2,75.7,20,2,13.91,13.78,124.2,171.3,179.6,3050.8,3233,-13.7,-12.3,81,10.5,448.8,0,100,100,0
197.705,15,83.5,8.2,1.9,16,0,0,0,0,0,0,0.71,8.2,75.2,2,2,13.97,13.87,142.2,173,188.7,3254.9,3342,-18.1,-15.8,81,6.4,518.1,0,99.8,72.7,0
197.835,15,92.5,10.4,1.915,16.1,0,0,0,0,0,0,0.71,8.2,70.5,2,2,13.42,12.96,154.2,173,196.6,3410,3480,-18.4,-21.1,81,4.5,564.7,0,66.3,52.7,0
197.962,15,94.5,13.9,1.92,15.9,0,0,0,0,0,0,0.7,7.8,79.4,2,2,13.54,13.84,164.2,173,204.7,3305.1,3610,-17.9,-16.5,81,3.4,589.1,0,15.8,43.5,0
198.092,15,94.2,18.7,1.948,17.9,0,0,0,0,0,0,0.71,8.2,77.5,2,2,14.17,14.07,173.5,173,213.3,3036.4,3780,-9.7,-10.6,75.6,1.9,596.2,0,23.5,38.8,0
198.223,15,93.6,21.9,2.021,19.8,0,0,0,0,0,0,0.7,7.8,70.7,2,2,13.84,14.01,178,173,223.5,2596,3993,-1.5,-1,75.3,1.5,613,0,12.1,17,0
198.354,15,93.6,19.6,2.045,19.2,0,-3,0,0,0,0,0.7,7.8,72.2,2,2,13.15,13.14,173.1,173,234.8,2188,4163,-2.3,1,37.8,2.2,606.3,0,11.3,17,0
198.495,15,93.6,20.3,2.064,19.8,0,-3,0,0,0,0,0.7,7.8,72.3,2,2,12.96,13.06,172.9,173,246.6,2056.3,4394,-0.4,1.2,75.4,3,616.6,0,17.5,18.9,0
198.624,15,92.6,20.3,2.09,20.3,0,-2.7,0,0,0,0,0.7,7.8,88.4,2,2,12.85,12.96,170.2,173,258.5,2040.8,4583,3.2,5.5,79.3,3.4,615.5,0,16.3,17,0
198.754,15,92.3,20.3,2.116,20.4,0,-2.3,0,0,0,0,0.7,7.8,63.3,2,2,12.48,12.61,169.6,173,271.3,2014.9,4727,4.2,5.5,81,3.8,622.4,0,15.8,17,0
198.885,15,93.4,20.3,2.128,20.5,0,-4.7,0,0,0,0,0.7,7.8,63.7,2,2,12.38,12.45,170.7,173,283.5,1973.4,4932,4,6.8,81,3.4,623.1,0,16.5,17,0
199.011,15,93.7,20.1,2.126,20.1,0,-4.7,0,0,0,0,0.7,7.8,73.6,2,2,12.1,11.9,172.1,173,296.4,1886.2,5132,1.4,4.8,81,3.8,636,0,15.6,17,0
199.141,15,92.9,19.9,2.116,19.3,0,-4.7,0,0,0,0,0.7,7.8,66.2,2,2,11.79,11.77,173,173,309.1,1840.7,5322,1.7,3.2,80.6,3.8,646.3,0,15.5,17,0
199.274,15,92.5,19.6,2.109,19.1,0,-4.3,0,0,0,0,0.7,7.8,75,2,2,11.69,11.64,172.9,173,321.6,1857.5,5492,1.6,2.5,81,3.8,653.2,0,16.5,18,0
199.404,15,92.8,19.3,2.108,18.9,0,-4.3,0,0,0,0,0.7,7.8,64.9,2,2,11.46,11.56,172.7,173,333.8,1796.7,5660,-0.5,1.6,81,4.5,662.6,0,17.8,19.3,0
199.532,15,92.8,19,2.104,18.5,0,-4,0,0,0,0,0.7,7.8,74.8,2,2,11.53,11.44,172.6,173,345.4,1809.6,5868,-1.3,0.2,80.4,4.5,667.7,0,18.7,20.9,0
199.661,15,92.5,18.4,2.099,18.4,0,-4,0,0,0,0,0.7,7.8,74.6,2,2,11.37,11.3,170.9,173,356.7,1796.7,6039,-2.7,-2.2,81,4.9,669.4,0,22,22.1,0
199.794,15,92,18.2,2.101,18.7,0,-3.7,0,0,0,0,0.7,7.8,66.8,2,2,11.53,11.43,169.6,173,367.4,1857.9,6202,-3.2,-2.1,81,5.2,672.9,0,23.2,23.5,0
199.925,15,0,18.2,1.95,4.1,0,-3.7,0,0,-3.3,0,0.7,7.8,60.5,2,2,11.42,11.43,169.7,109.9,345,1904,6273,-6.1,-3.3,75.4,-3,585.8,0,0,33.6,0
200.054,15,0,-4.3,1.336,0,0,-3.3,0,0,-3.3,0,0.7,7.8,75.3,2,0,12.25,12.38,57.9,12.1,134.2,3569.4,6150,0,0,4.5,-8.2,0,0,32,32,0
200.181,15,0,-11.9,1.056,0,0,0,0,0,0,0,0.71,8.2,79.4,2,0,92.18,90.4,11.1,11.8,41.1,3536.7,5765,0,0,3.7,7.1,0,0,18.1,18.1,0
200.307,15,0,-11.8,1.009,0,0,0,0,0,0,0,0.71,8.2,81.7,2,0,115.28,116.03,10.9,11.6,24.4,3496.4,5413,0,0,5,6.8,0,0,9.2,9.2,0
200.429,15,0,-11.6,1.002,0,0,0,0,0,0,0,0.71,8.2,83.8,2,0,116.59,115.94,10.8,11.4,20.5,3447.5,5095,0,0,5.6,6,0,0,5.2,5.2,0
200.557,15,0,-11.5,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,0,127.24,131.04,10.9,11.2,18.5,3374.5,4805,0,0,5.6,5.6,0,0,3,3,0
200.683,15,0,-11.4,1,0,0,0,0,0,0,0,0.71,8.2,81,2,3,135.17,153.34,10.5,11.9,16.9,3280,3966,0,0,6.2,3.8,0,0,1.9,1.9,0
200.814,15,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,82,2,3,150.23,161.27,11.6,11.8,16,3168.9,4134,0,0,6.2,4.1,0,0,1.3,1.3,0
200.943,15,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,82.4,2,3,158.06,169.32,11.5,11.9,15.8,3039.1,4074,0,0,6.1,4.5,0,0,0.9,0.9,0
201.069,15,0,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,2,3,165.76,176.79,11.7,11.8,15.4,2712.6,3940,0,0,5.9,3.8,0,0,0.6,0.6,0
201.203,15,0,-10.9,1,0,0,0,0,0,0,0,0.71,8.2,82.4,2,3,173.35,184.26,11.6,11.7,15,2172.7,3873,0,0,6,3.4,0,0,0.4,0.4,0
201.334,15,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,82,2,3,166.91,184.95,11.6,11.5,14.5,1733.7,3796,0,0,5.9,3.4,0,0,0.3,0.3,0
201.459,15,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,167.02,184.95,11.3,11.3,14,1365.3,3714,0,0,5.8,2.6,0,0,0.2,0.2,0
201.595,15,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,82.8,2,3,166.79,191.96,11.3,11.1,13.4,1059.5,3626,0,0,5.6,2.2,0,0,0.2,0.2,0
201.732,15,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,82,2,3,166.79,184.6,11.4,11,12.9,785.6,3510,0,0,5.4,2.2,0,0,0.1,0.1,0
201.858,15,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,80.3,2,3,166.68,184.38,11,11.1,12.5,748.6,3413,0,0,5.2,2.2,0,0,0.1,0.1,0
201.994,15,0,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,80.5,2,3,159.09,176.79,10.7,11.1,12.1,792.2,3266,0,0,5.2,1.5,0,0,0.1,0.1,0
202.124,15,0,-11.1,1,0,0,0,0,0,0,0,0.71,8.2,79.2,2,3,166.11,184.03,10.9,11.1,11.8,833.5,3221,0,0,5.1,1.1,0,0,0,0,0
202.255,15,0,-11,1,0,0,0,0,0,0,0,0.71,8.2,78.2,2,3,166.11,177.02,10.7,11.2,11.6,911.9,3136,0,0,5,1.1,0,0,0,0,0
202.382,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,74.6,2,3,166.91,177.59,10.8,11.2,11.3,1065.2,3051,0,0,5,0.8,0,0,0,0,0
202.507,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,3,159.67,177.59,11,11.2,11.1,1123.1,2988,0,0,4.9,0.4,0,0,0,0,0
202.645,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,3,166.91,177.59,10.6,11.3,10.9,1179.1,2916,0,0,4.9,0.4,0,0,0,0,0
202.767,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,3,166.91,177.82,10.8,11.3,10.6,1211.5,2847,0,0,4.9,0,0,0,0,0,0
202.895,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,3,166.91,185.18,10.9,11.3,10.4,1239.3,2796,0,0,4.9,-0.4,0,0,0,0,0
203.021,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,3,166.91,185.18,11,11.3,10.2,1275.5,2711,0,0,4.9,0,0,0,0,0,0
203.148,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,3,174.27,185.18,11.3,11.4,9.9,1309.8,2653,0,0,4.8,-0.4,0,0,0,0,0
203.284,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,70.9,2,3,174.38,192.42,11.4,11.4,9.8,1341.4,2609,0,0,4.7,-0.8,0,0,0,0,0
203.408,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,3,181.85,192.42,11.4,11.4,9.6,1367.6,2555,0,0,4.6,-0.8,0,0,0,0,0
203.541,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,69.9,2,3,174.49,192.31,11.2,11.4,9.4,1389.8,2506,0,0,4.4,-1.1,0,0,0,0,0
203.674,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,69.9,2,3,174.38,192.42,11.3,11.4,9.3,1410.5,2465,0,0,4.4,-1.1,0,0,0,0,0
203.802,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,69.7,2,3,174.38,192.65,11.3,11.4,9.1,1428,2410,0,0,4.2,-1.1,0,0,0,0,0
203.936,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.3,2,3,174.15,192.65,11.2,11.5,8.9,1439.5,2366,0,0,4.2,-1.9,0,0,0,0,0
204.074,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.9,2,3,174.38,192.65,11.4,11.5,8.8,1452,2323,0,0,4.1,-1.9,0,0,0,0,0
204.201,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.3,2,3,181.74,192.65,11.3,11.5,8.7,1458.9,2283,0,0,4,-2.2,0,0,0,0,0
204.333,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,69.2,2,3,174.38,192.65,11.2,11.5,8.5,1462.8,2247,0,0,3.9,-2.6,0,0,0,0,0
204.462,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,69.2,2,3,181.97,192.54,11.4,11.5,8.4,1470,2211,0,0,3.8,-3,0,0,0,0,0
204.595,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,69.5,2,3,174.61,192.31,11.4,11.5,8.3,1471.5,2180,0,0,3.8,-3,0,0,0,0,0
204.723,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,69.5,2,3,174.61,192.54,11.6,11.6,8.2,1472.3,2146,0,0,3.8,-3.4,0,0,0,0,0
204.854,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.7,2,3,181.97,192.88,11.6,11.6,8.1,1473.4,2140,0,0,3.7,-3.4,0,0,0,0,0
204.982,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,69.5,2,3,174.38,192.88,11.6,11.6,8.1,1465.1,2131,0,0,3.7,-3.4,0,0,0,0,0
205.114,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,70,2,3,174.61,192.88,11.4,11.6,8,1461,2122,0,0,3.6,-3.4,0,0,0,0,0
205.240,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,3,174.61,192.88,11.4,11.6,8,1453.5,2114,0,0,3.6,-3.4,0,0,0,0,0
205.374,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,70.4,2,3,174.61,192.88,11.3,11.6,8,1450.5,2095,0,0,3.7,-3.8,0,0,0,0,0
205.504,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,70.5,2,3,174.61,192.65,11.3,11.6,7.9,1447.2,2090,0,0,3.6,-3.8,0,0,0,0,0
