﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.03_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
819.495,14.8,10,-5.8,1,0,0,0,0,0,0,0,0.71,8.2,83.3,14.87,14.6,32.4,31.6,19.4,712.6,1832,10.2,10.2,6.7,30.4,116.4,0,0,100,100,0,0
819.621,14.8,10,-5.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.71,14.38,31.8,31.6,19.4,718.4,1840,8.6,9.7,6.7,30.4,114.1,0,0,100,100,0,0
819.755,14.8,10,-5.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.99,14.24,31.6,31.6,19.4,712.9,1843,9.7,9.8,6.7,30.4,113.3,0,0,100,100,0,0
819.882,14.8,10,-5.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.96,14.53,31.5,31.5,19.5,710.9,1851,9.8,11.2,6.7,30.4,112.4,0,0,100,100,0,0
820.015,14.8,10,-5.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.9,14.6,31.5,31.4,19.5,733.3,1854,9.6,11,6.7,30.4,112.9,0,0,100,100,0,0
820.144,14.8,10,-6,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.51,14.73,31.5,31.4,19.6,717.6,1860,8.4,10.6,6.7,30.8,112.6,0,0,100,100,0,0
820.278,14.8,10,-6,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.47,14.81,31.5,31.3,19.5,703.4,1867,9.1,9.7,6.7,30.8,113,0,0,100,100,0,0
820.407,14.8,10,-6,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.41,14.81,31.4,31.2,19.6,698.9,1876,9.4,9.5,6.7,30.8,112.6,0,0,100,100,0,0
820.539,14.8,10,-6.1,1,0,0,0,0,0,0,0,0.71,8.2,83.3,14.37,14.99,31.5,31.1,19.6,724.3,1881,9.6,10.1,6.7,30.8,112.8,0,0,100,100,0,0
820.662,14.8,10.6,-6,1,0,0,0,0,0,0,0,0.71,8.2,83.5,14.28,14.87,31.6,32.5,20.3,728,1885,9.6,9.2,7.1,30.8,113.4,0,0,100,100,0,0
820.787,14.8,10.6,-5.7,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.87,14.31,31.7,32.5,20.5,731.9,1892,11.6,7.7,7.1,31.5,113.3,0,0,100,100,0,0
820.918,14.8,10,-5.5,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.71,14.43,31.7,31,20.4,738.3,1904,9.3,9.2,7,31.5,113.8,0,0,100,100,0,0
821.043,14.8,10,-5.6,1,0,0,0,0,0,0,0,0.71,8.2,84,14.81,14.35,31.4,30.9,19.9,725.2,1909,8.6,9.4,6.8,31.5,112.7,0,0,100,100,0,0
821.180,14.8,10,-5.8,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.99,14.21,31.2,30.9,19.9,725.5,1917,10.7,8.7,6.7,31.5,111.6,0,0,100,100,0,0
821.312,14.8,9,-5.9,1,0,0,0,0,0,0,0,0.71,8.2,84,14.79,14.3,31,30.6,19.8,710.2,1926,8.6,10.1,6.8,31.5,111,0,0,100,100,0,0
821.450,14.8,9,-6,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.41,14.73,32.1,30.3,19.7,727.6,1930,7.5,10,6.6,31.9,115.5,0,0,100,100,0,0
821.579,14.8,9,-6.5,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.51,14.73,31.4,29.9,19.5,732.5,1933,9.1,8.8,6.5,31.9,112.6,0,0,100,100,0,0
821.708,14.8,9,-6.8,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.21,14.79,30.6,29.7,19.3,727.3,1939,8.8,8.4,6.4,31.9,109.3,0,0,100,100,0,0
821.836,14.8,9,-6.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.27,14.93,29.4,29.5,19.3,732,1948,8.5,8.2,6.4,31.5,104.2,0,0,100,100,0,0
821.965,14.8,9,-6.9,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.46,14.79,29.2,29.2,19.2,710.2,1953,11.4,6.9,6.4,31.5,103.4,0,0,100,100,0,0
822.098,14.8,9,-6.9,1,0,0,0,0,0,0,0,0.71,8.2,84.4,14.68,14.3,28.9,28.8,19,716.1,1961,10.2,6.2,6.2,31.9,102.7,0,0,100,100,0,0
822.227,14.8,9,-6.9,1,0,0,0,0,0,0,0,0.71,8.2,84,14.4,14.2,28.6,28.5,18.8,707.2,1966,6.7,7.4,6.2,31.9,101.4,0,0,100,100,0,0
822.358,14.8,9.6,-6.8,1,0,0,0,0,0,0,0,0.71,8.2,82.6,14.66,14.1,28.7,29.9,19.5,699,1967,7.7,7.1,6.4,31.9,101.6,0,0,100,100,0,0
822.489,14.8,10.3,-6.4,1,0,0,0,0,0,0,0,0.71,8.2,83.5,14.4,13.88,29.7,31.4,20.2,711.6,1971,5.3,5.8,7,31.9,105.5,0,0,100,100,0,0
822.620,14.8,10.3,-6,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.51,13.82,30.5,31.3,20.6,742,1975,5.2,5.9,6.7,32.2,108.8,0,0,100,100,0,0
822.748,14.8,10.9,-5.5,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.15,14.37,31.7,32.5,21.5,747.7,1984,3.7,7.3,7.3,32.2,113.9,0,0,100,100,0,0
822.880,14.8,10.9,-5.5,1,0,0,0,0,0,0,0,0.71,8.2,83.5,14.08,14.3,31.8,32.5,21.7,764.3,1993,5.2,4.2,7.3,32.2,114,0,0,100,100,0,0
823.006,14.8,11.6,-5.3,1,0,0,0,0,0,0,0,0.71,8.2,83.5,14.13,14.73,32.7,33.9,22.5,746,2003,5.6,5.8,7.7,33,118,0,0,100,100,0,0
823.139,14.8,11.6,-5.1,1,0,0,0,0,0,0,0,0.71,8.2,84.2,14.13,15.14,32.5,33.9,22.7,750.2,2002,5.8,6.9,7.8,33,116.9,0,0,100,100,0,0
823.268,14.8,11.6,-5,1,0,0,0,0,0,0,0,0.71,8.2,83.5,14.43,15.19,32.7,33.8,22.8,770.3,2017,8.5,6.2,7.9,33,118,0,0,100,100,0,0
823.399,14.8,11.6,-4.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,15.09,14.61,33.7,33.8,22.9,760.7,2026,9.1,5.1,8.1,33,121.9,0,0,100,100,0,0
823.529,14.8,11.6,-4.8,1,0,0,0,0,0,0,0,0.71,8.2,84.2,14.99,14.54,32.9,33.8,22.9,766,2027,7.7,6.6,8.2,33,118.9,0,0,100,100,0,0
823.660,14.8,11.6,-4.7,1,0,0,0,0,0,0,0,0.71,8.2,84.2,15.43,14.53,33.5,33.8,23,747.3,2037,9.2,7.3,8.2,33,121.2,0,0,100,100,0,0
823.788,14.8,11.6,-4.6,1,0,0,0,0,0,0,0,0.71,8.2,84,15.4,14.6,33.3,33.8,23.1,739.3,2044,8.1,7.8,8.3,33,116,0,0,100,100,0,0
823.920,14.8,11.6,-4.6,1,0,0,0,0,0,0,0,0.71,8.2,83.5,14.99,14.79,34,33.8,23.3,739.3,2055,6,8.9,8.4,33,123.2,0,0,100,100,0,0
824.049,14.8,11.6,-4.6,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.64,15.22,33.4,33.8,23.3,744.6,2058,7.8,8.6,8.4,33,125.3,0,0,100,100,0,0
824.179,14.8,11.6,-4.6,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.76,15.33,33.9,33.8,23.4,750.7,2075,9.6,8.6,8.4,33,122.9,0,0,100,100,0,0
824.312,14.8,11.6,-4.7,1,0,0,0,0,0,0,0,0.71,8.2,83.7,14.4,15.33,33.5,33.8,23.6,754.3,2086,8.5,8.8,8.4,33,123.6,0,0,100,100,0,0
824.449,14.8,11.6,-4.8,1,0,0,0,0,0,0,0,0.71,8.2,83.8,14.58,15.06,34.3,33.8,23.7,741.8,2098,10.6,6.9,8.4,33,124.5,0,0,100,100,0,0
824.579,14.8,11.6,-4.8,1,0,0,0,0,0,0,0,0.71,8.2,83.8,15.57,14.43,33.3,33.8,23.8,736.1,2105,12.7,6.6,8.5,33,120.9,0,0,100,100,0,0
824.709,14.8,13.8,-4.6,1,0,0,0,0,0,0,0,0.71,8.2,83.7,15.33,14.44,34.2,36.9,25,732.6,2118,10.3,9.4,9.4,33,126.1,0,0,100,100,0,0
824.840,14.8,15.1,-4.2,1,0,0,0,0,0,0,0,0.71,8.2,83.7,15.11,14.28,36.1,37.1,26.1,745.4,2130,8.4,9.8,9.3,32.2,131.9,0,0,100,100,0,0
824.965,14.8,15.1,-3.9,1,0,0,0,0,0,0,0,0.71,8.2,83.7,15.5,14.14,36.3,37.6,26.7,765.1,2141,10.9,9.8,9.8,31.5,131.7,0,0,100,100,0,0
825.099,14.8,15.1,-3.6,1,0,0,0,0,0,0,0,0.71,8.2,84.2,15.19,14.3,37.5,38.3,27.2,755.2,2150,9.6,10.1,10.1,30.8,136.7,0,0,100,100,0,0
825.235,14.8,23.7,-2.9,1,0,0,0,0,0,0,0,0.71,8.2,83.3,14.56,14.81,41.5,44.3,29.8,745,2165,8.6,10.4,12.4,27.8,152.2,0,0,100,100,0,0
825.364,14.8,26.6,-1.7,1,0,0,0,0,0,0,0,0.71,8.2,84,14.27,15.06,50.9,52.7,35.4,807.1,2187,9.4,10.1,15.5,21.8,187.4,0,0,100,100,0,0
825.488,14.8,28.2,-1.2,1.001,0,0,0,0,0,0,0,0.71,8.2,84.4,14.08,14.84,57,58.3,40.5,893.6,2204,9.5,8.6,17.5,19.5,208.8,0,0,100,100,0,0
825.620,14.8,58.8,-0.2,1.031,1.8,0,0,0,0,0,0,0.71,8.2,83.3,13.85,14.08,71.9,103.8,55.2,950.4,2231,6.5,3.9,29.6,15.8,265.4,0,35.1,66.2,66.2,10.7,0
825.859,14.8,91.6,1.2,1.656,14.3,0,0,0,0,0,0,0.71,8.2,84.4,11.37,11.54,95.5,174,119.4,1607,2274,-16.4,-14.3,79.7,14.2,363.5,0,100,2,2,65.6,0
825.988,14.8,99.6,1.5,1.836,15.7,0,0,0,0,0,0,0.71,8.2,84,11.74,11.7,98.7,174,132.3,1816.5,2306,-25.4,-26.4,81.1,14.2,392.2,0,100,2.4,2.4,100,0
826.114,14.8,99.6,1.7,1.882,15.8,0,0,0,0,0,0,0.71,8.2,82.8,13.02,13.01,100,174,137.6,2064,2336,-25.4,-25.5,81.1,14.2,403.6,0,100,1.7,1.7,100,0
826.243,14.8,99.6,2,1.892,15.7,0,0,0,0,0,0,0.71,8.2,84.2,13.9,13.91,101.8,174,140.9,2316.9,2367,-24.8,-24.7,81,14.2,420.2,0,100,1.7,1.7,100,0
826.377,14.8,99.6,2.2,1.895,15.7,0,0,0,0,0,0,0.71,8.2,85.4,14.61,14.66,103.4,174,143.5,2333.1,2392,-25.6,-24.9,81,14.2,433.5,0,100,2.4,2.4,100,0
826.503,14.8,99.6,2.5,1.895,15.6,0,0,0,0,0,0,0.71,8.2,83.8,15.32,15.42,105.2,174,146.3,2310.4,2419,-24.7,-24,81,13.9,450.2,0,100,2.2,2.2,100,0
826.628,14.8,99.6,2.8,1.896,15.6,0,0,0,0,0,0,0.71,8.2,83.5,15.11,15.46,107.1,174,149,2407.8,2453,-26.4,-24.9,81,13.9,455.1,0,100,2.4,2.4,100,0
826.758,14.8,99.6,3.2,1.899,15.9,0,0,0,0,0,0,0.71,8.2,84.4,16.68,16.05,109.3,173.9,152.3,2442.2,2480,-22.2,-24.1,81,13.5,459.1,0,100,2.2,2.2,100,0
826.882,14.8,99.6,3.6,1.912,16.3,0,0,0,0,0,0,0.71,8.2,85.1,16.15,15.95,111.7,173.8,155.7,2560.9,2513,-23.9,-23.8,81,12.8,466.2,0,100,2.4,2.4,100,0
827.003,14.8,99.6,4,1.926,16.7,0,0,0,0,0,0,0.71,8.2,84.4,16.28,16.63,113.8,173.7,158.1,2597.9,2562,-23,-21.3,81,12.4,474.5,0,100,1.6,1.6,100,0
827.133,14.8,99.6,4.4,1.943,17.2,0,0,0,0,0,0,0.71,8.2,84.9,16.84,16.59,116.5,173.5,160.2,2732.8,2593,-20.5,-19.9,81,12,483.8,0,100,1.5,1.5,100,0
827.267,14.8,99.6,5,1.954,17.2,0,0,0,0,0,0,0.71,8.2,85.4,17.58,16.63,119.9,173.4,162.1,2785.7,2619,-16.9,-17.9,81,11.2,493.2,0,100,1.7,1.7,100,0
827.394,14.8,99.6,5.5,1.957,17.2,0,0,0,0,0,0,0.71,8.2,85.1,16.72,16.79,123.3,173.3,164.3,2875.4,2663,-17.2,-16.9,81,10.5,505,0,100,1.5,1.5,100,0
827.529,14.8,99.6,6.2,1.957,17.2,0,0,0,0,0,0,0.71,8.2,85.6,16.62,16.94,127,173.1,166.4,3023.8,2710,-15.1,-12.5,81,9.8,515.9,0,100,1.7,1.7,100,0
827.651,14.8,99.6,7,1.956,17.1,0,0,0,0,0,0,0.71,8.2,85.6,16.1,16.53,131.9,173,168.9,3138.7,2757,-14.2,-11.9,81,9.4,532.9,0,100,1.6,1.6,100,0
827.781,14.8,99.6,7.2,1.955,17.1,0,0,0,0,0,0,0.71,8.2,85.2,16.53,16.1,133.4,173,170.8,3333.9,2795,-9.4,-10.5,81,9,539.1,0,100,1.5,1.5,100,0
827.920,14.8,99.6,8.3,1.956,17.1,0,0,0,0,0,0,0.71,8.2,85.4,16.58,15.69,139.6,173,174.5,3437.8,2847,-8.1,-9.9,81,8.2,564.7,0,100,1.7,1.7,100,0
828.050,14.8,99.6,10.4,1.96,17.1,0,0,0,0,0,0,0.71,8.2,83.1,15.49,15.17,150.9,173,180.5,3441.1,2903,-8.9,-10,81,6.8,619.6,0,100,1.7,1.7,100,0
828.176,14.8,99.6,11.3,1.962,17.1,0,0,0,0,0,0,0.71,8.2,83.3,15.83,15.62,153.8,173,185.4,3418.5,2953,-5.4,-5.3,81,6.4,644.6,0,100,1.6,1.6,100,0
828.306,14.8,99.6,13.1,1.964,17.1,0,0,0,0,0,0,0.71,8.2,85.2,15.32,15.09,159.2,173,189.6,3389.8,3045,-1.2,-2.4,81,6.4,679.3,0,97.1,4.4,4.4,100,0
828.437,14.8,99.6,16.1,1.968,17.1,0,0,0,0,0,0,0.71,8.2,86.5,16.78,16.33,168.3,173,195.1,3337.2,3113,7.7,3.5,81,3.8,830.3,0,61.9,39.6,39.6,100,0
828.569,14.8,99.6,19.1,1.971,17.1,0,0,0,0,0,0,0.7,7.8,89.7,14.23,14.25,177.2,173,202,2996.1,3200,7.4,5.1,74.2,3,968.7,0,33.3,67.2,67.2,100,0
828.697,14.8,99.6,17.7,1.977,17.1,0,0,0,0,0,0,0.7,7.8,87.4,14.28,14.1,173.2,173,210.2,2583.3,3258,11.2,10.7,28.6,3,888.1,0,0,100,100,100,0
828.827,14.8,99.6,17.5,1.978,17.1,0,0,0,0,0,0,0.71,8.2,86.5,12.63,13.67,172.3,173,212.6,2429.5,3340,14.2,15.6,30.6,3,857.9,0,0,100,100,100,0
828.955,14.8,99.6,17.7,1.98,17.2,0,0,0,0,0,0,0.71,8.2,82.4,13.84,13.34,172.8,173,214.6,2328,3426,24.2,15,34.6,2.2,832.7,0,0,100,100,100,0
829.088,14.8,99.6,17.8,1.983,17.2,0,0,0,0,0,0,0.71,8.2,87.2,13.16,13.64,173,173,216,2368.4,3499,14.7,19.9,35.5,2.2,813.3,0,0,100,100,100,0
829.220,14.8,99.6,17.9,1.984,17.2,0,0,0,0,0,0,0.7,7.8,88.4,11.74,13.15,173.1,173,216.8,2351.8,3576,15.2,19.3,35.6,3,779.7,0,2.8,97.4,97.4,100,0
829.350,14.8,99.6,18.3,1.994,17.9,0,0,0,0,0,0,0.7,7.8,81.2,14.2,12.68,171.8,173,217.9,2381.8,3675,15.4,18.4,37.7,2.2,749.9,0,56.9,45.6,45.6,100,0
829.489,14.8,99.6,18.9,2.011,18.4,0,0,0,0,0,0,0.7,7.8,81,13.78,13.26,172.8,173,221.7,2329.5,3759,28.6,21.5,33.2,2.2,756.5,0,0,100,100,100,0
829.620,14.8,99.6,20.2,2.039,19.2,0,0,0,0,0,0,0.7,7.8,81,13.95,13.08,174.4,173,225.7,2333.8,3807,20.3,23.3,49.6,2.2,788.3,0,100,1.5,1.5,100,0
829.752,14.8,99.6,23.3,2.079,20.7,0,0,0,0,0,0,0.7,7.8,80.6,13.05,12.92,178.9,173,230.6,2202.3,3923,27.4,22.7,43.2,1.9,836.4,0,0,100,100,90.7,0
829.883,14.8,99.6,20.8,2.108,20.8,0,0,0,0,0,0,0.7,7.8,91.2,11.37,12.61,171.4,173,237.1,2096.8,4044,31.3,26.4,29.7,3.4,773.1,0,0,100,100,64.5,0
830.020,14.8,99.6,21.5,2.12,20.9,0,0,0,0,0,0,0.7,7.8,89.7,12.12,12.59,171.9,173,242,2076.7,4099,31.3,27.2,74.6,3,789,0,50.9,49.4,49.4,47.5,0
830.147,14.8,99.6,23,2.128,20.6,0,0,0,0,0,0,0.7,7.8,86.7,13.06,12.95,176.8,173,247.2,1993.1,4195,31.3,27.7,71.8,2.2,858.3,0,20.3,80.1,80.1,34.1,0
830.281,14.8,99.6,22.5,2.144,21.5,0,0,0,0,0,0,0.7,7.8,76.6,12.46,12.95,174.2,173,253.3,1912,4298,30.4,28,61.8,3.4,811.8,0,29.5,71.3,71.3,28,0
830.405,14.8,99.6,21.7,2.16,21.9,0,0,0,-3,0,0,0.7,7.8,93,12.42,12.56,170.4,173,259.2,1981.8,4341,26.1,28.2,80.2,3.8,769.9,0,30.1,70.6,70.7,29.2,0
830.538,14.8,99.6,21.7,2.176,22.1,0,0,0,-3,0,0,0.7,7.8,91.8,12.4,12.68,170.2,173,264.7,2065.8,4446,26.1,29.3,81.1,4.5,780.3,0,29.5,72.1,72.2,28,0
830.667,14.8,99.6,21.6,2.187,22,0,0,0,-2.7,0,0,0.7,7.8,89.7,12.46,12.52,170.2,173,270.1,2062.7,4540,26.1,27.8,81,4.9,783.7,0,27.6,72.7,72.8,28,0
830.799,14.8,99.6,21.9,2.195,22.1,0,0,0,-2.3,0,0,0.7,7.8,78.5,12.94,12.25,170.6,173,276.2,2039.7,4623,28.1,24.6,81,4.5,808.1,0,26.4,73.7,73.8,28,0
830.928,14.8,99.6,21.3,2.197,21.8,0,0,0,-2.3,0,0,0.7,7.8,87,10.28,12.03,169.4,173,281.8,1925.4,4715,28,20.4,81,4.9,809.4,0,33.6,67.8,67.9,28,0
831.059,14.8,99.6,21.4,2.195,21.7,0,0,0,-2,0,0,0.7,7.8,98.9,10.91,12.02,170.4,173,288,1979.8,4807,10,17.7,81,4.5,839.7,0,26.9,73.6,73.7,28,0
831.187,14.8,99.6,21.4,2.193,21.5,0,0,0,-1.7,0,0,0.7,7.8,93.5,12.29,11.85,170.3,173,293.2,1986.4,4894,14.2,13.8,81.1,4.5,864.1,0,28,72.3,72.4,28,0
831.321,14.8,99.6,21.1,2.19,21.4,0,0,0,-1.7,0,0,0.7,7.8,89.3,10.6,11.97,170.2,173,299.4,1953.8,4983,3.5,11.2,81.1,4.5,873.8,0,26.4,74.1,74.2,28,0
831.446,14.8,99.6,21.1,2.189,21.3,0,0,0,-1.3,0,0,0.7,7.8,67.9,11.6,11.74,170.8,173,304.8,1968,5082,5.4,7.7,81,4.9,900.8,0,27.2,74.1,74.2,28,0
831.578,14.8,99.6,20.5,2.186,21.1,0,0,0,-1.3,0,0,0.7,7.8,88.8,12.45,11.85,169.4,173,310.8,2038.7,5162,4,5.3,81,4.9,904.5,0,27.6,73.8,73.8,28,0
831.705,14.8,99.6,20.4,2.185,20.9,0,0,0,-1,0,0,0.7,7.8,91.4,12.16,11.85,169.7,173,316.9,2123.2,5241,3.4,4.7,81,5.2,921.7,0,27,73.4,73.4,28,0
831.837,14.8,99.6,20.1,2.184,20.7,0,0,0,-1,0,0,0.7,7.8,79,13.05,11.87,168.7,173,322.4,2184.5,5299,4.2,2.5,81,5.2,929,0,28.1,72.3,72.3,28,0
831.963,14.8,99.6,20.1,2.185,20.8,0,0,0,-0.7,0,0,0.7,7.8,64.9,10.88,11.69,169,173,327.4,2076.9,5379,4.1,1.9,81,5.2,932.6,0,27.4,73,73,28,0
832.100,14.8,99.6,20.1,2.187,20.8,0,0,0,-0.7,0,0,0.7,7.8,89.7,12.16,11.7,168.7,173,332.9,2086.7,5479,-8.3,1.5,81,5.2,948.1,0,28.3,73,73.1,28,0
832.226,14.8,99.6,20.1,2.192,20.8,0,0,0,-0.3,0,0,0.7,7.8,92.9,12.72,11.73,168.2,173,339.3,2181.3,5558,2.5,2.4,81,6,968.2,0,32.8,68.6,68.7,28,0
832.358,14.8,99.6,20.1,2.196,20.8,0,0,0,0,0,0,0.7,7.8,92.7,11.73,11.56,168.2,173,344.8,2096.4,5649,-12.1,0.5,81,6,975.5,0,28.4,73.6,73.6,28,0
832.487,14.8,99.6,20.1,2.194,20.6,0,0,0,0,0,0,0.7,7.8,74.5,11.95,11.57,169.8,173,349.8,2182.6,5712,-6.3,1.4,81,6,985.3,0,26.5,75,75,28,0
832.618,14.8,99.6,20.1,2.195,20.9,0,-3.3,0,0,0,0,0.7,7.8,99.8,10.84,11.34,168.7,173,355.6,2139.9,5828,-0.6,0.4,81,6,984.7,0,33.2,67.5,67.7,28,0
832.747,14.8,99.6,20,2.192,20.8,0,-3.3,0,0,0,0,0.7,7.8,102.4,11.07,11.44,168.6,173,360,2047.4,5871,-7.8,-0.7,81,6,980.3,0,30.4,71.2,71.4,28,0
832.880,14.8,99.6,20,2.192,20.6,0,-3,0,0,0,0,0.7,7.8,74.5,11.77,11.5,169.8,173,364.4,2111.6,5937,-9.1,-1.4,81,6,998.7,0,30.6,70.8,70.9,28,0
833.007,14.8,99.6,19.9,2.194,20.8,0,-3,0,0,0,0,0.7,7.8,91.8,11.66,11.44,168.1,173,368.8,2172.6,6030,-8.5,-1.5,81,6.4,1000,0,33.2,68.3,68.4,28,0
833.140,14.8,99.6,19.8,2.197,20.8,0,-2.7,0,0,0,0,0.7,7.8,69.9,11.7,11.5,168.3,173,374.8,2201.5,6106,-8.9,-0.4,81,6.4,999,0,33.1,67.4,67.6,28,0
833.269,14.8,99.6,19.8,2.199,20.9,0,-2.7,0,0,-3.3,0,0.7,7.8,73.9,12.48,11.57,168.1,173,378.3,2150.7,6133,-1,-0.1,81,6.4,990.5,0,32.9,68.5,68.5,28,0
833.395,14.8,99.6,19.8,2.198,20.8,0,-2.7,0,0,-5.7,0,0.7,7.8,81.2,10.28,11.46,168.1,173,382.6,2009.9,6230,-1.8,-2.7,81,6.8,984.5,0,34.5,67.3,67.2,28,0
833.530,14.8,99.6,19.6,2.198,20.8,0,-2.3,0,0,-5.3,0,0.7,7.8,78.3,10.77,11.57,167.4,173,387.1,2082.2,6331,-12.6,-1.5,81,7.5,994.4,0,34.1,67.6,67.5,28,0
833.658,14.8,99.6,19.6,2.198,20.8,0,-2.3,0,0,-5.3,0,0.7,7.8,81.4,11.76,11.5,167,173,391.9,2203,6386,-10.3,-1.9,81,7.5,992,0,33.9,66.9,66.8,28,0
833.788,14.8,99.6,19.6,2.199,21,0,-2,-3.3,0,-5.3,0,0.7,7.8,76,10.8,11.44,167.1,173,396.4,2054,6456,-10.3,-2.1,81,7.5,981.1,0,36,66.2,65.9,28,0
833.918,14.8,99.6,19.6,2.2,20.9,0,-2,-3.3,0,-5,0,0.7,7.8,84,12.36,11.31,167.1,173,400.6,2209.6,6506,-9.6,-2.3,81,7.5,980,0,34.2,67.7,67.4,28,0
834.048,14.8,99.6,19.6,2.201,20.9,0,-2,-3,0,-5,0,0.7,7.8,72.3,10.28,11.33,167.3,173,404,2059.5,6587,-16.5,-3.2,81,7.5,976.4,0,34.3,67.6,67.3,28,0
834.179,14.8,99.6,19.6,2.202,20.9,0,-5,-3,0,-4.7,0,0.7,7.8,105.3,13.05,11.4,167.4,173,408.3,2234.9,6660,-2,-2.3,81,7.5,974.3,0,35,65.9,65.8,28,0
834.307,14.8,99.6,19.4,2.204,21.1,0,-5.7,-3,0,-5.7,0,0.7,7.8,78.5,10.28,11.59,166.5,173,412.9,2068,6728,-2,-2.6,81,7.5,955.5,0,35.2,67,66.8,28,0
834.438,14.8,99.6,19.4,2.203,21,0,-5.3,-2.7,0,-5.3,0,0.7,7.8,93.9,12.59,11.47,166.6,173,416.5,2175.4,6773,-13,-3.4,81,7.5,961.2,0,34.8,66.1,66,28,0
834.568,14.8,99.6,19.4,2.201,20.9,0,-5.3,-2.7,0,-5.3,0,0.7,7.8,81,10.53,11.43,167,173,420.3,2179.1,6825,-16.9,-4,81,7.5,964.2,0,34.5,67.1,67,28,0
834.698,14.8,53.8,19.4,2.073,7.3,0,-5,-2.3,0,-5,0,0.7,7.8,81,13.28,11.4,166.9,124.6,396.3,2251.1,6848,-3.3,-4.7,76.5,-1.9,854.1,0,29.1,72.1,72.1,29.1,0
834.827,14.8,0,0.7,1.487,1.8,0,-4.7,-2.3,0,-5,0,0.7,7.8,93.2,13.94,12.99,85.1,90.2,267,3432.2,6857,-3.5,-1.4,20.1,16.5,418.4,0,0,100,100,70,0
834.955,14.8,0,-11.1,1.102,0,0,0,0,0,0,0,0.71,8.2,81.2,73.97,116.22,15.1,12.4,67.3,3596.6,6456,0,0,2.5,6,0,0,24.7,76.7,76.7,24.7,0
835.088,14.8,0,-11.6,1.017,0,0,0,0,0,0,0,0.71,8.2,83.1,234.95,181.71,11.8,12,31.8,3521,6060,0,0,4.4,7.9,0,0,11.5,88.8,88.8,11.5,0
835.218,14.8,0,-11.6,1.003,0,0,0,0,0,0,0,0.71,8.2,81.5,192.89,194.24,11.3,11.8,24.4,3449.6,5698,0,0,5.6,7.1,0,0,5.5,94.3,94.3,5.5,0
835.349,14.8,81.4,-10.3,1.164,8.5,0,0,0,0,0,0,0.71,8.2,83.3,180.78,175.6,18.5,144.8,73.6,3373.4,5358,0,0,15.8,27.8,0,0,55.6,48.1,48.1,5.6,0
835.478,14.8,99.6,1.1,1.771,16.5,0,0,0,0,0,0,0.71,8.2,88.4,16.79,16.99,80.5,161,217.4,1733,5116,0,0,78.8,12,342,0,100,4.8,4.8,100,0
835.610,14.8,99.6,4.4,1.966,19.9,0,0,0,0,0,0,0.71,8.2,82,14.54,14.44,97.1,165.5,268.8,2208.5,5146,5.4,6.4,80.8,14.2,540,0,100,1.7,1.5,46.4,0
835.737,14.8,99.6,8.2,2.161,25.3,0,0,0,0,0,0,0.71,8.2,86.1,13.12,13.64,118,173,296.5,3119.5,5169,2.4,5.2,81,10.5,577,0,100,3.5,3.5,29.6,0
835.867,14.8,99.6,14.6,2.273,25.5,0,0,0,0,0,0,0.71,8.2,83.1,12.15,13.16,141.1,173,311.3,3441.1,5214,-6.9,0.5,81,9,665.5,0,100,3.7,3.7,29,0
835.996,14.8,99.6,21.9,2.271,23.3,0,0,0,-3,0,0,0.71,8.2,70,12.38,12.35,167.3,173,318.2,3035,5259,-1.5,1.3,81,6.4,888.2,0,20.6,80.2,80.2,28.9,0
