﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
925.165,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,197.77,234.95,11.1,11.5,9,879.3,2395,0,0,3.2,-1.5,0,34.8,48,48,35.3,0
925.292,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,57,204.18,234.95,11.2,11.5,9,879.3,2395,0,0,3.2,-1.5,0,34.8,49,49,35.3,0
925.422,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,57,217.34,234.95,11.2,11.5,9,879.3,2390,0,0,3.2,-1.5,0,34.8,48,48,35.3,0
925.547,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,57,217.34,234.95,11.3,11.5,9,880.7,2384,0,0,3.2,-1.5,0,34.8,48,48,35.3,0
925.668,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,57,223.87,234.95,11.2,11.5,9,882.5,2386,0,0,3.2,-1.5,0,34.8,48.3,48.3,35.3,0
925.794,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,223.77,234.95,11.3,11.5,9,881.4,2379,0,0,3.2,-1.5,0,34.8,48.3,48.3,35.3,0
925.919,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,223.77,234.95,11.3,11.5,8.9,884.7,2368,0,0,3.2,-1.5,0,34.7,49.2,49.2,35.2,0
926.055,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,230.39,234.95,11.3,11.5,8.9,883,2371,0,0,3.2,-1.1,0,34.7,48.2,48.2,35.2,0
926.183,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,230.39,234.95,11.3,11.5,8.9,884.1,2366,0,0,3.2,-1.9,0,34.7,48.2,48.2,35.2,0
926.305,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,230.39,234.95,11.4,11.5,8.9,882.5,2357,0,0,3.2,-1.9,0,34.7,48.9,48.9,35.2,0
926.432,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,230.39,234.95,11.4,11.5,8.9,883.6,2357,0,0,3.3,-1.9,0,34.7,47.9,47.9,35.2,0
926.561,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,230.39,234.95,11.4,11.5,8.9,883.6,2353,0,0,3.2,-1.9,0,34.7,47.8,47.8,35.1,0
926.694,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,234.95,234.95,11.3,11.5,8.9,883.6,2349,0,0,3.2,-1.9,0,34.6,49.5,49.5,35.1,0
926.817,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.8,2,57,230.39,234.95,11.4,11.5,8.9,881.4,2346,0,0,3.2,-1.9,0,34.6,48.1,48.1,35.1,0
926.939,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,230.39,234.95,11.3,11.5,8.8,881.2,2336,0,0,3.2,-1.9,0,34.6,48.8,48.8,35.1,0
927.059,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,230.39,234.95,11.3,11.5,8.8,885,2339,0,0,3.2,-1.9,0,34.6,47.8,47.8,35.1,0
927.189,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,230.39,234.95,11.4,11.5,8.8,882.5,2326,0,0,3.2,-1.9,0,34.6,48.7,48.7,35,0
927.323,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,57,230.39,234.95,11.3,11.5,8.8,883.6,2324,0,0,3.2,-2.2,0,34.6,49.1,49.1,35,0
927.454,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,234.95,234.95,11.3,11.5,8.8,879.3,2326,0,0,3.2,-1.9,0,34.6,47.7,47.7,35,0
927.582,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,230.19,234.95,11.3,11.5,8.8,880.7,2315,0,0,3.3,-2.2,0,34.5,47.7,47.7,35,0
927.723,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82,2,59,230.39,234.95,11.3,11.5,8.7,880.9,2314,0,0,3.3,-1.9,0,34.5,48,48,35,0
927.847,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,59,230.39,234.95,11.3,11.5,8.7,880.7,2313,0,0,3.3,-1.9,0,34.5,48,48,35,0
927.973,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,230.19,234.95,11.4,11.5,8.7,879.8,2303,0,0,3.3,-1.9,0,34.5,49,49,34.9,0
928.104,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,59,223.55,234.95,11.4,11.5,8.7,880.2,2300,0,0,3.2,-2.2,0,34.5,49,49,34.9,0
928.232,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,59,234.95,234.95,11.4,11.5,8.7,879.3,2293,0,0,3.2,-2.2,0,34.4,47.9,47.9,34.9,0
928.353,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,59,230.19,234.95,11.3,11.5,8.7,879.8,2297,0,0,3.2,-2.2,0,34.5,47.6,47.6,34.9,0
928.478,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,59,234.95,234.95,11.4,11.5,8.7,879.3,2291,0,0,3.2,-2.2,0,34.4,47.6,47.6,34.9,0
928.608,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,59,234.95,234.95,11.4,11.5,8.6,879.7,2283,0,0,3.2,-2.2,0,34.4,48.9,48.9,34.9,0
928.732,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,59,230.49,234.95,11.4,11.7,8.7,877.7,2284,0,0,3.2,1.9,15,34.6,48.4,48.4,35.1,0
928.865,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.5,84,2,59,151.35,234.95,11.6,15.4,9.7,885.4,2293,0,0,4.4,22.5,32.8,37.7,51.3,51.3,38.3,0
928.993,14.9,-4.8,1.002,0,0,0,0,0,0,0,2.36,74.5,83.7,2,59,43.64,41.14,45.8,64.7,31.8,909.3,2304,0,0,19.2,33,161.2,32.3,46.8,46.8,32.7,0
929.123,14.9,-0.1,1.277,7.5,0,0,0,0,0,0,2.36,74.1,81.7,20,59,18.7,19.02,80.2,131.8,76.7,1360.5,2316,0,0,74.5,4.5,263,85,92.5,92.5,93,0
929.253,14.9,0.5,1.818,21.6,0,0,0,0,0,0,2.36,74.1,85.9,20,59,13.16,13.32,87.4,189.7,117.6,1344.2,2293,-16.5,-17.7,80,17.2,295.1,85,98.8,98.4,100,0
929.382,14.9,1,2.094,21,0,0,0,0,0,0,2.36,74.1,81,20,57,14.64,14.79,91.4,190,139.8,1404.3,2349,-14.4,-15.5,81.3,16.5,309,85,99.2,99.2,100,0
929.514,14.9,1.8,2.105,20.2,0,0,0,0,0,0,2.36,74.1,84.2,20,57,15.22,15.62,92.8,189.8,145.8,2054.8,2309,-13.6,-10.8,81.1,16.5,313.3,85,99.2,99.2,100,0
929.642,14.9,2.6,2.077,19.4,0,0,0,0,0,0,2.36,74.1,75.5,20,57,17.19,17.17,108.4,190.1,149.2,1449.5,2370,-1.6,-0.8,81,13.9,378.4,85,99.1,99.1,99.7,0
929.767,14.9,3.8,2.072,19.3,0,0,0,0,0,0,2.36,74.1,82.6,20,57,14.13,14.44,115.7,190.1,154.5,2479.7,2358,-15.7,-13.5,81,12.8,393.7,85,99.8,99.8,97.9,0
929.894,14.9,4.8,2.061,19.1,0,0,0,0,0,0,2.36,74.1,82.9,20,57,18.16,17.88,122.7,190.2,160.2,2386.2,2362,-3.8,-2.5,81,12,409.1,85,100,100,97,0
930.022,14.9,5.3,2.053,18.9,0,0,0,0,0,0,2.36,74.1,84,20,57,16.51,16.65,126,190.1,164.6,2892.8,2370,-8.5,-6.2,81,12,419.3,85,100,100,96.9,0
930.143,14.9,6.9,2.049,18.7,0,0,0,0,0,0,2.36,74.1,81,20,57,18,18,136.1,190.4,170.9,2331.4,2422,-2.4,-0.8,81,11.2,448.7,85,99.8,99.8,96.9,0
930.272,14.9,8,2.046,18.7,0,0,0,0,0,0,2.36,74.1,85.6,20,57,17.65,17.21,143,190.4,177.5,2663.6,2427,-2.8,-2.7,81,10.9,470.2,85,99.1,99.1,96.2,0
930.404,14.9,10.2,2.046,18.6,0,0,0,0,0,0,2.36,74.1,84.7,20,57,17.24,15.87,156.1,190.7,185.1,2705.7,2479,-4.7,-12.5,81,9.8,513.9,85,99.7,99.7,95.7,0
930.532,14.9,11.2,2.048,18.6,0,-2.7,0,0,0,0,2.36,74.1,75.9,2,57,16.84,16.16,159.5,190.8,192.5,2342.9,2501,-9.3,-15.6,81,9.8,724.9,85,99.8,100,75.9,0
930.663,14.9,13.2,2.047,18.5,0,-2.7,0,0,-2.7,-2.7,2.36,74.1,76.4,2,57,13.59,13.72,165.7,190.9,196.1,2583.5,2530,-19.1,-22.1,81,9.4,810.4,80.9,95.2,94.8,47.7,0
930.788,14.9,14.8,2.042,18.5,0,-5,0,0,-2.3,-2.7,2.36,74.1,77.6,2,57,13.77,14.2,170.8,191,194.2,2777.4,2565,-17,-17.1,81,8.2,589.3,52.4,66.8,66.2,48.4,0
930.911,14.9,16.1,2.03,18.7,0,-5,0,0,-2.3,-2.3,2.36,74.1,77.1,2,57,13.87,13.97,175.2,191.2,180.2,2110.4,2596,-14.2,-15.8,81,7.9,611.6,51.2,64.6,64.1,49.7,0
931.033,14.9,17.7,2.037,19.2,0,-4.7,0,0,-2,-2,2.36,74.1,78.5,2,57,13.98,13.8,180.3,191.1,177.2,2640,2641,-12.8,-15.4,81,7.5,718.6,50.1,64.5,64,49.3,0
931.154,14.9,19,2.053,19.7,0,-4.3,0,0,-1.7,-1.7,2.36,74.1,79.7,2,57,13.51,14.14,184.5,191.2,180.2,2731.7,2661,-14.5,-12.8,81.1,7.5,768.8,49.3,65.1,64.7,49.3,0
931.281,14.9,20.3,2.073,20.2,0,-4,0,0,-1.3,-4.3,2.36,74.1,87.7,2,57,13.16,13.65,188.5,191.2,183.1,2626.1,2703,-18,-17.1,81,7.5,779.7,48.5,61.7,61,49.3,0
931.412,14.9,20.4,2.091,20.6,0,-4,0,0,-1.3,-4,2.36,74.1,90.4,2,57,13.25,13.52,188.7,191.2,185.4,2519.5,2756,-18.7,-16.7,81,6.8,777.7,46.8,61.3,60.7,48.6,0
931.542,14.9,21.6,2.096,20.6,0,-3.7,0,0,-1,-3.7,2.36,74.1,85.8,2,57,13.26,13.75,192.6,191.2,186,2521.5,2782,-18,-18,57.3,6,787.2,45.4,60.4,59.8,48.5,0
931.673,14.9,20.2,2.096,20.5,0,-3.3,0,0,-0.7,-3.7,2.36,74.1,89,2,57,13.16,13.78,188.3,191.3,186.5,2518.3,2858,-19.7,-15.2,38.9,6.8,721.6,43.6,56.7,56.2,48.8,0
931.803,14.9,21.3,2.095,20.5,0,-3,0,0,-0.3,-3.3,2.36,74.1,78.5,2,57,13.35,13.97,192,191.3,186.3,2429.6,2871,-19.6,-17.2,38.9,6.4,743.1,42.6,57.2,56.7,48.8,0
931.929,14.9,21.4,2.1,20.8,0,-2.7,0,0,0,-3,2.36,74.1,77.8,2,57,13.59,13.91,191.4,191.3,186.9,2383.1,2905,-17.5,-14,38.6,6.4,746.2,42.6,56.9,56.4,48.6,0
932.053,14.9,21.7,2.112,21.4,0,-2.7,0,0,0,-2.7,2.36,74.1,79,2,57,13.51,13.94,190.1,191.4,188.7,2451.5,2948,-16.6,-12.7,39.1,6.4,740.3,45.4,59,58.5,49.8,0
932.178,14.9,22.9,2.147,22.6,0,-2.3,0,0,0,-2.3,2.36,74.1,87.2,2,57,13.82,13.51,190.4,191.6,191.3,2506.2,2984,-14.1,-10.3,44,6.4,750.5,48.2,63.3,62.8,50.7,0
932.296,14.9,23.7,2.192,24.1,0,-2,0,0,0,-2.3,2.36,74.1,89.7,2,57,13.88,13.75,188.1,191.6,193.3,2574.8,2997,-11.7,-7,78.9,7.5,735.6,50,64.2,63.9,51.1,0
932.421,14.9,24.7,2.225,24.5,0,-1.7,0,0,0,-2,2.36,74.1,73.9,2,57,13.98,13.81,190.4,192.2,196.2,2429,3081,-7.1,-2.6,80.7,6.8,764.3,45.5,60.1,59.7,48.4,0
932.553,14.9,24.7,2.249,25.1,0,-1.3,0,0,0,-1.7,2.36,74.1,74.1,2,57,13.82,13.35,189.3,192.7,199.7,2539.9,3116,-4.4,-3.9,81.1,7.5,750.7,46.2,59.4,59.1,49.4,0
932.682,14.9,25.7,2.271,25.4,0,-1.3,0,0,0,-1.3,2.36,74.1,72,2,57,13.51,13.85,192,192.9,202.8,2440.1,3149,-3.9,-1.7,81,6.8,779.3,45.1,59.6,59.4,48.3,0
932.804,14.9,25.7,2.28,25.7,0,-1,0,0,0,-1.3,2.36,74.1,90.8,2,57,13.47,13.35,191.1,193.1,205.7,2462.9,3169,-2.1,0.8,81,6.8,773.5,44.4,58.9,58.7,48.1,0
932.933,14.9,26.7,2.297,26.2,0,-0.7,0,0,0,-1,2.36,74.1,73.4,2,57,13.34,13.16,192.1,193.7,209.3,2537.6,3237,-1.8,-0.7,81,6.4,789,44.6,58.5,58.4,48.7,0
933.066,14.9,27.5,2.315,26.6,0,-0.3,0,0,0,-0.7,2.36,74.1,92,2,55,13.18,13.28,194.6,193.9,212.5,2380.2,3252,-3.1,2.4,80.9,6.4,812.3,44.2,58.4,58.3,48.4,0
933.192,14.9,27.5,2.332,27,0,0,0,0,0,-0.3,2.35,74.1,83.5,2,57,14.67,14,194.8,194.4,215.8,2394.9,3317,6.7,6,81,6.4,815.6,45.1,58.3,58.3,49.8,0
933.319,14.9,28.7,2.248,9.8,0,0,0,0,0,0,3.67,66.7,85.6,2,57,16.68,16.38,197.7,127.9,203.8,2515.1,3344,26.7,26.7,69,-3,837.5,47.5,60.7,60.2,72.4,0
933.436,14.9,12.4,1.849,9.8,0,0,0,0,0,0,4.05,49.8,89.3,2,57,17.11,16.85,146.3,139.9,169.2,2065.2,3355,34,34,16.4,9,535.6,27.4,41.3,41.3,41.5,0
933.560,14.9,11.4,1.791,12.8,0,0,0,0,0,0,4.05,49.8,84.2,2,57,18.16,18.37,147.3,155.9,168.8,2666.8,3396,34,34,24.9,9.4,534.5,30.2,44.2,44.2,45.2,0
933.681,14.9,18.2,1.904,17.9,0,0,0,0,0,0,4.06,49.8,79.4,2,57,17.5,17.83,171.7,173.3,185.5,2705.1,3339,34,34,33.5,6.4,603.7,30.6,43.3,43.4,45.1,0
933.813,14.9,21,2.043,20.9,0,0,0,0,0,0,4.06,49.8,80.5,2,55,18.34,17.78,177.4,179.6,200,2730.5,3390,34,34,37.6,5.2,655.4,36.9,50,50,43.5,0
933.941,14.9,23.8,2.158,24.4,0,0,0,0,0,0,4.13,49.8,87.2,2,55,17.78,17.91,178,182.3,207.7,2670.3,3482,34,34,50.9,5.2,662.4,45,58.5,58.5,46.1,0
934.064,14.9,26.5,2.241,25.2,0,0,0,0,0,0,4.43,49.8,75.7,2,55,15.34,15.92,186.1,183.9,212.8,2611,3491,34,34,78.8,6,741.3,37.5,52.1,52.1,40.5,0
934.194,14.9,16.5,1.595,2.3,0,0,0,0,0,0,4.44,49.8,94.6,2,55,15.27,16.39,155.8,94,137.3,2228.7,3488,33.2,34,19.4,7.5,574.6,52.9,66.8,66.8,80.6,0
934.318,14.9,-4.5,1.12,0,0,0,0,0,0,0,2.47,78.4,94.2,2,57,18.56,22.79,52.4,11.6,45.6,2986,3824,0,0,3,-10.9,0,80.1,93.6,93.6,81.3,0
934.439,14.9,-11,1.023,0,0,0,0,0,0,0,2.43,77.3,92.9,2,57,15.57,14.7,15.8,11,19.5,2882.4,3599,0,0,0.5,0,0,69.9,82,82,70.8,0
934.558,14.9,-12.1,1.004,0,0,0,0,0,0,0,2.37,74.9,82.2,2,55,11.27,10.28,10.2,11.1,13.8,2486.9,3371,0,0,2.9,1.5,0,62.5,74.8,74.8,63.4,0
934.684,14.9,-11.9,1.001,0,0,0,0,0,0,0,2.37,74.9,82,2,55,10.28,10.28,10.4,11.2,12.2,2239.1,3145,0,0,3.1,1.5,0,57.2,70.6,70.6,58.1,0
934.808,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,52,10.28,10.28,10.4,11.3,11.2,2208.7,2927,0,0,3,0.4,0,53.1,68.9,68.9,53.9,0
934.929,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,52,10.28,10.28,10.8,11.3,10.6,2031.9,2808,0,0,2.9,0,0,50.1,64,64,50.8,0
935.054,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,52,11.59,10.28,11.2,11.2,10.8,1892.6,3035,0,0,3,0.8,0,47.8,62.4,62.4,48.4,0
935.184,14.9,-11.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,52,13.31,10.3,10.8,11.2,11,1711.1,3003,0,0,3.3,0.4,0,45.8,60.5,60.5,46.5,0
935.313,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,81.5,2,52,18.77,13.08,10.9,11.2,11,1519.5,2992,0,0,3.5,0.4,0,44.1,58,58,44.7,0
935.438,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,54,28.29,17.47,11,11.2,11,1371.3,2989,0,0,3.5,0.4,0,42.7,56.9,56.9,43.3,0
935.560,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,82,2,54,37.01,24.45,11,11.2,11,1252.3,2982,0,0,3.7,0.8,0,41.7,55.6,55.6,42.3,0
935.692,14.9,-11.6,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,54,46.94,32.71,10.9,11.2,11,1122.5,2967,0,0,3.8,0.4,0,40.7,55,55,41.3,0
935.825,14.9,-11.6,1,0,0,0,0,0,0,0,2.38,74.9,82,2,54,55.81,37.04,11,11.2,11,1015.4,2964,0,0,3.8,0.4,0,40,54.2,54.2,40.6,0
935.947,14.9,-11.6,1,0,0,0,0,0,0,0,2.38,74.9,81.5,2,54,68.5,45.44,11,11.2,10.9,925.6,2958,0,0,3.9,0.4,0,39.4,53.3,53.3,40,0
936.071,14.9,-11.6,1,0,0,0,0,0,0,0,2.38,74.9,81.2,2,54,78.23,50.52,11.1,11.2,10.9,847.1,2952,0,0,4,0.4,0,39,52.9,52.9,39.5,0
936.192,14.9,-11.5,1,0,0,0,0,0,0,0,2.38,74.9,81.4,2,54,90.73,55.61,11.1,11.2,10.9,767.8,2940,0,0,4,0.4,0,38.6,52.8,52.8,39.1,0
936.323,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82,2,54,99.04,60.98,11.1,11.3,10.9,685.8,2931,0,0,4.1,0.4,0,38.3,52.2,52.2,38.8,0
936.504,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,55,111.5,67.27,11.1,11.3,10.8,557.7,2920,0,0,4.1,0.4,0,37.9,52.1,52.1,38.4,0
936.634,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,55,113.49,75.53,11.1,11.3,10.8,431.6,2916,0,0,4.1,0.4,0,37.7,51.9,51.9,38.2,0
936.767,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,55,124.52,77.54,11,11.3,10.8,348.4,2903,0,0,4.1,0,0,37.5,51.5,51.5,38.1,0
936.893,14.9,-11.5,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,55,131.26,89.94,11.1,11.3,10.7,416.1,2900,0,0,4.2,0,0,37.4,51.3,51.3,37.9,0
937.023,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,55,144.21,96.15,11.2,11.3,10.7,470.4,2890,0,0,4.2,0.4,0,37.3,51.5,51.5,37.8,0
937.146,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,55,157.46,104.43,11.1,11.3,10.7,506.9,2880,0,0,4.2,0,0,37.2,51.1,51.1,37.7,0
937.272,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,55,164.1,110.62,11.2,11.3,10.7,540.2,2874,0,0,4.2,0,0,37.1,51.3,51.3,37.6,0
937.398,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,55,177.35,116.86,11.2,11.3,10.6,573,2869,0,0,4.2,0,0,37,50.7,50.7,37.5,0
937.519,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,55,183.89,122.24,11.2,11.3,10.6,608.6,2859,0,0,4.2,0,0,36.9,50.9,50.9,37.5,0
937.644,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,55,183.77,142.03,11.1,11.3,10.6,639.1,2854,0,0,4.2,0,0,36.9,50.5,50.5,37.4,0
937.774,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,55,190.41,161.82,11.2,11.3,10.6,673.8,2841,0,0,4.2,0,0,36.8,50.5,50.5,37.3,0
937.904,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,55,190.41,174.87,11.2,11.3,10.5,708.9,2838,0,0,4.2,0,0,36.8,50.7,50.7,37.3,0
938.033,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,55,196.94,181.61,11.1,11.3,10.5,738.4,2831,0,0,4.2,0,0,36.7,50.7,50.7,37.2,0
938.159,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82,2,55,196.94,194.76,11.1,11.3,10.5,757.4,2819,0,0,4.2,0,0,36.7,50.6,50.6,37.2,0
938.278,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,210.19,201.08,11.2,11.3,10.5,774.7,2815,0,0,4.2,0,0,36.6,50.9,50.9,37.2,0
938.401,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,203.56,213.93,11.2,11.3,10.4,792.2,2806,0,0,4.2,0,0,36.6,50.5,50.5,37.1,0
938.524,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,216.73,207.71,11.2,11.3,10.4,809.5,2801,0,0,4.2,0,0,36.6,50.5,50.5,37.1,0
938.648,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,216.73,220.87,11.1,11.3,10.4,827,2793,0,0,4.2,0,0,36.5,50.8,50.8,37.1,0
938.773,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,209.99,233.51,11.2,11.3,10.4,839,2789,0,0,4.2,0,0,36.5,50.7,50.7,37,0
938.902,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,216.73,234.12,11.2,11.3,10.3,845.6,2780,0,0,4.1,0,0,36.5,50.7,50.7,37,0
939.034,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,210.19,234.95,11.1,11.3,10.3,853.1,2768,0,0,4.1,0,0,36.4,50.1,50.1,37,0
939.164,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,216.31,234.95,11.1,11.3,10.3,856.1,2764,0,0,4.2,0,0,36.4,50.1,50.1,36.9,0
939.296,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,223.14,234.95,11.1,11.3,10.3,853.1,2757,0,0,4.2,-0.4,0,36.4,50.6,50.6,36.9,0
939.423,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,223.45,234.95,11.1,11.3,10.3,853.7,2752,0,0,4.3,0,0,36.4,50.6,50.6,36.9,0
939.552,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,223.45,234.95,11.2,11.3,10.2,848.1,2738,0,0,4.3,-0.4,0,36.3,50.3,50.3,36.8,0
939.677,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,223.55,234.95,11.3,11.3,10.2,847.1,2736,0,0,4.2,-0.4,0,36.3,50,50,36.8,0
939.803,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.98,234.95,11.3,11.3,10.2,845.5,2723,0,0,4.2,-0.4,0,36.3,49.9,49.9,36.8,0
939.934,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,57,229.98,234.95,11.3,11.3,10.1,843.7,2720,0,0,4.1,-0.4,0,36.2,50.2,50.2,36.7,0
940.064,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,223.45,234.95,11.2,11.3,10.1,845.6,2708,0,0,4.1,-0.4,0,36.2,50.1,50.1,36.7,0
940.193,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.98,234.95,11.3,11.3,10.1,844.4,2689,0,0,4.1,-0.4,0,36.2,50.1,50.1,36.7,0
940.317,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,229.78,234.95,11.3,11.3,10,844.9,2674,0,0,4,-0.4,0,36.1,49.8,49.8,36.6,0
940.438,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,57,223.45,234.95,11.2,11.4,9.9,844.4,2658,0,0,3.9,-0.8,0,36.1,50,50,36.6,0
940.559,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,223.45,234.95,11.2,11.4,9.9,843,2647,0,0,4,-0.8,0,36,50,50,36.6,0
940.688,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,57,230.19,234.95,11.1,11.4,9.9,842.3,2636,0,0,3.9,-0.8,0,36,50.2,50.2,36.5,0
940.809,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,57,230.08,234.95,11.2,11.4,9.8,842.8,2623,0,0,3.9,-0.8,0,36,50.2,50.2,36.5,0
940.942,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,223.45,234.95,11.2,11.4,9.8,843,2609,0,0,3.9,-0.8,0,35.9,49.8,49.8,36.4,0
941.068,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,234.95,234.95,11.3,11.4,9.7,842.3,2602,0,0,3.9,-0.8,0,35.9,49.5,49.5,36.4,0
941.192,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,234.95,234.95,11.3,11.4,9.7,840.6,2595,0,0,3.9,-0.8,0,35.8,49.8,49.8,36.3,0
941.319,14.9,-11.2,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,223.45,234.95,11.3,11.4,9.7,840.1,2584,0,0,3.9,-0.8,0,35.8,49.4,49.4,36.3,0
