﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
584.348,14.8,13.6,-5.7,1,0,0,0,0,0,0,0,7.1,72.5,90,14.56,14.5,33.3,34,29.9,757.9,2599,9.5,6.9,9.5,33.4,121.8,0,0,100,0,0
584.456,14.8,13.9,-5.6,1,0,0,0,0,0,0,0,7.1,72.5,90,15,14.58,33.9,34.3,30.2,751.1,2598,9.8,7.1,9.6,33.4,124,0,0,100,0,0
584.556,14.8,13.9,-5.6,1,0,0,0,0,0,0,0,7.1,73.9,90,15.27,15.49,34,34.5,30.4,754.2,2596,10.8,11.1,9.7,33.4,124.4,0,0,100,0,0
584.661,14.8,13.9,-5.5,1,0,0,0,0,0,0,0,7.1,72.7,90,15.17,15.17,34.3,34.7,30.7,749.1,2599,10.8,9.9,9.7,33.4,124.9,0,0,100,0,0
584.762,14.8,13.9,-5.5,1,0,0,0,0,0,0,0,7.1,72.3,90,15,14.38,34.7,34.9,30.9,752.9,2602,10.4,9,9.7,33.4,126.6,0,0,100,0,0
584.862,14.8,13.9,-5.5,1,0,0,0,0,0,0,0,7.1,72.9,90,14.63,14.4,34.9,34.8,30.9,773.1,2601,8.7,9.5,9.7,33.4,127.6,0,0,100,0,0
584.963,14.8,13.9,-5.4,1,0,0,0,0,0,0,0,7.1,72,90,14.56,15,34.9,34.8,31,732.9,2605,9.7,9.1,9.7,33,127.7,0,0,100,0,0
585.068,14.8,13.9,-5.4,1,0,0,0,0,0,0,0,7.1,72.9,90,14.63,15.63,34.9,34.9,31,739.2,2605,10.9,10,9.7,33.4,127.7,0,0,100,0,0
585.177,14.8,14.4,-5.4,1,0,0,0,0,0,0,0,7.1,72,90,14.58,15.49,35.2,35.9,31.6,750.1,2606,11.3,9.6,10,33,128.6,0,0,100,0,0
585.288,14.8,14.4,-5.2,1,0,0,0,0,0,0,0,7.1,72.5,90,14.43,14.56,35.7,35.9,31.9,771,2608,10.6,8.9,10,32.2,130.9,0,0,100,0,0
585.397,14.8,14.4,-5.2,1,0,0,0,0,0,0,0,7.1,72.5,90,14.51,14.4,36,35.8,32,760.1,2614,10.1,7,9.9,32.2,131.9,0,0,100,0,0
585.508,14.8,14.4,-5.2,1,0,0,0,0,0,0,0,7.1,72.5,90,14.93,15.17,35.8,35.9,32,746.2,2613,10.5,8.1,9.8,32.2,131.2,0,0,100,0,0
585.613,14.8,14.4,-5.2,1,0,0,0,0,0,0,0,7.1,73,90,15.17,15.23,35.6,35.8,32,745.4,2613,11.7,10.2,9.8,32.2,130.3,0,0,100,0,0
585.713,14.8,14.7,-5.2,1,0,0,0,0,0,0,0,7.1,72.3,90,14.79,14.56,36.2,36.5,32.4,731.3,2616,9.7,8.5,10.1,32.2,132.1,0,0,100,0,0
585.813,14.8,14.7,-5.1,1,0,0,0,0,0,0,0,7.1,72,90,14.86,14.38,36.3,36.5,32.5,771.4,2616,9.8,9.9,10.1,31.9,132.3,0,0,100,0,0
585.917,14.8,14.4,-5.1,1,0,0,0,0,0,0,0,7.1,72.7,90,14.67,14.58,35.9,35.8,32.1,754.2,2616,9.6,7.4,9.8,32.2,131.2,0,0,100,0,0
586.027,14.8,14.1,-5.3,1,0,0,0,0,0,0,0,7.1,72.2,90,14.63,15.56,35.1,35.1,31.5,733.1,2617,10.1,9.8,9.6,32.2,128.5,0,0,100,0,0
586.132,14.8,14.1,-5.4,1,0,0,0,0,0,0,0,7.1,71.8,90,14.51,15.63,35.1,35,31.4,728.4,2621,10.7,9.4,9.6,33,128.4,0,0,100,0,0
586.231,14.8,13.8,-5.4,1,0,0,0,0,0,0,0,7.1,72.2,90,14.46,15.17,34.9,34.4,31.1,749.6,2620,10.8,9.5,9.5,33.4,128.1,0,0,100,0,0
586.337,14.8,14.1,-5.4,1,0,0,0,0,0,0,0,7.1,72.3,90,14.4,14.51,35,35,31.3,735,2623,10.7,7.9,9.6,33.4,128.3,0,0,100,0,0
586.446,14.8,14.1,-5.4,1,0,0,0,0,0,0,0,7.1,72.2,90,14.63,14.71,34.8,35,31.3,723.7,2623,10.4,7.6,9.5,33.4,127.3,0,0,100,0,0
586.547,14.8,14.4,-5.5,1,0,0,0,0,0,0,0,7.1,72.5,90,14.86,15.17,34.8,35.7,31.4,723,2623,11.8,9.3,9.6,33.4,127.4,0,0,100,0,0
586.653,14.8,14.4,-5.4,1,0,0,0,0,0,0,0,7.1,72,90,14.86,14.93,35.4,35.7,31.9,741.2,2625,9.8,8.4,9.7,33,129.6,0,0,100,0,0
586.758,14.8,15.4,-5.2,1,0,0,0,0,0,0,0,7.1,72.2,90,14.63,14.51,35.9,37,32.5,741,2629,8.9,7.6,10,32.2,130.6,0,0,100,0,0
586.861,14.8,17.6,-4.5,1,0,0,0,0,0,0,0,7.1,72.5,90,14.86,14.46,38.9,39.7,35,772.8,2629,9.6,8.7,10.9,30,142,0,0,100,0,0
586.963,14.8,17.9,-4.3,1,0,0,0,0,0,0,0,7.1,73,90,14.56,15,39,40.1,35.6,774.1,2629,8.7,7.8,11.1,29.2,143,0,0,100,0,0
587.064,14.8,17.9,-4.1,1,0,0,0,0,0,0,0,7.1,72.5,90,14.47,15.37,39.6,40.1,36,766.1,2632,9.5,7.8,11.2,29.2,145.2,0,0,100,0,0
587.169,14.8,18.9,-3.9,1,0,0,0,0,0,0,0,7.1,73,90,14.47,15.49,39.6,40.8,36.3,753.5,2638,9.8,7.9,11.3,29.2,144.2,0,0,100,0,0
587.338,14.8,19.5,-3.4,1.001,0,0,0,0,0,0,0,7.1,71.8,90,14.47,15.49,41.4,42.6,37.8,736.1,2634,10.7,8.7,12.4,27.4,152.6,0,0,100,0,0
587.448,14.8,19.9,-3,1.001,0,0,0,0,0,0,0,7.1,73.6,90,14.67,14.47,43.5,43.8,38.9,734.4,2640,10.6,10.1,12.9,25.9,158.3,0,0,100,0,0
587.559,14.8,20.2,-2.7,1.001,0,0,0,0,0,0,0,7.1,73.2,90,14.71,14.51,44.3,45.1,40.1,732.9,2645,9.7,8.4,13.3,24.4,163.8,0,0,100,0,0
587.665,14.8,20.5,-2.6,1.001,0,0,0,0,0,0,0,7.1,72.9,90,15.27,15.07,45.5,46,41,725.7,2648,11.1,10.7,13.5,24,167.1,0,0,100,0,0
587.769,14.8,20.8,-2.5,1.001,0,0,0,0,0,0,0,7.1,72.2,90,15.49,15.27,46.2,46.8,41.8,730.2,2649,12.3,12.2,13.7,23.2,170.5,0,0,100,0,0
587.875,14.8,21.1,-2.3,1.001,0,0,0,0,0,0,0,7.1,72.9,90,14.5,14.53,47.2,47.6,42.7,739.9,2651,10.8,10.9,13.9,22.9,175.5,0,0,100,0,0
587.978,14.8,21.8,-2.2,1.001,0,0,0,0,0,0,0,7.1,72.7,90,14.5,14.51,47.7,48.3,43.3,737.8,2653,11.7,7.6,14,22.9,179.8,0,0,100,0,0
588.083,14.8,23.1,-2,1.001,0,0,0,0,0,0,0,7.1,72.2,90,14.86,15.56,49.4,49.6,44.3,755.4,2656,14,9,14.4,22.5,184,0,0,100,0,0
588.186,14.8,23.1,-1.8,1.001,0,0,0,0,0,0,0,7.1,73,90,14.43,15.42,50.9,50.6,45.3,728,2660,13.3,8.8,14.8,21.4,190.7,0,0,100,0,0
588.293,14.8,23.1,-1.7,1.002,0,0,0,0,0,0,0,7.1,73.6,90,14.47,14.46,51.8,51.2,46.2,737.4,2661,11.5,7.7,14.8,21,193.3,0,0,100,0,0
588.393,14.8,23.4,-1.6,1.002,0,0,0,0,0,0,0,7.1,72.7,90,14.5,14.46,52.1,51.8,46.8,748.6,2666,9.6,6.4,14.8,21,194.3,0,0,100,0,0
588.498,14.8,23.7,-1.6,1.002,0,0,0,0,0,0,0,7.1,72.7,90,14.58,14.71,52.9,52.4,47.4,732.3,2663,8.7,6.2,14.6,21,196.8,0,0,100,0,0
588.602,14.8,23.7,-1.5,1.002,0,0,0,0,0,0,0,7.1,72.2,90,14.86,15,53.1,52.9,48,723.6,2669,8.8,6.6,14.6,21,197.7,0,0,100,0,0
588.707,14.8,24,-1.5,1.002,0,0,0,0,0,0,0,7.1,73,90,14.47,15.17,52.7,53.3,48.4,738.3,2667,9.3,6.1,14.5,20.2,196.5,0,0,100,0,0
588.817,14.8,24,-1.5,1.002,0,0,0,0,0,0,0,7.1,72.5,90,14.38,15.13,53.2,53.7,48.9,754,2674,9.1,4,14.5,19.9,200,0,0,100,0,0
588.916,14.8,24,-1.4,1.002,0,0,0,0,0,0,0,7.1,72.2,90,14.4,15.23,53.8,54,49.2,721,2676,9.2,3.3,14.5,20.2,201.6,0,0,100,0,0
589.029,14.8,24,-1.4,1.002,0,0,0,0,0,0,0,7.1,73,90,14.46,15.23,54.2,54.3,49.6,748.1,2674,8.8,3.3,14.5,19.9,200.6,0,0,100,0,0
589.133,14.8,24,-1.4,1.002,0,0,0,0,0,0,0,7.1,72.9,90,14.4,15,54.6,54.6,49.9,743,2683,6.3,3.3,14.5,19.5,203.7,0,0,100,0,0
589.236,14.8,24,-1.4,1.002,0,0,0,0,0,0,0,7.1,72.2,90,14.56,14.73,54.8,55,50.2,744.8,2686,5.5,1.7,14.5,19.9,204.5,0,0,100,0,0
589.350,14.8,24,-1.3,1.002,0,0,0,0,0,0,0,7.1,72.9,90,14.58,14.93,54.2,55,50.4,766.1,2678,5.9,1.4,14.4,19.5,205.3,0,0,100,0,0
589.454,14.8,24,-1.3,1.002,0,0,0,0,0,0,0,7.1,71.3,90,14.51,15.23,55.3,55,50.5,751.9,2683,4.6,1.8,14.4,19.5,206.7,0,0,100,0,0
589.556,14.8,24,-1.3,1.002,0,0,0,0,0,0,0,7.1,72,90,14.58,15.23,54.6,54.9,50.5,757.9,2683,5.6,0.8,14.3,19.5,203.8,0,0,100,0,0
589.668,14.8,24,-1.3,1.002,0,0,0,0,0,0,0,7.1,72.5,90,14.35,15.27,54.9,54.9,50.6,785.6,2692,4.9,0,14.3,19.5,206.2,0,0,100,0,0
589.767,14.8,24.3,-1.3,1.002,0,0,0,0,0,0,0,7.1,72.2,90,14.43,15.27,55.3,55.6,50.9,747.4,2684,4.6,0.2,14.4,19.5,207.1,0,0,100,0,0
589.878,14.8,25.3,-1.2,1.002,0,0,0,0,0,0,0,7.1,72.3,90,14.67,15.13,56.1,57.3,51.9,779.7,2694,4,1.1,14.5,18.8,209.4,0,0,100,0,0
589.987,14.8,26.3,-1.1,1.002,0,0,0,0,0,0,0,7.1,72.3,90,14.47,14.71,58.3,58.5,53.2,842.6,2697,1.4,-0.4,15,18.4,215.8,0,0,100,0,0
590.086,14.8,26.3,-1.1,1.002,0,0,0,0,0,0,0,7.1,73,90,14.63,14.63,59.5,59,54.2,848.7,2699,0.3,-1.9,15,17.2,221.9,0,0,100,0,0
590.188,14.8,26.3,-1.1,1.002,0,0,0,0,0,0,0,7.1,73.6,90,14.56,14.71,59.4,59,54.5,876.9,2697,0.4,-4.2,14.8,17.2,221.3,0,0,100,0,0
590.296,14.8,26.3,-1.1,1.002,0,0,0,0,0,0,0,7.1,72.2,90,14.3,14.93,59.2,59.1,54.5,815.2,2696,-0.6,-5.4,14.6,17.2,221.2,0,0,100,0,0
590.458,14.8,26.6,-1.1,1.002,0,0,0,0,0,0,0,7.1,72.3,90,14.35,15.32,59.5,59,54.6,819.9,2707,-1,-5.1,14.4,18,223,0,0,100,0,0
590.567,14.8,29,-1,1.003,0,0,0,0,0,0,0,7.1,72.2,90,14.33,15.27,60.4,63.6,56.3,839,2699,-2.5,-5.1,15,17.2,225.7,0,0,100,0,0
590.677,14.8,29.8,-0.5,1.003,0,0,0,0,0,0,0,7.1,72.5,90,14.5,14.86,66.9,66.8,60.5,902.2,2707,-3.8,-6.5,16.4,16.9,248.7,0,0,100,0,0
590.786,14.8,30.1,-0.4,1.003,0,0,0,0,0,0,0,7.1,72.9,90,14.38,14.5,67.5,67.5,62.1,1102.5,2712,-6.9,-9.2,16.4,16.5,250.7,0,0,100,0,0
590.883,14.8,30.1,-0.4,1.003,0,0,0,0,0,0,0,7.1,73.4,90,14.79,15.32,67.7,67.5,62.5,1111.3,2711,-5.5,-7.6,16.2,16.5,251.6,0,0,100,0,0
590.986,14.8,30.1,-0.4,1.003,0,0,0,0,0,0,0,7.1,73,90,15.17,15.37,67.3,67.5,62.7,1132.3,2712,-3.1,-6.2,16.1,16.5,250.3,0,0,100,0,0
591.083,14.8,30.1,-0.4,1.003,0,0,0,0,0,0,0,7.1,72.7,90,14.47,15.17,67.5,67.5,62.8,1131.9,2722,-4.6,-3.6,15.9,16.5,251,0,0,100,0,0
591.187,14.8,29.8,-0.5,1.003,0,0,0,0,0,0,0,7.1,72.5,90,14.51,14.38,66.6,66.8,62.3,1130.6,2716,-5.7,-6.9,15.6,16.9,247.8,0,0,100,0,0
591.288,14.8,29.8,-0.5,1.003,0,0,0,0,0,0,0,7.1,72.5,90,15,14.79,66.7,66.7,62.2,1073.7,2724,-4.2,-8.3,15.6,16.9,247,0,0,100,0,0
591.397,14.8,29.8,-0.5,1.003,0,0,0,0,0,0,0,7.1,72.2,90,14.56,15.37,66.9,66.7,62.3,1071.5,2721,-4.5,-6.3,15.5,16.9,247.2,0,0,100,0,0
591.508,14.8,30.1,-0.5,1.003,0,0,0,0,0,0,0,7.1,72.9,90,14.71,15.17,66.4,67.4,62.4,1142.5,2731,-4.2,-3.4,15.4,16.9,245.3,0,0,100,0,0
591.616,14.8,30.1,-0.4,1.003,0,0,0,0,0,0,0,7.1,72.3,90,14.38,14.4,67.3,67.4,62.9,1122.4,2725,-5.7,-8.4,15.6,16.9,248.6,0,0,100,0,0
591.713,14.8,30.1,-0.4,1.003,0,0,0,0,0,0,0,7.1,74.1,90,14.71,15,67.8,67.5,63.1,1096.3,2725,-4.5,-8.5,15.6,16.9,252,0,0,100,0,0
591.817,14.8,30.1,-0.4,1.003,0,0,0,0,0,0,0,7.1,71.6,90,15.23,15.37,67,67.4,63.1,1072.9,2733,-1.5,-6.7,15.5,16.5,249.3,0,0,100,0,0
591.917,14.8,30.4,-0.4,1.003,0,0,0,0,0,0,0,7.1,72.3,90,14.51,15.23,66.9,68.2,63.3,1099.5,2736,-4.3,-3.7,15.6,16.5,252.1,0,0,100,0,0
592.027,14.8,30.1,-0.3,1.003,0,0,0,0,0,0,0,7.1,73.4,90,14.56,14.43,67.4,67.5,63.7,1142.5,2739,-5,-6.8,15.8,16.5,253.5,0,0,100,0,0
592.139,14.8,30.4,-0.3,1.003,0,0,0,0,0,0,0,7.1,72,90,14.51,14.86,68.2,68.2,63.9,1073.4,2740,-5.2,-8.8,15.8,16.5,253.6,0,0,100,0,0
592.248,14.8,30.4,-0.3,1.004,0,0,0,0,0,0,0,7.1,72.7,90,14.71,15.42,68.1,68.1,64.1,1085.6,2755,-4.1,-6.2,15.8,16.5,253.2,0,0,100,0,0
592.347,14.8,30.4,-0.3,1.004,0,0,0,0,0,0,0,7.1,72.9,90,15,15.17,68.1,68.2,64.1,1111.9,2748,-2.6,-4.2,15.8,16.5,252.5,0,0,100,0,0
592.442,14.8,30.4,-0.3,1.004,0,0,0,0,0,0,0,7.1,73.4,90,14.3,14.43,68.3,68.2,64.1,1138,2743,-4.3,-6,15.8,16.5,254,0,0,100,0,0
592.548,14.8,30.4,-0.3,1.004,0,0,0,0,0,0,0,7.1,72,90,14.63,14.86,68.6,68.1,64.2,1111.8,2753,-4.7,-8.5,15.7,16.5,255,0,0,100,0,0
592.647,14.8,30.7,-0.2,1.007,0.1,0,0,0,0,0,0,7.1,72,90,15,15.42,68.2,69.1,64.8,1084.9,2755,-4.6,-6.5,15.9,16.5,252.7,0,0,100,0,0
592.747,14.8,30.7,-0.2,1.009,0.1,0,0,0,0,0,0,7.1,72.3,90,14.93,15.42,68.7,69.1,65.1,1105,2750,0.2,-4.2,16,16.5,257.4,0,0,100,0,0
592.858,14.8,31.1,-0.2,1.012,0.1,0,0,0,0,0,0,7.1,73.4,90,14.51,14.4,69.9,69.8,65.6,1185.8,2751,-4,-5.9,16.2,16.5,259,0,0,100,0,0
592.958,14.8,31.1,-0.1,1.014,0.2,0,0,0,0,0,0,7.1,72.7,90,14.71,14.63,70,69.8,65.9,1147.4,2762,-3.8,-8.7,16.2,16.5,257.9,0,0,100,0,0
593.068,14.8,31.1,-0.1,1.014,0.2,0,0,0,0,0,0,7.1,71.8,90,14.63,15.42,69.8,69.8,66.1,1138.6,2771,-4.2,-6.6,16.2,16.5,258.9,0,0,100,0,0
593.177,14.8,31.7,-0.1,1.019,0.3,0,0,0,0,0,0,7.1,72.2,90,14.86,15.13,70.4,71.3,66.9,1197.8,2761,-2.4,-4.4,16.5,16.5,260.8,0,0.3,99.7,0.4,0
593.276,14.8,31.7,0,1.024,0.3,0,0,0,0,0,0,7.1,72.2,90,14.24,14.38,70.8,71.3,67.5,1260.2,2768,-5.5,-8.2,16.6,16.5,262.4,0,0,100,0,0
593.377,14.8,32,0.1,1.028,0.4,0,0,0,0,0,0,7.1,72.5,90,14.67,14.86,71.5,72.1,68.2,1256.2,2770,-4.4,-9.2,16.8,16.5,268.5,0,0,100,0,0
593.544,14.8,32,0.1,1.031,0.4,0,0,0,0,0,0,7.1,71.8,90,14.56,15.23,72.4,72.1,68.5,1220.3,2775,-3.6,-5,16.8,16.5,268.3,0,0,100,0,0
593.650,14.8,32.4,0.1,1.033,0.4,0,0,0,0,0,0,7.1,74.1,90,13.95,14.05,72.7,72.8,69,1315.3,2771,-7.4,-10.4,17,16.5,269.4,0,0,100,0,0
593.754,14.8,33,0.2,1.037,0.5,0,0,0,0,0,0,7.1,72,90,14.58,15.37,73.9,74.3,70.1,1251.9,2783,-5.9,-8.1,17.4,16.5,273.6,0,0.4,99.5,0.5,0
593.855,14.8,33.3,0.3,1.041,0.6,0,0,0,0,0,0,7.1,72.5,90,14.46,15.17,75.2,75.1,71.2,1267.4,2792,-6.6,-8.6,17.5,16.5,278.4,0,0,100,0,0
593.952,14.8,33.3,0.2,1.042,0.6,0,0,0,0,0,0,7.1,73.6,90,14.46,15.17,75.4,75.1,71.7,1356.7,2794,-7.4,-8.9,17.4,16.5,279.1,0,0,100,0,0
594.052,14.8,33.7,0.3,1.043,0.6,0,0,0,0,0,0,7.1,72.7,90,14.67,15.32,75.1,75.1,71.9,1334.2,2790,-6.6,-8.4,17.4,15.8,278,0,0,100,0,0
594.151,14.8,33.3,0.3,1.044,0.6,0,0,0,0,0,0,7.1,73.2,90,14.56,15.07,75.1,75.1,72,1332.8,2785,-6.7,-8.5,17.3,15.8,277.9,0,0,100,0,0
594.257,14.8,33.7,0.3,1.046,0.7,0,0,0,0,0,0,7.1,72.9,90,14.67,15.13,75.5,75.9,72.5,1334.5,2799,-6.7,-8.8,17.3,15.8,279.1,0,0,100,0,0
594.367,14.8,33.7,0.4,1.049,0.7,0,0,0,0,0,0,7.1,72,90,14.71,15.37,75.4,75.9,72.9,1358.2,2791,-6.2,-8.1,17.5,15.8,280.4,0,0,100,0,0
594.479,14.8,34,0.4,1.05,0.7,0,0,0,0,0,0,6.7,72.9,90,14.35,14.46,75.8,75.9,72.9,1397.6,2801,-7.6,-10.7,17.4,15.8,280.1,0,0,100,0,0
594.588,14.8,34.3,0.4,1.054,0.7,0,0,0,0,0,0,7.1,73,90,15.56,15.63,76.8,76.8,73.7,1352.1,2818,-4.4,-7.9,17.6,15.8,282.6,0,0,100,0,0
594.698,14.8,34.6,0.6,1.063,0.9,0,0,0,0,0,0,7.1,72.3,90,14.3,14.43,77.9,78.6,75.1,1393.7,2811,-6.5,-9.6,18.3,15.8,286.8,0,0,100,0,0
594.802,14.8,34.9,0.6,1.068,1,0,0,0,0,0,0,7.1,73,90,14.38,14.71,78.9,79.6,76,1472.4,2797,-7.1,-11,18.1,15.8,289.4,0,1.1,98.9,1.2,0
594.906,14.8,35.2,0.7,1.074,1.1,0,0,0,0,0,0,7.1,72.2,90,14.86,15.49,80.1,80.5,77.1,1421.6,2816,-4.3,-8.2,18.5,15.8,292,0,0.3,99.7,0.3,0
595.008,14.8,35.2,0.8,1.076,1,0,0,0,0,0,0,7.1,72.9,90,14.67,14.51,80.3,80.4,77.7,1489.4,2825,-6.1,-9.3,18.3,15.4,295.9,0,0,100,0,0
595.118,14.8,35.2,0.8,1.077,1.1,0,0,0,0,0,0,7.1,73.2,90,14.63,14.71,80.4,80.4,77.9,1548.4,2829,-6,-10.6,18.1,15.4,294.3,0,0,100,0,0
595.228,14.8,35.2,0.8,1.078,1.1,0,0,0,0,0,0,7.1,72.7,88,15,15.42,80,80.4,78,1509.4,2826,-5.6,-8.2,17.9,15.4,293.4,0,0.2,99.8,0.2,0
595.328,14.8,35.2,0.8,1.078,1.1,0,0,0,0,0,0,7.1,71.8,88,14.43,14.67,80.5,80.4,78.1,1516.6,2829,-4.8,-8.3,17.9,15.4,294.6,0,0,100,0,0
595.426,14.8,35.2,0.8,1.077,1,0,0,0,0,0,0,6.7,72.3,88,14.56,14.79,80.2,80.3,78.1,1532.6,2843,-6,-10.6,17.8,15.4,294,0,0,100,0,0
595.523,14.8,35.6,0.8,1.078,1.1,0,0,0,0,0,0,6.7,72.7,88,14.79,15.37,80,80.2,78.2,1503.3,2844,-5.4,-8.2,17.8,15.4,293.4,0,0,100,0,0
595.628,14.8,35.6,0.9,1.083,1.2,0,0,0,0,0,0,7.1,72.5,88,14.58,15.07,81.2,81.3,78.9,1485.9,2844,-5.1,-8.5,18.1,15.4,295.9,0,0,100,0,0
595.727,14.8,36.2,0.9,1.087,1.3,0,0,0,0,0,0,7.1,71.8,88,14.71,15.17,82,82.1,79.7,1534.2,2844,-5.5,-8.8,18.2,15.4,299.5,0,0,100,0.9,0
595.827,14.8,36.5,1.1,1.097,1.5,0,0,0,0,0,0,7.1,72.2,88,14.58,15.27,83.5,84,81.3,1540.3,2848,-4.4,-8.4,18.8,15.4,303.9,0,0,100,0.6,0
595.936,14.8,36.5,1.1,1.099,1.3,0,0,0,0,0,0,7.1,72.7,88,14.71,14.71,84.3,83.9,82.1,1590.2,2863,-4.9,-10.2,18.7,15.4,306.5,0,0,100,0,0
596.046,14.8,36.5,1,1.098,1.3,0,0,0,0,0,0,7.1,73.2,88,14.71,15.33,83.7,83.8,82.5,1609.5,2886,-3.5,-8.3,18.4,15.4,304.3,0,0,100,0,0
596.147,14.8,36.8,1.1,1.102,1.4,0,0,0,0,0,0,7.1,72.7,88,14.56,15.13,85.1,84.8,83.2,1606.5,2871,-5.2,-7.5,18.6,15.4,308.8,0,0,100,0,0
596.258,14.8,37.2,1.1,1.104,1.5,0,0,0,0,0,0,7.1,72.9,88,14.58,15.17,84.9,85.6,83.8,1643.1,2877,-5.1,-8.4,18.7,15.4,307.2,0,0,100,0.3,0
596.427,14.8,37.2,1.1,1.106,1.5,0,0,0,0,0,0,6.7,72.2,88,14.58,15.23,85.4,85.7,84.6,1686.1,2877,-4.6,-8.2,18.4,15,309.9,0,0,100,0,0
596.526,14.8,37.5,1.2,1.11,1.6,0,0,0,0,0,0,6.7,73.2,88,14.67,15.17,86,86.6,85.2,1717.1,2891,-5.1,-8.2,18.7,15,310.8,0,0,100,0.9,0
596.629,14.8,37.8,1.3,1.114,1.7,0,0,0,0,0,0,7.1,72.7,88,14.63,15.27,87,87.5,86,1695.8,2887,-4.8,-8.2,19,15,314.8,0,0,100,0.3,0
596.738,14.8,38.1,1.4,1.121,1.8,0,0,0,0,0,0,7.1,73.4,88,15.13,15.07,87.8,88.4,87.2,1665.6,2895,-2.4,-8.8,19.2,15,317.3,0,0,100,0.7,0
596.854,14.8,38.8,1.5,1.127,1.8,0,0,0,0,0,0,7.1,73,88,14.58,15.07,89.3,90.2,88.4,1695.4,2897,-4.9,-8.7,19.4,15,321.9,0,0,100,0.2,0
596.958,14.8,41.5,2.2,1.14,2.2,0,0,0,0,0,0,7.1,72.2,88,14.63,15.23,94,96.7,93,1730,2906,-4.8,-8.6,23.6,14.2,345,0,0,100,2.7,0
597.067,14.8,41.5,2.7,1.167,2.5,0,0,0,0,0,0,7.1,72.5,88,14.47,14.79,97.1,96.9,97.9,2181.5,2909,-6.5,-11.1,25.7,14.2,363.5,0,0,100,0.2,0
597.177,14.8,41.5,2.7,1.174,2.4,0,0,0,0,0,0,7.1,74.6,88,14.71,15.63,97.1,96.9,100.5,2304.6,2934,-5.4,-7.5,24.6,14.2,367.3,0,0,100,0,0
597.288,14.8,41.5,2.7,1.175,2.5,0,0,0,0,0,0,7.1,73.2,88,14.4,14.46,96.9,96.9,102,2265.4,2921,-5.6,-8.9,23.5,14.2,367.7,0,0,100,0,0
597.396,14.8,40.4,2.7,1.173,2.3,0,0,0,0,0,0,6.7,72.7,88,14.86,15.27,97.2,95.4,102.3,2256.7,2931,-4.2,-7.7,22.3,14.2,368.6,0,0,100,0,0
597.498,14.8,33.3,2,1.147,1.8,0,0,0,0,0,0,6.7,73.4,88,15,15.49,93,89.5,98.1,2230.5,2943,-2.1,-4.5,18.3,14.2,346.3,0,0,100,0,0
597.608,14.8,24.7,0.8,1.088,0.7,0,0,0,0,0,0,7.1,73.6,88,14.56,14.46,84,79.3,88,1985.5,2941,-3.9,-7,14.6,15,306.3,0,0,100,0,0
597.708,14.8,14.4,-0.3,1.032,0,0,0,0,0,0,0,7.1,72.2,88,14.71,15.56,71.4,67.5,76.7,1495.1,2943,-3,-5.8,13.2,16.5,272.1,0,0,100,0,0
597.818,14.8,0,-3,1.008,0,0,0,0,0,0,0,7.1,71.1,88,15.42,15.56,49.6,38.9,54.8,1161.7,2941,0.3,-2.9,5.8,20.2,195.3,0,0,100,0,0
597.929,14.8,0,-8.3,1.002,0,0,0,0,0,0,0,7.1,69,88,14.86,15.23,28.3,17.7,30.9,891.8,2942,0,-0.4,2.6,15.8,90.9,0,0,100,0,0
598.037,14.8,0,-10.9,1,0,0,0,0,0,0,0,7.1,69,88,13.75,13.8,14.1,12.9,17.8,779.6,2938,-8.3,-10,3.5,20.6,44.8,0,0,100,0,0
598.137,14.8,0,-11.3,1,0,0,0,0,0,0,0,7.1,69.2,88,14.01,13.95,12.1,11.5,13.1,723,2922,-4.2,-7.1,3.2,8.2,26.3,0,0,100,0,0
598.248,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,70.7,88,15.98,17.32,11.5,11.5,11.8,678.3,2920,16.3,19.2,3.5,0.4,10.3,0,0,100,0,0
598.358,14.8,0,-11.5,1,0,0,0,0,0,0,0,7.1,71.6,88,15.13,16.05,11.2,11.3,11.4,684.9,2916,0,0,3.5,0.4,0,0,0,100,0,0
598.467,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.1,69.2,88,23.96,22.54,11,11.3,11.2,726.9,2915,0,0,3.6,0.4,0,0,0,100,0,0
598.577,14.8,0,-11.4,1,0,0,0,0,0,0,0,7.5,70,88,43.75,39.65,11.1,11.3,11.2,750,2911,0,0,3.6,0.4,0,0,0,100,0,0
