﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S FF V3.17_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
394.104,14.6,24.8,-2,0,0,0,0,0,0,0,7.8,72.2,4,77,14.99,14.99,56,55.9,70.6,834.9,3692,-3.4,-2.9,14.9,20.2,210.7,0,0,100,0,0
394.237,14.6,24.8,-2,0,0,0,0,0,0,0,7.8,72.5,4,77,14.63,14.7,56,56.1,71.1,892.1,3705,-3.8,-3.9,14.8,20.2,210.9,0,0,100,0,0
394.360,14.6,25.6,-2,0,0,0,0,0,0,0,7.8,72.3,4,77,14.79,15.36,56.2,56.5,71.7,857.6,3711,-3.9,-1.9,14.7,20.2,211.7,0,0,100,0,0
394.485,14.6,27.1,-1.9,0,0,0,0,0,0,0,7.5,72.3,4,77,14.71,14.51,57.1,57.9,73,906,3722,-2,-4,14.9,19.9,215.1,0,0,100,0,0
394.615,14.6,27.1,-1.6,0,0,0,0,0,0,0,7.5,72.3,4,77,14.58,14.99,59,59.5,75.1,961.1,3720,-3.5,-2.4,15.3,19.5,222.7,0,0,100,0,0
394.738,14.6,26.7,-1.3,0,0,0,0,0,0,0,7.8,72.5,4,77,14.86,15.22,60.5,60.1,76.6,901.1,3727,-1.5,-2.5,15.4,18.4,228.4,0,0,100,0,0
394.865,14.6,26.4,-1.3,0,0,0,0,0,0,0,7.8,72.7,4,77,14.56,14.61,60.5,60.6,77.3,896.6,3738,-1.6,-2.8,15.3,18.4,227.7,0,0,100,0,0
394.995,14.6,26.4,-1.2,0,0,0,0,0,0,0,7.8,72.2,4,77,14.71,14.77,60.1,60.7,77.8,885.3,3748,-1.9,-2.1,15.3,18.4,227.2,0,0,100,0,0
395.123,14.6,26.1,-1.2,0,0,0,0,0,0,0,7.8,72.9,4,77,14.63,14.7,60.7,59.9,77.6,873.2,3743,-1,-2.3,15,18.4,229.2,0,0,100,0,0
395.257,14.6,26.1,-1.3,0,0,0,0,0,0,0,7.8,72.2,4,77,14.63,14.91,59.7,59.8,77.2,878.5,3753,-2.1,-1,14.9,19.5,225.9,0,0,100,0,0
395.385,14.6,26.1,-1.4,0,0,0,0,0,0,0,7.8,71.8,4,77,14.71,14.7,59.9,59.8,77.3,828.4,3760,-0.8,-1.9,14.9,19.5,226.3,0,0,100,0,0
395.514,14.6,26.1,-1.4,0,0,0,0,0,0,0,7.5,72.9,4,77,14.67,14.7,60,59.8,77.3,933.9,3758,-1.4,-2.2,14.9,19.5,226.6,0,0,100,0,0
395.644,14.6,25.8,-1.4,0,0,0,0,0,0,0,7.5,71.8,4,77,14.86,15.36,59.9,59.1,77.4,914.1,3769,-0.9,-0.9,14.9,19.5,226.5,0,0,100,0,0
395.774,14.6,25.8,-1.5,0,0,0,0,0,0,0,7.5,73.4,4,77,14.79,14.91,59.3,59.1,77,902,3782,0,-0.6,14.8,19.5,224.3,0,0,100,0,0
395.905,14.6,26.1,-1.5,0,0,0,0,0,0,0,7.8,72.3,4,77,14.86,14.77,58.8,59.9,77.3,844.4,3788,-0.2,-0.2,14.8,19.5,222.1,0,0,100,0,0
396.034,14.6,25.8,-1.5,0,0,0,0,0,0,0,7.8,72,4,77,14.86,14.54,59.1,59.2,77.3,854,3797,0.5,-1.6,14.8,19.5,223.1,0,0,100,0,0
396.163,14.6,25.8,-1.5,0,0,0,0,0,0,0,7.8,73.9,4,77,14.86,14.77,59.2,59.2,77.4,832.1,3799,0.1,0.3,14.8,19.5,223.5,0,0,100,0,0
396.288,14.6,25.8,-1.4,0,0,0,0,0,0,0,7.8,72.5,4,77,14.86,14.54,58.7,59.2,77.6,834.9,3812,0.9,-1.2,14.9,19.5,221.6,0,0,100,0,0
396.416,14.6,25.8,-1.4,0,0,0,0,0,0,0,7.8,72.3,4,77,14.71,14.77,59.1,59.2,77.6,820.9,3816,0.2,-0.5,14.8,19.5,223.2,0,0,100,0,0
396.619,14.6,25.8,-1.4,0,0,0,0,0,0,0,7.5,72,4,77,14.63,14.84,59.6,59.3,77.9,869.6,3820,0.2,-0.6,14.9,19.5,225.2,0,0,100,0,0
396.764,14.6,25.8,-1.3,0,0,0,0,0,0,0,7.5,72.9,4,77,14.67,14.71,59.3,59.3,78.3,841.7,3844,1.6,0.9,14.9,19.5,224,0,0,100,0,0
