﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.122,107,14.8,2.1,12.54,2.2,2.051,14.7,-1.7,0,0,0,0,-3.7,74.3,3,13.9,191,4.7,113.9,250,2294.3,1639,4.8,2.2,81,10.1,358.5,0,70,88,100
0.248,108.4,14.8,2.3,12.27,2.4,2.049,14.7,-1.3,0,0,0,0,-3.3,74.1,3,13.95,191,4.7,116.7,250,2351,1678,7.5,6.1,81,9.8,361.1,0,70,89,100
0.381,109.7,14.8,2.5,12,2.6,2.047,14.6,-1,0,0,0,0,-3.3,73.2,3,14.34,191,4.7,119.5,250,2374.8,1720,7.7,7.3,81,10.9,365.3,0,70,87.5,97.7
0.509,110.9,14.8,2.7,11.75,2.8,2.045,14.5,-1,-2,0,0,0,-3,72.9,3,14.5,191,4.7,122.2,250,2397.8,1769,7.1,8.9,81,11.2,367.9,0,70,87.4,95.2
0.641,112.1,14.8,2.9,11.51,3,2.045,14.5,-0.7,-1.7,0,0,0,-2.7,73,3,14.41,191,4.7,124.8,250,2411.3,1805,7.8,8.8,81,11.2,369.9,0,70,88.2,92.5
0.769,113.6,14.8,3.1,11.27,3.2,2.045,14.5,-0.3,-1.7,0,0,0,-2.7,72.9,3,14.43,191,4.7,127.3,250,2390.1,1844,8.7,7.1,81,11.6,373,0,70,88.2,90.1
0.974,115.1,14.8,3.4,11,3.5,2.045,14.5,-0.3,-1.3,0,0,0,-2.3,73,3,14.53,191,4.7,129.6,250,2444.3,1886,9.1,9.6,81,10.9,375.2,0,70,87.4,87.8
1.103,117.7,14.8,3.8,10.54,3.9,2.044,14.4,0,-1,0,0,0,-2,72.3,3,14.05,191,4.7,132.4,250,2513.5,1950,9.7,5.6,81,10.9,380,0,70,87.6,85.2
1.228,119.8,14.8,4.1,10.22,4.2,2.044,14.4,0,-1,0,0,0,-1.7,73,3,13.88,191,4.7,134.5,250,2547.5,1992,9.9,6.8,81,10.9,384,0,70,87.6,83.2
1.350,121.3,14.8,4.4,9.92,4.6,2.045,14.5,0,-0.7,0,0,0,-1.7,72.7,3,13.67,191,4.7,136.7,250,2626.1,2039,9.4,5.7,81,10.9,389.3,0,70,87.6,81.1
1.481,122.4,14.8,4.8,9.61,4.9,2.047,14.5,0,-0.3,0,0,0,-1.3,72.5,3,13.71,191,4.7,138.6,250,2635.1,2084,7,2.4,81,10.5,391.8,0,70,87.6,79.2
1.614,121.7,14.8,5.1,9.26,5.2,2.049,14.5,0,0,0,0,0,-1,73.6,3,14.3,191,4.7,141.2,250,2660.2,2125,6.8,3.8,81,10.9,390.9,0,70,87.6,76.7
1.743,122.1,14.8,5.4,8.87,5.6,2.049,14.4,0,0,0,0,0,-0.7,72.7,3,14.28,191,4.7,144.2,250,2607.1,2175,7.5,5.8,81,10.5,391.2,0,70,87.6,58
1.870,123.2,14.8,5.8,8.46,6,2.048,14.4,0,0,0,0,0,-0.7,71.6,3,14.05,191,4.7,147.5,250,2641.4,2228,7.2,3.2,81,10.5,394.4,0,70,87.6,37.6
2.003,125.5,14.8,6.3,7.98,6.4,2.048,14.3,0,0,0,0,0,-0.3,73.4,3,14.34,191,4.7,150.9,250,2689.8,2283,8.9,6.7,81,9.4,398.6,0,70,89.2,31.3
2.135,130.7,14.8,6.8,7.45,6.9,2.046,14.3,0,0,0,0,0,0,73.9,3,13.82,191,4.7,154.4,250,2726,2329,6.8,2.1,81,9,411.6,0,70,87.6,28.8
2.257,134.8,14.8,7.3,6.84,7.5,2.045,14.3,0,0,0,0,0,0,72.9,3,14.7,191,3.9,157.9,250,2728.3,2383,5.2,4.4,81,7.5,421,0,70,87.6,28
2.382,140.1,14.8,7.9,6.25,8,2.044,14.2,0,0,0,0,0,0,72,3,13.98,191,3.9,161.1,250,2711.1,2430,3.9,0.2,81,6,438.3,0,70,88.3,27.6
2.511,147.2,14.8,8.6,5.52,8.8,2.044,14.2,0,0,0,0,0,0,73.2,3,14.08,191,3.1,164.7,250,2778,2478,1.7,2.1,81,5.2,463.8,0,70,88.1,27.3
2.642,152.5,14.8,9.4,4.67,9.6,2.044,14.2,0,0,0,0,0,0,75.2,3,13.82,191,2.3,168.7,250,2757.4,2537,-1.1,-0.9,81,4.9,501.2,0,70,87.5,28.3
2.772,151.9,14.8,9.6,3.82,10.6,2.046,14.3,0,0,0,0,0,0,73.4,3,13.26,191,2.3,172.1,250,2731.3,2602,-2.4,-5,81,4.9,501,0,70,88.2,27.9
2.904,153.1,14.8,10.5,3.43,11.4,2.065,14.9,0,0,0,0,0,0,73.6,3,12.78,191,1.6,176.1,250,2723.8,2659,-4.4,-5.8,81,4.9,502.5,0,70,88.2,30.3
3.026,157.8,14.8,11.9,4.22,12,2.14,16.3,0,0,0,0,0,0,71.8,3,12.73,190.9,1.6,180.4,250,2669.2,2717,-2.3,-3.8,81,4.5,520.7,0,70,87.6,31.2
3.150,159.1,14.8,12.2,4.01,12.5,2.185,16.5,0,0,0,0,0,0,73,3,13.15,190.8,1.6,184.2,250,2690.7,2770,-3.1,-1.7,81,4.5,530.4,0,70,88.3,32.1
3.282,162.9,14.8,13,4.08,13.1,2.232,17.2,0,0,0,0,0,0,74.8,3,13.22,190.6,0.8,188,250,2669.1,2827,-0.9,-1.5,81,4.5,550.3,0,70,88.3,32.6
3.411,158.4,14.8,13,4.24,13.8,2.281,18.1,0,0,0,0,0,0,71.6,3,12.06,190.5,0.8,191.9,250,2632.3,2894,-2,-0.4,81,4.5,531.7,0,70,88.9,34.4
3.541,160.3,14.8,13.8,4.34,14.4,2.338,18.8,0,0,0,0,0,0,72,3,12.06,190.3,0.8,196.1,250,2629.1,2960,-3.5,-4.5,81,4.5,560.2,0,70,88.3,33.4
3.665,160.1,14.8,14.5,4.49,15,2.393,19.4,0,0,0,0,0,0,73.4,3,12.22,190.2,0.8,200.2,250,2599.4,3011,-2.9,-3.9,81,4.9,574.5,0,70,87.5,35.3
3.789,160.9,14.8,15.2,3.89,15.5,2.416,19.4,0,0,0,0,0,0,68.3,3,12.78,190.1,0.8,204.2,250,2588.7,3063,-1.1,-1.4,81,4.9,583.2,0,70,88.2,32.8
3.923,163.9,14.8,15.9,3.28,16.1,2.424,19.3,0,0,0,0,0,0,70.5,3,12.26,190,0,208.6,250,2587.4,3140,0.4,-0.3,81,4.9,612.7,0,70,87.5,31
4.045,166.6,14.8,16.6,2.52,16.9,2.426,19.3,0,0,0,0,0,0,68.1,3,11.8,190,0,212.8,250,2560.2,3195,-0.5,-3.5,81,4.9,637.4,0,52.1,70.4,29.2
4.171,168.8,14.8,17.1,1.91,17.4,2.426,19.3,0,0,0,0,0,0,71.8,3,12.13,190,0,217,250,2551.3,3265,-1.9,-2,81,4.9,656.5,0,38.2,55.9,27.5
4.301,168.9,14.8,17.7,1.31,17.9,2.427,19.2,0,0,0,0,0,0,79,3,11.85,190,0,221.5,250,2465.4,3332,-1.1,-2.9,81,4.9,659.2,0,31.4,48.8,25.3
4.430,169.2,14.8,17.7,0.84,18.4,2.426,19.2,0,0,0,0,0,0,73.6,3,12.43,190,0,225.9,250,2457.9,3397,-0.8,0.1,81,4.9,663.3,0,28.2,45.3,24.3
4.555,170.9,14.8,18.2,0.6,18.5,2.427,19.1,0,0,0,0,0,0,66.3,3,12.02,190,0,230.8,250,2430.3,3465,-2.3,-1.7,81,4.9,679.9,0,27.3,43.5,24.2
4.681,168.5,14.8,18.2,0.5,18.5,2.427,19,0,0,0,0,0,0,79.7,3,11.8,190,0,235.1,250,2403.5,3513,0,-3.3,81,4.9,655.3,0,26.7,43.6,23.7
4.810,168.5,14.8,18.2,0.41,18.6,2.427,19,0,0,0,0,0,0,72,3,12.22,190,0,240.1,250,2422.6,3596,-1.5,-0.1,81,4.9,671.4,0,26.7,42.6,23.8
4.942,170.3,14.8,18.2,0.25,18.7,2.427,18.9,0,0,0,0,0,0,73,3,12.48,190,0,245,250,2418.2,3661,-0.1,0.5,81,4.9,676.3,0,26.1,43.1,23.6
5.073,170.3,14.8,18.2,0.12,18.7,2.427,18.8,0,0,0,0,0,0,75.3,3,12.35,190,0,250,250,2425.2,3732,-1.6,-1.6,81,4.9,678.9,0,25.4,41.3,23.4
5.203,169.8,14.8,18.2,0.11,18.7,2.427,18.7,0,0,0,0,0,0,76.6,3,12.56,190,0,254.9,250,2402,3798,-1,1.4,81,4.9,681.4,0,25.3,41.2,23.4
5.332,172.1,14.8,18.2,-0.1,18.7,2.427,18.7,0,0,0,0,0,0,79.6,3,12.05,190,0,260.2,250,2412.9,3874,-1.1,1.1,81,4.9,679.7,0,24.6,41.4,23.4
5.462,172.1,14.8,18.2,-0.14,18.7,2.427,18.6,0,0,0,0,0,0,75,3,11.62,190,0,264.9,250,2407.7,3928,-0.2,-3.8,81,4.9,695.4,0,24.5,40.3,23.4
5.590,175.1,14.8,18.6,-0.39,18.9,2.427,18.5,0,0,0,0,0,0,70.7,3,11.95,190,0,270,250,2351.9,3997,-2.1,-3.5,81,4.9,721.1,0,24.2,41.1,23.6
5.723,174.7,14.8,18.6,-0.67,19.2,2.427,18.4,0,0,0,0,0,0,64.9,3,12.43,190,0,275,250,2363.4,4070,-0.4,0.2,81,4.9,723.4,0,24.1,39.9,23.8
5.853,177.5,14.8,19,-0.85,19.3,2.427,18.4,0,0,0,0,0,0,65.4,3,11.39,190,0,280.1,250,2322.3,4145,-1.1,-1.2,81,4.9,759,0,24.3,40.1,24.4
5.982,178.6,14.8,18.9,-0.78,19.1,2.427,18.2,0,0,0,0,0,0,65.8,3,12.33,190,0,286.1,250,2303.3,4185,-2,-0.3,81,4.9,763.2,0,24.6,41.6,24.8
6.105,177.1,14.8,18.7,-0.47,18.7,2.427,18.2,0,0,0,0,0,0,63.5,3,11.5,190,0,291.1,250,2251.1,4279,-2.2,-2.3,81,4.9,759.7,0,25.5,41.3,25.6
6.232,175.7,14.8,18.2,-0.36,18.4,2.427,18.1,0,0,0,0,0,0,67.4,3,12.09,190,0,295.7,250,2358,4339,-0.7,-1.2,81,4.9,752,0,26.2,42,26.2
6.363,177.4,14.8,18.3,-0.43,18.4,2.427,18,0,0,0,0,0,0,70.2,3,11.83,190,0,301.2,250,2350.1,4390,-1.4,-1.3,81,4.9,764.4,0,26.5,42.3,26.7
6.489,177.3,14.8,18.3,-0.61,18.7,2.427,17.9,0,0,0,0,0,0,68.3,3,11.87,190,0,306.4,250,2351,4480,-2.1,-0.6,81,4.9,781.2,0,26.2,43.1,26.8
6.624,178.3,14.8,18.4,-0.61,18.5,2.427,17.8,0,0,0,0,0,0,72.2,3,11.83,190,0,311.5,250,2333.7,4534,-1.4,-1,81,5.2,785,0,26.6,42.5,27.2
6.745,178.7,14.8,18.3,-0.73,18.5,2.427,17.8,0,0,0,-2,0,0,67,3,11.92,190,0,316.7,250,2332.7,4609,-2.3,-2.4,81,5.2,784.1,0,26.4,43.3,27.4
6.870,179.6,14.8,18.3,-0.74,18.4,2.427,17.7,0,0,0,-1.7,0,0,70.2,3,11.57,190,0,321.4,250,2328.5,4669,-1.5,-1.9,81,5.2,785.6,0,26.5,42.4,27.7
6.990,180.8,14.8,18.3,-0.85,18.5,2.427,17.6,0,0,0,-1.7,0,0,75.5,3,11.67,190,0,326,250,2326.2,4724,-1,-0.7,80.9,5.2,787,0,26.4,42.3,27.9
7.121,179.7,14.8,18.2,-0.74,18.3,2.427,17.5,0,0,0,-1.3,0,0,61.7,3,11.67,190,0,331.4,250,2333.8,4809,-1.3,-2.1,81,5.2,794.8,0,26.4,43.3,27.9
7.251,180.4,14.8,18.1,-0.74,18.1,2.427,17.5,0,0,0,-1.3,0,0,56.6,3,11.7,190,0,336.5,250,2338.2,4851,-0.9,-1.7,81,6,795.8,0,26.2,43.3,27.8
7.383,177.7,14.8,17.7,-0.53,17.9,2.427,17.4,0,0,-2,-1,0,0,70.4,3,12.02,190,0,341.1,250,2355.6,4918,0.2,0.2,81,5.2,794.2,0,26.7,43.5,28.1
7.510,178.5,14.8,17.7,-0.58,18.1,2.427,17.4,0,0,-2,-0.7,0,0,71.8,3,11.67,190,0,345.7,250,2399.8,4977,2.2,0.1,81,5.2,786.4,0,26.5,43.2,28.3
7.642,177.9,14.8,17.6,-0.48,17.9,2.427,17.4,0,0,-1.7,-0.7,0,0,78,3,11.79,190,0,350,250,2357.8,5042,2.1,0.5,81,6,795.6,0,26.5,43.2,28.3
7.770,178.3,14.8,17.5,-0.54,17.9,2.427,17.3,0,0,-1.7,-0.3,0,0,57.4,3,11.69,190,0,354.6,250,2375.1,5104,2.5,0.4,81,6,797.2,0,26.7,43.4,28.7
7.902,177.5,14.8,17.3,-0.36,17.5,2.427,17.3,0,0,-1.3,-0.3,0,0,55.2,3,11.87,190,0,359,250,2393.6,5181,2.5,0.7,81,6,799.1,0,27,42.7,28.8
8.027,180.2,14.8,17.8,-0.61,17.9,2.427,17.3,0,0,-1,0,0,0,57.3,3,11.63,190,0,363.5,250,2369.8,5252,3.5,0.1,81,5.2,792.4,0,26.7,43.5,29
8.152,179.6,14.8,17.7,-0.49,17.6,2.427,17.3,0,0,-1,0,0,0,72,3,11.7,190,0,367.5,250,2357.1,5300,1.2,-2.4,81.1,5.2,801.8,0,27,43.7,29.2
8.284,178.5,14.8,17.3,-0.38,17.7,2.427,17.2,0,0,-0.7,0,0,0,53.2,3,11.62,190,0,371.9,250,2380.6,5347,1.3,-1.4,81.1,6,802,0,27.1,42.8,29.3
8.410,176.4,14.8,17,-0.14,17.3,2.427,17.2,0,0,-0.7,-2,0,0,57.8,3,11.63,190,0,376.1,250,2429.4,5432,3,0.2,81,6,799.3,0,27.6,44.4,29
8.543,177.1,14.8,16.9,-0.1,17.3,2.427,17.1,0,0,-0.3,-2,0,0,68.1,3,11.62,190,0,380.4,250,2429.5,5463,2.3,-2.1,81,6,799.4,0,27.4,43.1,29.2
8.671,177.6,14.8,16.9,-0.17,17.3,2.427,17.1,0,0,-0.3,-1.7,0,0,67.7,3,11.62,190,0,384.7,250,2421.9,5532,2.3,-0.5,81,6,800.9,0,27.6,43.3,29.6
8.802,177.8,14.8,16.9,-0.24,17.4,2.427,17.1,0,0,0,-1.7,0,0,62.8,3,11.69,190,0,388.7,250,2448.2,5592,3.5,-1.7,81,6,800.9,0,27.2,44,29.4
8.931,177,14.8,16.9,-0.29,17.3,2.427,17.1,0,0,0,-1.3,0,0,54.5,3,11.57,190,0,392.9,250,2386.1,5677,3,0.1,81,6,802,0,27.2,44,29.5
9.065,177.1,14.8,16.9,-0.24,17.3,2.427,17,0,0,0,-1.3,0,0,53.1,3,11.57,190,0,397.1,250,2388.8,5712,3.2,-1.1,81,6,802,0,27.6,43.4,29.9
9.188,177.3,14.8,16.9,-0.25,17.2,2.427,17,0,0,0,-1,0,0,53.4,3,11.87,190,0,401,250,2358.8,5783,3.6,-0.7,81,6,802,0,27.5,43.3,29.9
9.325,177.4,14.8,16.9,-0.33,17.3,2.427,17,0,0,0,-1,0,0,52.3,3,11.77,190,0,405.2,250,2339.3,5845,3.4,0.2,81,6,803.1,0,27.4,44.2,30
9.449,176.9,14.8,16.9,-0.16,17.1,2.427,16.9,0,0,0,-1,0,0,54.1,3,11.49,190,0,409.4,250,2303.3,5902,3.5,1,81.1,6,803.1,0,28,44,30.3
9.570,175.5,14.8,16.7,-0.13,17,2.427,16.9,0,0,0,-0.7,0,0,54.7,3,11.5,190,0,412.6,250,2268.4,5956,3,1.1,81,6,798,0,27.6,44.4,29.9
9.704,175.6,14.8,16.7,0,16.8,2.427,16.9,0,0,0,-0.7,0,0,54,3,11.74,190,0,416.6,250,2235.7,5995,3.8,1.6,80.9,6,794.5,0,28.2,45,30.1
9.831,174.9,14.8,16.7,0.03,16.8,2.427,16.9,0,0,0,-0.3,0,0,50.2,3,11.56,189.5,0,420,250,2186.8,6070,3.9,2.1,80.9,6.4,799.3,0,28.6,44.3,30.3
9.961,175.8,14.8,16.7,0.02,16.8,2.427,16.8,0,0,0,-0.3,0,0,48.5,3,11.69,188.8,0,423,250,2097.4,6117,3.9,1.6,80.9,6.4,800.2,0,28.7,44.5,30.5
10.090,175.1,14.8,16.6,-0.08,16.8,2.427,16.8,0,0,0,0,0,0,54.1,3,11.52,188.2,0,425.7,250,2014.2,6174,3.7,1.5,81.1,6,788.8,0,28.2,44.9,30.4
10.222,174.6,14.8,16.6,-0.09,16.7,2.427,16.8,0,0,0,0,0,0,49.5,3,11.6,187.8,0,428.3,250,1885.2,6235,4.5,0.7,81,6,790.6,0,28.2,44.9,30.5
10.344,174.4,14.8,16.6,0.09,16.8,2.427,16.8,0,0,0,0,0,0,49.5,3,11.96,187.3,0,430.9,250,1785,6291,3.9,0.3,81.1,6,788.8,0,29.3,46,30.7
10.470,174,14.8,16.5,0.01,16.6,2.427,16.7,0,0,0,0,0,0,50.4,3,11.63,186.8,0,433,250,1709.5,6332,4.6,2.5,81.1,6,784.5,0,28.6,44.3,30.4
10.601,174.5,14.8,16.5,0.14,16.5,2.427,16.7,0,0,0,0,0,0,50.4,3,11.64,186.2,0,435.3,250,1574.6,6367,5.2,2,81,6,783.2,0,29.8,45.5,30.5
10.729,173.4,14.8,16.4,0.01,16.8,2.427,16.7,0,0,0,0,0,0,50.8,3,11.93,185.6,0,437.8,250,1486,6423,5.4,1.6,81.1,6,775.4,0,29.1,45.8,30.9
10.849,173.8,14.8,16.4,0.15,16.4,2.427,16.7,0,0,0,0,0,0,47.9,3,11.57,185.3,0,440,250,1371.3,6485,6.1,3.6,81,6,774.9,0,29.6,45.3,30.7
10.971,173.1,14.8,16.3,0.18,16.7,2.427,16.6,0,0,0,0,0,0,50.2,3,11.7,184.2,0,441.8,250,1230.5,6525,5,-0.4,80.9,6.4,770.2,0,30,46.7,30.9
11.101,171.2,14.8,16,0.26,16.5,2.427,16.6,0,0,0,0,0,0,46.3,3,11.59,183.1,0,443.3,250,1107,6576,4.7,0.6,81,6.4,750.6,0,30.2,46.8,30.7
11.227,170,14.8,16,0.23,16.2,2.427,16.6,0,0,0,0,0,0,52.2,3,11.64,182.8,0,444.4,250,949.1,6629,3.3,0.3,81,6.4,745.2,0,30.3,46,30.9
11.350,170,14.8,15.9,0.38,16.6,2.427,16.6,0,0,0,0,0,0,48.5,3,11.8,181.8,0,445.3,250,793.5,6678,2.6,-1.5,81.1,6.4,743.4,0,31.3,47,30.8
11.483,171.8,14.8,16.3,0.28,16.2,2.427,16.6,0,0,0,0,0,0,49.1,3,11.69,180.9,0,446.1,250,694.1,6725,1.8,0.8,80.9,6.4,763.1,0,30.6,47.3,30.7
11.610,172.5,14.8,16.3,0.21,16.2,2.427,16.6,0,0,0,-2,-2,0,46.5,3,12,179.9,0,447,250,648.5,6755,5.9,5,81,6.4,756.7,0,30.5,46.1,31
11.743,172.3,14.8,16.3,-0.01,16.5,2.427,16.6,0,0,0,-2,-2,0,49.5,3,12.19,179.5,0,448.2,250,662.8,6807,9.8,7.6,81,6.4,758.5,0,29.2,45.8,30.7
11.872,171.6,14.8,16.3,-7.45,16.6,2.29,8.6,0,0,0,-1.7,-2,0,47.4,3,12.1,129.4,0,421.5,250,675.8,6830,14.4,11.1,78.8,-0.8,672.9,0,29.4,45.1,29.4
12.002,124.1,14.8,8.1,-19.31,21.5,1.758,1,0,0,0,-1.7,-1.7,0,48.1,3,11.23,81.2,0,308.4,250,675.9,6870,12.9,7.6,20.4,4.1,449.9,0,29,44.8,29
12.130,46.7,14.8,-5.3,-17.19,16.6,1.241,0,0,0,0,-1.7,-1.7,0,67,3,12.99,40.6,0,155.9,250,2882.3,6790,15.9,14.2,12.3,24.8,186.4,0,29.6,45.4,29.6
12.250,21.5,14.8,-9.7,-12.57,12.1,1.053,0,0,0,0,0,0,0,79.9,3,12.78,18.9,0,75.6,250,2390.4,6826,7.1,-4.6,5.5,34.9,86.4,0,22.5,39.3,22.5
