﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
14.173,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72,57,15.43,14.48,36.5,-2.3,-2.3,10.7,2361.3,883,-15.9,-10.8,3.3,1.1,118.4,0,0,100,0,0
14.274,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72,57,15.43,14.46,36.4,-2.3,-2.3,10.6,2370.3,873,-15.8,-10.9,3.3,1.9,116.9,0,0,100,0,0
14.373,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,72.5,57,15.37,14.46,36.5,-3.1,-3.1,10.7,2366.8,863,-16.5,-10.9,3.3,3,118.3,0,0,100,0,0
14.469,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.2,57,15.33,14.48,36.7,-3.1,-3.1,10.7,2377.9,865,-16.4,-10.5,3.3,3.8,118,0,0,100,0,0
14.562,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73.9,57,15.37,14.51,36.5,-3.1,-3.1,10.7,2405.5,873,-15.8,-10.5,3.3,3,117.1,0,0,100,0,0
14.664,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73.9,57,15.37,14.53,36.4,-3.1,-3.1,10.7,2395.8,885,-16,-10.3,3.3,0.4,115.9,0,0,100,0,0
14.764,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73.4,57,15.33,14.51,36.4,-3.1,-3.1,10.7,2420.5,875,-16,-10.3,3.2,3.8,118,0,0,100,0,0
14.864,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73,57,15.33,14.44,36.5,-3.1,-3.1,10.8,2415.3,873,-16.2,-10.6,3.3,3.8,120.7,0,0,100,0,0
14.962,14.6,0,-7.7,1,0,0,0,0,0,0,6.3,73,57,15.33,14.41,36.5,-3.1,-3.1,10.8,2426.7,874,-16.2,-10.9,3.3,4.5,118.8,0,0,100,0,0
15.054,14.6,0,-7.8,1,0,0,0,0,0,0,6.7,73.4,57,15.37,14.46,36.5,-3.1,-3.1,10.8,2440.3,876,-15.6,-10.5,3.3,3,118.6,0,0,100,0,0
15.153,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73.2,57,15.37,14.44,36.5,-3.1,-3.1,10.8,2421.4,880,-15.8,-10.6,3.3,3,118.1,0,0,100,0,0
15.257,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.9,57,15.37,14.41,36.3,-3.9,-3.9,10.8,2413.7,869,-15.8,-10.8,3.3,6,120.7,0,0,100,0,0
15.353,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.3,57,15.37,14.4,36.2,-3.9,-3.9,10.8,2413.9,894,-15.7,-10.9,3.3,1.1,116,0,0,100,0,0
15.453,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73,57,15.37,14.44,36.1,-3.9,-3.9,10.7,2415.7,889,-15.7,-10.6,3.3,1.1,115.6,0,0,100,0,0
15.554,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73.2,57,15.5,14.48,36.1,-3.9,-3.9,10.8,2417.9,897,-14.8,-10.1,3.3,1.1,116,0,0,100,0,0
15.652,14.6,0,-7.9,1,0,0,0,0,0,0,6.3,72.9,57,15.5,14.51,35.7,-3.9,-3.9,10.9,2411.5,912,-14.7,-9.8,3.3,0.4,113.3,0,0,100,0,0
15.743,14.6,0,-7.9,1,0,0,0,0,0,0,6.3,72.9,57,15.5,14.53,35.8,-3.9,-3.9,10.9,2418.2,905,-14.6,-9.6,3.4,0,110.8,0,0,100,0,0
15.844,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.9,57,15.37,14.48,36,-3.9,-3.9,10.8,2417.1,865,-15.4,-10.1,3.3,10.1,120.1,0,0,100,0,0
15.943,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72,57,15.33,14.48,36.4,-3.9,-3.9,10.9,2427,904,-15.6,-10.1,3.4,0,116.2,0,0,100,0,0
16.042,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.7,57,15.5,14.51,36.3,-3.9,-3.9,10.8,2422.6,890,-14.1,-9.9,3.3,1.9,117,0,0,100,0,0
16.148,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,73,57,15.63,14.57,36.2,-4.7,-4.7,10.8,2424.8,872,-13.6,-9.4,3.3,6.8,119.8,0,0,100,0,0
16.273,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.5,57,15.63,14.61,36.4,-4.7,-4.7,10.8,2426.2,889,-13.4,-9,3.3,-0.4,114.1,0,0,100,0,0
16.373,14.6,0,-7.8,1,0,0,0,0,0,0,6.3,72.5,57,15.56,14.57,36.4,-4.7,-4.7,10.8,2420.3,872,-14.2,-9,3.3,6,117.9,0,0,100,0,0
