﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
298.359,14.6,8,1,0,0,0,-2.7,0,0,986.2,8,70,82,13.84,15.09,37.2,0,0,0,0,572.7,0,1063,4.2,1.6,5.1,18,135.9,0,0,0
298.458,14.6,8,1,0,0,0,-2.3,0,0,986.5,8,69.9,82,13.81,14.89,36.4,0,0,0,0,568.9,0,1086,4.1,0.3,5,18,132.8,0,0,0
298.547,14.6,8,1,0,0,0,-2.3,0,0,986.5,8,69.9,82,13.98,15.37,36.7,0,0,0,0,556.2,0,1100,5.9,3.6,5.3,18,134.3,0,0,0
298.638,14.6,8.3,1,0,0,0,-2.3,0,0,985.6,8,70,82,14.07,15.55,35.9,0,0,0,0,545.3,0,1128,6.6,4.8,5,18,131.1,0,0,0
298.737,14.6,8,1,0,0,0,-2.3,0,0,985.6,8,70,82,14.01,15.37,38.3,0,0,0,0,551.6,0,1148,5.7,3.7,5.6,17.2,139.7,0,0,0
298.836,14.6,8,1,0,0,0,-2,0,0,986.5,8,70,81,14.04,15.29,38.3,0,0,0,0,537.1,0,1170,6.2,3.4,5.6,17.2,138.8,0,0,0
298.938,14.6,8,1,0,0,0,-2,0,0,986.5,8,70.5,81,14.14,15.19,38,0,0,0,0,545.5,0,1203,6.8,2.7,5.6,17.2,137.3,0,0,0
299.037,14.6,8,1,0,0,0,-1.7,0,0,989.1,8,70.5,81,14.1,15.09,37.3,0,0,0,0,562.9,0,1213,6.5,2.5,5.4,18,134.1,0,0,0
299.128,14.6,8,1,0,0,0,-1.7,0,0,989.1,8,70.5,81,14.04,14.81,36.2,0,0,0,0,558.3,0,1253,5.3,1.3,5.3,18.4,129.4,0,0,0
299.218,14.6,8,1,0,0,0,-1.7,0,0,990.9,8,70.4,81,13.97,14.76,35.5,0,0,0,0,577.2,0,1255,5.7,0.5,5.3,18.4,126.1,0,0,0
299.318,14.6,7.7,1,0,0,0,-1.3,0,0,990.9,8,70.4,81,14.04,14.68,34.5,0,0,0,0,605.7,0,1292,5.3,0,5.2,18,121.8,0,0,0
299.407,14.6,7.7,1,0,0,0,-1.3,0,0,992.5,8,70.4,82,14.2,15.01,33.3,0,0,0,0,615.8,0,1301,5.6,0.3,4.8,15.4,117,0,0,0
299.503,14.6,8,1,0,0,0,0,0,0,992.5,8,70.2,82,14.27,15.33,33,0,0,0,0,632.7,0,1334,6,4.6,5.2,15.8,115.7,0,0,0
299.598,14.6,7.7,1,0,0,0,0,0,0,995.5,8,70.4,82,14.44,15.33,36.1,0,0,0,0,650,0,1345,6,4.2,5.8,21,127.5,0,0,0
299.698,14.6,8,1,0,0,0,0,0,0,995.5,8,70.4,81,14.68,15.23,35.9,0,0,0,0,655.4,0,1362,7.2,4.1,5.7,21.4,127,0,0,0
299.797,14.6,8,1,0,0,0,0,0,0,997.7,8,70.4,81,14.68,15.23,35.6,0,0,0,0,681.5,0,1399,6.1,4.1,5.7,22.5,126.4,0,0,0
299.899,14.6,7.7,1,0,0,0,0,0,0,997.7,8,70.9,81,14.54,15.09,34.9,0,0,0,0,699.4,0,1405,4.4,3.3,5.5,22.5,123.4,0,0,0
299.998,14.6,8,1,0,0,0,0,0,0,999.3,8,70.7,81,14.43,14.57,33.1,0,0,0,0,715.6,0,1435,3.4,0.3,5.2,19.9,116.8,0,0,0
300.098,14.6,7.7,1,0,0,0,0,0,0,999.3,8,70.5,81,14.4,14.43,32.3,0,0,0,0,729.8,0,1445,3.1,-0.2,5.3,18.4,113.8,0,0,0
300.198,14.6,7.7,1,0,0,0,0,0,0,1001.8,8,70.5,81,14.54,14.47,34.2,0,0,0,0,744.8,0,1472,4.2,-0.3,6.2,22.9,121.2,0,0,0
300.298,14.6,7.7,1,0,0,0,0,0,0,1001.8,8,70.4,81,14.68,14.81,33.9,0,0,0,0,741.7,0,1489,4.7,1.6,5.7,23.2,120.8,0,0,0
300.387,14.6,7.7,1,0,0,0,0,0,0,1004.4,8,70.4,81,15.09,15.33,33.3,0,0,0,0,749.2,0,1507,6.6,4.2,5.7,22.9,118.9,0,0,0
300.477,14.6,8,1,0,0,0,0,0,0,1004.4,8,70.7,81,15.09,15.29,33,0,0,0,0,768.4,0,1527,5.6,4,5.6,22.5,117.2,0,0,0
300.561,14.6,8,1,0,0,0,0,0,0,1004.4,8,71.1,82,14.51,14.96,32.3,0,0,0,0,777,0,1535,2.2,2.6,5.6,21.8,114.7,0,0,0
300.656,14.6,8,1,0,0,0,0,0,0,1006.7,8,70.9,81,14.51,14.44,31.2,0,0,0,0,776.4,0,1553,3,-0.2,5.4,21,110.2,0,0,0
