﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
886.437,14.8,1.1,-11.4,1,0,0,0,0,0,0,0,6.7,72.7,54,16.19,16.19,11.5,11.6,9.6,684.9,2473,-7.9,-5.3,3.4,3.8,19.9,0,0,100,0,0
886.542,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.3,54,16.26,15.89,11.6,11.6,9.6,678.4,2469,-3.2,-4.4,3.4,3.8,20.3,0,0,100,0,0
886.648,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,54,15.9,16.05,11.6,11.6,9.5,696.3,2464,-1,-1.4,3.3,3.8,20.1,0,0,100,0,0
886.747,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,54,15.27,15.42,11.6,11.6,9.5,707.8,2461,-4.5,-9.3,3.3,3.4,20.4,0,0,100,0,0
886.852,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,54,14.67,14.5,11.6,11.6,9.5,718.1,2452,-3.8,-9.1,3.3,3.4,20.7,0,0,100,0,0
886.959,14.8,1.1,-11.4,1,0,0,0,0,0,0,0,6.7,72.3,54,14.27,14.51,11.6,11.6,9.5,719,2445,-8.1,-6.9,3.2,3.8,20.6,0,0,100,0,0
887.063,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,54,13.77,13.97,11.5,11.6,9.5,710.5,2437,-11.7,-13.3,3.2,3.8,20.1,0,0,100,0,0
887.163,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,54,13.8,13.67,11.5,11.6,9.4,710.8,2429,-9,-13.6,3.2,3.4,20.1,0,0,100,0,0
887.266,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,54,14.14,13.9,11.5,11.6,9.4,709.9,2420,-2.8,-8.9,3.2,3,18.3,0,0,100,0,0
887.380,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.3,54,14.46,14.15,11.5,11.6,9.4,699.6,2413,2.3,-4.9,3.2,3,18.4,0,0,100,0,0
887.486,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,54,14.11,14.54,11.6,11.6,9.3,713.3,2411,-3.8,-6.5,3.2,3.4,18.3,0,0,100,0,0
887.587,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.2,54,13.59,14.71,11.6,11.6,9.3,712.7,2406,-4.9,-5.9,3.2,3.4,18.5,0,0,100,0,0
887.694,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.7,54,13.45,14.5,11.6,11.7,9.3,711.6,2394,-7.9,-4.5,3.1,2.6,18.4,0,0,100,0,0
887.794,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.7,54,13.37,13.8,11.5,11.7,9.3,715.2,2382,-7.6,-16,3.1,2.6,17.9,0,0,100,0,0
887.898,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.7,54,13.98,14.37,11.5,11.7,9.2,721.8,2379,0.1,-6.6,3.1,2.6,17.7,0,0,100,0,0
888.002,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.3,54,13.98,14.47,11.5,11.7,9.2,711.7,2380,-1.1,-7.4,3.1,2.6,17.8,0,0,100,0,0
888.109,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.3,54,13.18,14.35,11.5,11.7,9.2,709.9,2373,-7.5,-9,3.1,2.6,17.9,0,0,100,0,0
888.217,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,71.6,54,13.77,14.37,11.6,11.7,9.2,716,2362,1.4,-11.4,3.1,2.6,18.2,0,0,100,0,0
888.328,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.3,54,13.88,14.24,11.6,11.7,9.2,713.8,2357,0.5,-10.4,3,2.6,18.4,0,0,100,0,0
888.439,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.9,54,13.8,16.32,11.6,11.7,9.1,716,2351,-2,7,3,2.6,18.4,0,0,100,0,0
888.563,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.2,54,14.14,14.37,11.6,11.7,9.1,709.4,2338,5.2,-10.9,3,2.6,18.3,0,0,100,0,0
888.667,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.5,55,14.71,15.75,11.6,11.7,9.1,713.8,2336,10.9,5.8,3,2.2,18.5,0,0,100,0,0
888.778,14.8,0.8,-11.4,1,0,0,0,0,0,0,0,6.7,72.7,55,13.77,14.37,11.7,11.7,9.1,722,2331,1,-10.6,3,2.6,19.8,0,0,100,0,0
