﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
115.469,14.8,0,-11.4,1,0,0,0,0,0,0,0,80,69.7,2,3,234.95,234.95,11,11.2,12.2,819,3167,0,0,4.4,1.1,0,-109.8,120.4,0.1,0.1,0
115.580,14.8,0,-11.4,1,0,0,0,0,0,0,0,79.6,69.5,2,3,234.95,234.95,11,11.2,12.1,822.6,3156,0,0,4.5,1.1,0,-109.4,120.4,0.1,0.1,0
115.699,14.8,0,-11.4,1,0,0,0,0,0,0,0,79.6,69.2,2,3,234.95,234.95,11.1,11.2,12.1,820.7,3148,0,0,4.5,1.1,0,-110.9,120.4,0.1,0.1,0
115.818,14.8,0,-11.3,1,0,0,0,0,0,0,0,79.6,69.3,2,3,234.95,234.95,11,11.2,12,823.3,3136,0,0,4.5,1.1,0,-110.9,120.8,0.1,0.1,0
115.929,14.8,0,-11.3,1,0,0,0,0,0,0,0,79.6,69.5,2,3,234.95,234.95,11.1,11.2,12,821.2,3128,0,0,4.4,0.8,0,-110.9,120.4,0.1,0.1,0
116.048,14.8,0,-11.3,1,0,0,0,0,0,0,0,79.6,69.3,2,3,234.95,234.95,11.1,11.2,12,820.1,3114,0,0,4.4,0.8,0,-110.9,120,0.1,0.1,0
116.159,14.8,0,-11.3,1,0,0,0,0,0,0,0,80,69.5,2,3,234.95,234.95,11.1,11.2,11.9,818.2,3104,0,0,4.4,0.8,0,-110.9,120,0.1,0.1,0
116.269,14.8,0,-11.3,1,0,0,0,0,0,0,0,80,69.5,2,3,234.95,234.95,11,11.2,11.9,818.2,3094,0,0,4.4,0.8,0,-110.5,120,0.1,0.1,0
116.377,14.8,0,-11.3,1,0,0,0,0,0,0,0,80,69.3,2,3,234.95,234.95,11,11.2,11.9,817.6,3091,0,0,4.4,0.8,0,-109.8,120,0.1,0.1,0
116.489,14.8,0,-11.3,1,0,0,0,0,0,0,0,80,69.3,2,3,234.95,234.95,11.1,11.2,11.8,818.2,3077,0,0,4.4,0.8,0,-109.8,119.6,0.1,0.1,0
116.603,14.8,0,-11.3,1,0,0,0,0,0,0,0,79.6,69.3,2,3,234.95,234.95,11.1,11.2,11.8,818.2,3063,0,0,4.4,0.8,0,-110.5,120,0.1,0.1,0
116.720,14.8,0,-11.3,1,0,0,0,0,0,0,0,79.6,68.8,2,3,234.95,234.95,11.1,11.2,11.8,818.2,3057,0,0,4.4,0.8,0,-110.5,120,0.1,0.1,0
116.828,14.8,0,-11.3,1,0,0,0,0,0,0,0,79.6,70,2,3,234.95,234.95,11.1,11.2,11.7,814.5,3047,0,0,4.4,0.8,0,-110.9,120.4,0.1,0.1,0
116.949,14.8,0,-11.3,1,0,0,0,0,0,0,0,79.6,69.3,2,3,234.95,234.95,11.1,11.2,11.7,817.5,3039,0,0,4.4,0.4,0,-110.9,120.4,0.1,0.1,0
117.064,14.8,0,-11.2,1,0,0,0,0,0,0,0,79.6,69,2,3,234.95,234.95,11.1,11.2,11.7,817.6,3028,0,0,4.4,0.4,0,-110.9,120.4,0.1,0.1,0
117.177,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,69.3,2,3,234.95,234.95,11.1,11.2,11.6,813.9,3018,0,0,4.4,0.4,0,-110.9,120,0.1,0.1,0
117.298,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,70.7,2,3,234.95,234.95,11.1,11.2,11.6,812,3007,0,0,4.4,0.4,0,-110.9,120,0.1,0.1,0
117.418,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,70,2,3,234.95,234.95,11.1,11.2,11.6,811.8,2996,0,0,4.4,0.4,0,-110.5,120.4,0.1,0.1,0
117.538,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,69.5,2,3,234.95,234.95,11.1,11.2,11.5,812.3,2985,0,0,4.4,0.4,0,-110.5,120.8,0.1,0.1,0
117.643,14.8,0,-11.2,1,0,0,0,0,0,0,0,79.6,69.7,2,3,234.95,234.95,11.1,11.2,11.5,813.2,2983,0,0,4.4,0.4,0,-110.5,120.4,0.1,0.1,0
117.777,14.8,0,-11.2,1,0,0,0,0,0,0,0,79.6,69.7,2,3,234.95,234.95,11.1,11.2,11.5,813.2,2965,0,0,4.4,0.4,0,-110.9,120.4,0.1,0.1,0
117.888,14.8,0,-11.2,1,0,0,0,0,0,0,0,79.6,69.3,2,3,234.95,234.95,11.1,11.2,11.4,811.3,2961,0,0,4.4,0.4,0,-110.9,120.4,0.1,0.1,0
117.992,14.8,0,-11.2,1,0,0,0,0,0,0,0,79.6,70.2,2,3,234.95,234.95,11.2,11.2,11.4,814.5,2948,0,0,4.4,0.4,0,-110.9,120,0.1,0.1,0
118.104,14.8,9.5,-11.2,1,0,0,0,0,0,0,0,79.6,69,2,3,234.95,234.95,11.1,11.4,11.5,780.8,2941,0,0,4.3,4.1,15,-110.9,120.4,0.1,0.1,0
118.217,14.8,13,-11.2,1,0,0,0,0,0,0,0,79.6,70.5,2,3,141.54,234.95,11.2,11.4,11.5,868,2935,0,0,4.4,10.9,22.3,-115,119.2,0.1,0.1,0
118.327,14.8,16,-11,1,0,0,0,0,0,0,0,79.6,70.9,2,3,22.57,23.65,11.9,13.1,12.4,824.4,2925,0,0,5.4,22.5,31.7,-116.9,117.8,0.1,0.1,0
118.439,14.8,16.3,-11,1,0,0,0,0,0,0,0,79.6,70.2,2,3,17.6,18.8,12.8,13.5,13.2,774.2,2939,0,0,5.1,29.2,37.6,-113.5,115.5,0.1,0.1,0
118.549,14.8,18.6,-10.8,1,0,0,0,0,0,0,0,79.6,70.2,2,3,16.96,17.11,13.5,14.4,13.9,753,2920,0,0,5.5,30,40.8,-110.5,114.4,0.1,0.1,0
118.669,14.8,23.5,-10.5,1,0,0,0,0,0,0,0,79.6,70,2,3,16.96,16.96,15.4,18.5,15.9,768.1,2932,0,0,6.8,30.8,46.9,-107.5,113.2,0.1,0.1,0
118.778,14.8,25.2,-8.5,1,0,0,0,0,0,0,0,79.6,70.2,2,3,16.82,16.91,25.1,28.2,23.2,790.2,2932,0,0,9.8,36.4,83.8,-103.4,109.9,0.1,0.1,0
118.888,14.8,26.7,-6.7,1,0,0,0,0,0,0,0,79.6,70.7,2,3,15.55,15.9,33,36.5,31.6,886.1,2932,-7.9,-6.4,12.3,36.4,115.2,-98.9,105.8,0.1,0.1,0
119.010,14.8,28.7,-4.4,1.001,0,0,0,0,0,0,0,79.6,70.4,2,3,16.61,15.98,42.1,46.3,41.2,935.9,2949,0,-1.3,15.2,28.5,146.4,-92.5,99,0.1,0.1,0
119.117,14.8,31.1,-2.6,1.002,0,0,0,0,0,0,0,79.6,69.7,2,3,16.25,15.49,52.7,55.8,51,978.1,2973,4.5,0.5,18.6,22.5,191.1,-85.8,93.8,0.1,0.1,0
119.223,14.8,32.7,-1.2,1.003,0,0,0,0,0,0,0,79.6,69.2,2,3,13.9,14,61.8,64.9,60.9,1023.4,2981,-3.2,-4.3,25.3,18.4,221.9,-83.9,84,0.1,0.1,0
119.338,14.8,34.3,-0.1,1.015,0.5,0,0,0,0,0,0,79.6,69.9,20,3,14.05,14.38,69,71.9,69.4,1114.6,3000,-7.4,-6.8,34.6,18.4,246,-83.9,77.6,15.4,15.3,0
119.459,14.8,35.1,0.9,1.102,2,0,0,0,0,0,0,79.6,69.7,20,3,13.92,14.05,75.3,85.6,83.4,1297.4,3019,-11.9,-10.8,75,16.9,271.8,-85.8,73.1,38.8,28.5,0
119.581,14.8,36.2,1.5,1.135,2.1,0,0,0,0,0,0,79.6,70,20,3,14.47,14.71,83.1,89.1,90.3,1466.4,3048,-12.7,-10.5,75.8,16.9,295.6,-89.9,75,30.3,28.4,0
119.699,14.8,41.5,2.2,1.167,3.2,0,0,0,0,0,0,79.6,68.6,20,3,14.7,14.71,89.5,100.2,97.2,1685.1,3082,-12.6,-11.3,75.9,16.9,315.7,-91.4,78,68.4,33.6,0
119.819,14.8,47.9,2.8,1.343,6.2,0,0,0,0,0,0,79.6,68.6,20,3,15.67,15.69,94,116.8,115.8,1946,3105,-8.3,-7,77.8,10.5,318.8,-92.5,81.8,100,33.4,0
119.949,14.8,54.9,3.8,1.536,9.1,0,0,0,0,0,0,79.6,69,20,3,16.03,15.98,99.2,134.5,137.6,2130.8,3102,-6.8,-5.6,80.5,13.9,345.7,-91.8,78.4,100,33.6,0
120.068,14.8,60.7,4.7,1.704,13.1,0,0,0,0,0,0,79.6,70.4,20,3,16.89,17.18,104.2,149.5,156.5,2221.8,3159,-0.3,1.6,81.1,13.9,367.5,-91.8,77.2,100,100,0
120.187,14.8,62.5,5,1.834,15,0,0,0,0,0,0,79.6,69.9,20,3,16.89,16.96,106.2,155.4,171.1,2569.9,3215,5.2,6.6,81.1,14.2,377.2,-89.9,76.5,100,100,0
120.298,14.8,63.1,6.8,1.897,16.1,0,0,0,0,0,0,79.6,70.7,20,3,17.17,17.42,115.7,158.3,180.7,2472.1,3218,13.4,16.1,81.1,13.5,416.3,-89.5,77.2,100,100,0
120.404,14.8,63.1,8,1.929,16.5,0,0,0,0,0,0,79.6,71.8,20,3,16.25,15.98,122.1,159.7,186.6,2871,3225,13.1,12.9,81,13.5,443.7,-89.5,76.9,100,100,0
120.518,14.8,70.2,9.1,2.129,28.6,0,0,0,0,0,0,79.6,74.5,20,3,16.03,16.05,128.5,194,210.8,2929,3279,16.9,17.9,81,12.4,479.7,-88.4,76.1,100,100,0
120.629,14.8,70.5,10.6,2.321,29.9,0,0,0,0,0,0,79.6,69.7,20,3,14.54,14.38,134.8,197.6,234.5,2959.9,3333,14.2,10.9,81,10.9,507.8,-85.8,76.1,100,100,0
120.749,14.8,76.8,12.3,2.431,30.8,0,0,0,0,0,0,79.6,68.8,2,3,14.4,14.4,139.4,199,250.4,2848.2,3407,14.1,12.4,81,10.9,585.5,-85.4,76.1,100,45.6,0
120.859,14.8,76.8,15.2,2.486,31.3,0,0,0,0,0,0,79.6,51.1,2,3,12.42,12.35,147.3,199.6,260.7,2645.2,3474,1.7,0.6,81,11.2,611.6,-83.9,72,100,45.5,0
120.969,14.8,76.8,18.2,2.523,31.9,0,0,0,0,0,0,79.6,67.4,2,3,13.37,12.92,155.3,199.9,270.1,2576.7,3543,3.3,3.7,81,10.9,630.9,-82.8,70.9,100,45.9,0
121.078,14.8,77.9,21.1,2.555,32.5,0,0,0,0,0,0,79.6,70.2,2,3,12.86,12.92,163.2,199.9,278.4,2382.2,3615,2,3.1,81,9.8,648.9,-83.5,74.6,100,46.9,0
121.188,14.8,85.4,26,2.581,32.8,-3,-6,0,0,0,0,79.6,67.7,2,3,12.86,12.85,176.6,199.9,283.5,2184.8,3701,4.2,4,81,5.6,666.7,-88.8,86.6,83,45.7,0
121.298,14.8,92.5,30.1,2.593,32.8,-2.7,-6,0,0,0,0,79.2,77.8,2,3,13.19,12.68,187.6,199.9,287.2,1943.4,3805,7,3.7,81,4.5,680.2,-95.5,89.6,21.1,46.4,0
121.409,14.8,98.9,32.2,2.601,32.8,-2.7,-5.7,0,0,0,0,79.6,57.3,2,3,13.16,13.47,193.4,199.9,291.2,1700.3,3786,12.6,10.3,81,-1.1,630.4,-96.2,90.4,42.1,46,0
121.519,14.8,99.6,31,2.606,32.8,-2.3,-5.3,0,0,0,0,79.2,88.6,2,3,13.24,12.94,190.1,199.9,294.8,1508.5,3866,15.2,12,81,0.8,628.9,-99.2,93,59.2,46.3,0
121.628,14.8,99.6,34,2.61,32.8,-2,-5.3,0,0,0,0,79.2,95,2,3,13.01,13.04,198.3,200.1,299.6,1395.3,4044,11.3,13.5,80.4,4.5,696.5,-101.5,94.1,26.6,47.8,0
121.749,14.8,99.6,33.4,2.617,32.8,-2,-5,0,0,0,0,79.2,68.3,2,3,13.49,13.34,196.8,200.8,307.5,1205.8,4160,18.6,20.4,77.4,5.2,704.8,-102.2,96.4,57.3,48.8,0
121.857,14.8,99.6,32,2.622,32.8,-1.7,-7.7,0,0,0,0,79.2,68.4,2,3,12.36,12.42,192.9,201.1,313.3,1115.6,4236,18,17.4,80.1,5.6,689.3,-104.5,98.2,51.6,49.3,0
121.968,14.8,99.6,34,2.627,32.8,-1.3,-7.7,0,0,0,0,79.2,73,2,3,12.45,12.63,198.4,201.4,319.7,1126.4,4343,19,17.4,78.7,6.4,706.9,-106,101.6,35.8,50,0
122.079,14.8,99.6,34,2.632,32.8,-1.3,-7.3,0,0,0,0,79.2,82.4,2,3,12.66,12.81,199.5,201.4,324.9,1036.1,4446,23.4,22.9,76.7,6.4,711.4,-104.5,103.9,49.2,50.3,0
122.198,14.8,99.6,32.7,2.637,32.8,-1,-7.3,0,0,0,0,79.2,72.2,2,3,11.9,12.26,196.4,201.5,331.1,915.6,4551,21.2,22,80,7.1,703.3,-106,104.6,53.4,51.4,0
122.303,14.8,99.6,33.6,2.641,32.8,-1,-7,0,0,0,0,79.2,75.7,2,3,12,11.74,198.8,201.7,338.2,892.2,4659,20.6,18,80.8,7.1,714.2,-103.8,106.1,41.4,51.9,0
122.417,14.8,99.6,33.6,2.643,32.8,-0.7,-7,0,0,0,0,79.2,68.4,2,3,11.99,12.23,198.5,201.9,345.5,859.1,4745,18.7,18.6,78,7.5,716.3,-106,107.6,51.7,51.9,0
122.527,14.8,99.6,33.4,2.643,32.8,-0.7,-6.7,0,0,0,0,79.2,76,2,3,12.09,11.93,199.3,201.9,352.7,869.3,4850,17,16.7,80.1,7.5,717.6,-104.9,109.5,46.9,51.9,0
122.637,14.8,99.6,33.3,2.644,32.8,-0.3,-6.3,0,0,0,0,79.2,75.2,2,3,11.69,12.02,200.3,201.9,359.8,892.4,4925,15.4,16.1,80.9,7.9,726.3,-106.4,110.6,47.3,51.9,0
122.792,14.8,99.6,33.3,2.644,32.8,-0.3,-6.3,0,0,0,0,79.2,78,2,3,12.07,11.86,201.6,201.9,367.2,944.5,5037,14.2,14.8,81,8.6,735.8,-107.5,111.8,49.8,51.9,0
122.969,14.8,99.6,33.1,2.644,32.8,0,-6,0,0,-3,0,79.2,73.9,2,3,11.46,11.79,201.4,201.9,381.1,1101.5,5246,10.6,9.2,81.1,9,739.8,-110.5,114.4,50.3,51.9,0
123.080,14.8,99.6,32.9,2.644,32.8,0,-6,0,0,-3,0,79.2,70.5,2,3,12.22,12.03,202.2,201.9,388.1,1192.9,5334,10.6,9.4,81,9,739.4,-109.8,113.6,46.4,51.9,0
123.198,14.8,99.6,32.9,2.644,32.8,0,-5.7,0,0,-2.7,0,79.2,82,2,3,12.05,12.4,203.6,201.9,395.8,1237.4,5441,13.9,13,81,9,740.9,-109.8,117.4,49.1,51.9,0
123.303,14.8,99.6,32.7,2.644,32.8,0,-5.7,0,0,-2.7,0,79.2,68.6,2,3,12.12,11.99,203.2,201.9,402.4,1199.3,5501,18.1,13,81,9,743.2,-110.9,119.2,53.9,51.9,0
123.419,14.8,99.6,32.6,2.644,32.8,0,-5.3,0,0,-2.3,0,79.2,81,2,3,11.85,12.02,202.2,201.9,409.5,1183,5598,15.4,13.5,81,9.4,747.1,-113.9,119.2,51.4,51.9,0
123.540,14.8,99.6,32.6,2.644,32.8,0,-5.3,0,0,-5.7,0,79.2,72,2,3,12.28,12.05,203.3,201.9,416.9,1169.9,5688,19.6,14.1,81,9.4,746.6,-112.4,120.8,50.1,52,0
123.660,14.8,99.6,32.6,2.644,32.8,0,-5,0,0,-5.3,0,79.2,60,2,3,12.18,12.18,203.7,201.9,424.5,1128.8,5802,21.7,17.1,81,9.4,749.4,-112.4,123.8,51.1,52,0
123.779,14.8,99.6,32.6,2.644,32.8,0,-5,0,0,-5.3,0,79.2,67.4,2,3,11.9,12.12,203.2,201.9,431.6,1152.1,5882,21.2,17.5,81,9.4,748.9,-113.5,124.1,50.6,52,0
123.887,14.8,99.6,32.6,2.644,32.8,0,-4.7,0,0,-5.3,0,79.2,71.4,2,3,11.7,11.9,201.3,201.9,437.1,1184.1,5971,18.2,16.9,80.9,9.4,746.9,-113.9,124.9,51.1,52,0
124.009,14.8,99.6,32.5,2.644,32.8,0,-4.7,0,0,-5,0,79.2,59.4,2,3,12,12.16,202.4,201.9,444.4,1233.1,6063,19.5,18.6,81,9.8,750.7,-115.4,124.9,52.3,52,0
124.124,14.8,99.6,31.5,2.644,32.8,0,-8,0,0,-5,0,79.6,45.6,2,3,11.86,12.06,199.6,201.9,451.3,1283.2,6150,19.7,20.1,81,9.8,740.1,-115,124.1,58.2,52.1,0
124.238,14.8,99.6,31.4,2.644,32.8,0,-9,0,0,-8.3,0,79.2,69.2,2,3,12.3,11.99,199.1,201.9,457.6,1362.6,6222,22.8,20.4,81,9.8,733.6,-115.4,123.8,54.4,52.7,0
124.351,14.8,99.6,32.4,2.644,32.8,0,-8.7,0,0,-8,0,79.6,64,2,3,11.82,11.76,202.6,201.9,463,1339.8,6310,22,20,81,10.5,739.7,-113.9,124.9,50.7,53.2,0
124.469,14.8,99.6,32.4,2.631,31.9,0,-8.7,0,0,-8,0,79.6,62.2,2,3,11.99,11.73,201.8,201.9,469.4,1365.5,6374,19.2,17.9,80.6,10.5,741.8,-115.8,123.8,45.9,53.7,0
124.579,14.8,99.6,31.6,2.61,31.6,0,-8.7,0,0,-9,0,79.6,61.2,2,3,11.93,11.76,200,201.9,475.3,1397.5,6462,19,16.8,80.3,10.5,738.7,-115.4,123.8,53.6,54.2,0
124.690,14.8,99.6,31.2,2.606,31.7,0,-8.3,0,0,-9.3,0,79.2,57.1,2,3,11.76,11.72,198.3,201.9,480.7,1443.9,6547,16.4,15.1,81,10.9,732.4,-115,124.9,53.9,54.7,0
124.799,14.8,97.8,30.9,2.605,31.9,0,-8.3,0,0,-9,0,79.6,60.8,2,3,11.79,11.64,197.1,201.9,485.9,1530.4,6595,16.6,12.9,81,10.9,731.3,-115.8,123.4,53.3,55,0
124.919,14.8,96,30.9,2.607,32,0,-8.3,0,0,-9,0,79.6,60,2,3,11.53,11.87,196.4,201.9,491.7,1571.6,6694,12,13.2,81,10.9,728.9,-115.4,123,55.7,55.6,0
125.030,14.8,96,30.9,2.609,31.8,0,-8,0,0,-8.7,0,79.6,56.1,2,3,11.96,11.73,197.5,201.9,496.9,1597.8,6767,13.2,12.3,81.1,11.2,732.1,-114.2,124.5,58.5,56.1,0
125.150,14.8,48.1,31.7,2.597,29.5,0,-8,0,0,-8.7,0,79.6,60.8,2,3,11.53,11.74,197.9,193.4,499.5,1603.5,6837,10.7,10.5,81,1.5,736.4,-116.5,123,53.4,53.4,0
125.268,14.8,0,27.5,2.078,3.9,0,-8,0,0,-8.7,0,79.2,60.5,2,3,11.72,12.16,188.2,102.3,396.2,1650,6825,7.8,11,35.8,-4.9,585,-112.4,123,0,44.9,0
125.389,14.8,0,-7.7,1.347,0,-3.3,-0.3,-4,0,-6.7,-6.7,79.6,69.7,2,0,15.55,16.91,32.1,12.4,113.8,3136.4,6450,0,0,3.5,-2.6,0,-116.9,120,48.8,48.7,0
125.508,14.8,0,-11.3,1.065,0,0,0,0,0,0,0,79.6,60.5,2,0,9.54,9.54,11.9,12,42.3,3195.9,6098,0,0,3.3,7.9,0,-118.4,121.5,24.2,24.1,0
125.624,14.8,0,-11.3,1.012,0,0,0,0,0,0,0,79.6,67.4,2,0,9.54,9.54,11.7,11.8,27.4,3213.4,5788,0,0,3.4,7.5,0,-118.4,120.4,12.2,12.2,0
125.734,14.8,0,-11.2,1.003,0,0,0,0,0,0,0,79.6,69.5,2,0,9.69,9.71,11.4,11.7,23.5,3192.7,5508,0,0,4.3,6.8,0,-120.2,120,6.8,6.8,0
125.850,14.8,99.6,-6,1.672,22.4,0,0,0,0,0,0,79.6,67.7,2,4,12.13,11.07,38.6,172.3,138,3007,5067,0,0,24.3,30.4,143.5,-119.9,120,100,34.6,0
125.964,14.8,99.6,2.2,2.1,24.5,0,0,0,0,0,0,79.6,70,2,4,10.77,12.15,82.9,177.2,260.7,1778.4,5099,0,-13.9,78.5,19.9,338.3,-118.4,112.9,100,52.6,0
126.079,14.8,99.6,4.5,2.265,26.4,0,0,0,0,0,0,79.6,63.1,2,4,15.67,17.41,96.5,180.1,306.8,2133.5,5154,9.8,17,80.6,18,415.3,-116.9,102.4,100,53.3,0
126.217,14.8,99.6,8.2,2.438,31.8,0,0,0,0,0,0,79.6,72.2,2,4,14.17,13.72,118.2,190.3,338.3,2979.4,5178,19.3,18.5,81.1,13.9,491.7,-108.2,97.1,100,53.6,0
126.324,14.8,99.6,12.1,2.559,32.8,0,0,0,0,0,0,79.6,65.3,2,4,12.13,12.12,134.3,194.7,357.7,2813.8,5214,12.8,13.5,81.1,12.8,571,-102.2,106.9,100,51.9,0
126.438,14.8,99.6,18.9,2.61,32.8,0,0,0,0,0,0,79.6,62.2,2,4,12.55,12.36,155,199.5,371.6,2507.9,5248,10.7,11.6,81,11.2,642.9,-110.9,108,100,51.9,0
126.549,14.8,99.6,25.7,2.63,32.8,0,0,0,0,0,0,79.2,83.1,2,4,12.09,11.95,174.4,201.9,383.6,2266.2,5287,9,9,81,10.5,680.9,-112,109.9,91.4,51.9,0
126.670,14.8,99.6,32.6,2.639,32.8,0,0,0,0,-3,0,79.2,61.3,2,4,12.22,12.28,195.2,201.9,391.1,2020.2,5348,9,8.5,81,9,728.8,-112.4,114.8,25.7,51.9,0
126.788,14.8,99.6,34.1,2.642,32.8,0,0,0,0,-3,0,79.6,44.6,2,4,12.92,12.75,199.3,201.9,396.9,1640.4,5422,17.5,15,77,9,742.5,-112.4,116.2,44.9,51.9,0
126.909,14.8,99.6,32.2,2.643,32.8,0,-3.3,0,0,-3,0,79.2,57.4,2,4,12.28,11.99,195.4,201.9,401.2,1461.7,5454,16.4,14.7,79.5,9,730.9,-112.4,117.8,59.9,51.9,0
127.027,14.8,99.6,33.5,2.644,32.8,0,-6.7,0,0,-6,0,79.2,54.1,2,4,12.07,12.07,198.1,201.9,405.4,1454,5539,18.5,13.9,81,9.4,733.5,-114.2,119.6,45.8,51.9,0
127.147,14.8,99.6,33.4,2.644,32.8,0,-6.3,0,0,-6,0,79.2,82,2,4,12.18,11.99,199.1,201.9,409.5,1374.6,5555,18.9,16.1,81,9.4,734.4,-113.9,120.4,47.3,51.9,0
127.260,14.8,99.6,32.6,2.644,32.8,0,-6.3,0,0,-9,0,79.2,64.5,2,4,12.28,11.97,197.3,201.9,412.7,1303.1,5595,21.4,16.1,80.8,9.4,726.2,-113.9,121.1,55,51.9,0
127.374,14.8,99.6,32.6,2.644,32.8,0,-6.3,0,0,-9,0,79.2,67.9,2,4,11.66,12.13,196.6,201.9,416.4,1301.8,5645,18.1,16.4,81,9.4,723.6,-114.2,120.8,50,51.9,0
127.489,14.8,99.6,32.9,2.644,32.8,0,-6,0,0,-9,0,79.6,75,2,4,12.13,12.07,197.4,201.9,420.2,1321.9,5718,19.9,16.7,81,9.4,726.8,-114.2,122.2,47.2,52,0
127.604,14.8,79.1,32.8,2.644,32.8,0,-6,0,0,-8.7,0,79.2,77.5,2,4,11.8,12.16,197.8,201.9,424.2,1301.6,5744,21.8,17.6,81,9.4,729,-113.9,123.4,49.7,52,0
127.718,14.8,21.8,32.5,2.644,32.8,0,-5.7,0,0,-9.7,0,79.2,62.8,2,4,11.89,11.7,196.6,176.4,405.6,1281.2,5763,20,15.1,81,0.4,655.3,-114.2,123.4,48,48,0
127.837,14.8,0,26.4,2.092,2.4,0,-5.7,0,0,-9.7,0,79.2,63.7,2,4,11.69,12.2,181.6,91.4,288.9,1327.8,5767,17,17,28.3,-8.6,499.5,-109.4,120.8,0,44.9,0
127.950,14.8,0,-5.6,1.356,0,0,-5.3,0,0,-9.3,0,79.6,77.1,2,0,11.24,11.42,43.6,11.7,99.2,3354.9,5592,0,0,3.5,-6.4,0,-112.8,119.2,49.2,49.2,0
128.066,14.8,0,-11.4,1.067,0,0,0,0,0,0,0,79.6,68.1,2,0,10.21,10.45,10.8,11.5,36.1,3376.1,5297,0,0,2.3,6.4,0,-116.9,120.8,27,27,0
128.174,14.8,0,-11.4,1.015,0,0,0,0,0,0,0,79.6,67.2,2,0,9.54,9.54,10.4,11.4,23.5,3372.3,5043,0,0,3.1,6,0,-118,119.6,16.3,16.3,0
128.284,14.8,0,-11.4,1.003,0,0,0,0,0,0,0,80,72.3,2,0,9.54,9.54,10.4,11.2,19.8,3343.1,4795,0,0,3.9,5.2,0,-118,120.4,10.3,10.3,0
128.398,14.8,0,-11.3,1.001,0,0,0,0,0,0,0,80,67.7,2,0,9.54,9.54,10.6,11.2,18.2,3277,4559,0,0,4.7,4.9,0,-118.8,120.8,6.8,6.8,0
128.519,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,69.5,2,0,12.38,11.64,11.2,11.5,17.4,3175.8,4313,0,0,4.8,4.1,0,-119.5,120.8,4.5,4.5,0
128.627,14.8,0,-11.2,1,0,0,0,0,0,0,0,80,67,2,0,18.05,16.26,11.6,11.8,16.9,3074,4105,0,0,4.9,3.8,0,-120.2,120.8,3.2,3.2,0
128.741,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.6,2,0,27.58,28.06,11.8,12,16.5,2961.6,3996,0,0,4.8,3.4,0,-121,121.1,2.3,2.3,0
128.861,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,68.3,2,0,38.63,43.54,11.4,11.8,16.7,2835.3,4145,0,0,5,3.8,0,-121,120.4,1.7,1.7,0
128.978,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,69.3,2,6,88.71,153.04,11.5,11.8,16.7,2371.2,4141,0,0,5.1,4.5,0,-121.4,120.8,1.2,1.2,0
129.098,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,69.3,2,6,226.34,234.95,11.5,11.8,16.7,1933.1,4129,0,0,5.1,3.8,0,-121.4,120.4,0.8,0.8,0
129.209,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,69.9,2,6,234.95,234.95,11.6,11.8,16.7,1598.5,4124,0,0,5.3,3.8,0,-121.4,120.4,0.6,0.6,0
129.330,14.8,0,-11,1,0,0,0,0,0,0,0,80,69,2,6,234.95,234.95,11.7,11.8,16.7,1287.7,4115,0,0,5.3,3.8,0,-121,120,0.5,0.5,0
129.450,14.8,0,-11,1,0,0,0,0,0,0,0,80,69.7,2,6,234.95,234.95,11.8,11.8,16.7,1029.4,4108,0,0,5.2,3.8,0,-121,120,0.4,0.4,0
129.570,14.8,0,-11,1,0,0,0,0,0,0,0,80,67.7,2,6,234.95,234.95,11.7,11.9,16.6,794.9,4096,0,0,5.3,3.8,0,-120.2,120,0.3,0.3,0
130.416,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,67.2,2,6,234.95,234.95,11.8,11.9,16.6,661.5,4095,0,0,5.3,3.8,0,-120.2,121.1,0.2,0.2,0
130.638,14.8,0,-11.1,1,0,0,0,0,0,0,0,80,67,2,6,234.95,234.95,11.9,12,16.5,778.1,4031,0,0,5.5,3.8,0,-118.4,120.8,0.1,0.1,0
