﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
0.129,115.8,14.8,3.2,10.69,3.3,2.009,14,0,0,0,0,0,0,72.5,3,14.1,191,6.2,128.8,241,2421.9,1895,6.3,4.3,81,11.2,377.9,0,70,86.4,87.1
0.258,117.9,14.8,3.5,10.35,3.6,2.008,14,0,0,0,0,0,0,71.6,3,13.77,191,6.2,130.9,241,2448.3,1941,6.9,-0.8,81,10.9,381.2,0,70,87.1,84.9
0.388,119.8,14.8,3.8,10.04,4,2.009,14,0,0,0,0,0,0,72.2,3,13.71,191,6.2,133,241,2534.9,1984,6,-0.1,81,10.9,384.2,0,70,87.7,82.8
0.518,121.9,14.8,4.2,9.68,4.3,2.011,14,0,0,0,0,0,0,72.7,3,13.97,191,6.2,135.5,241,2639,2026,5,1.6,81,10.5,391.6,0,70,87.8,80.4
0.645,122.5,14.8,4.5,9.38,4.6,2.012,14,0,0,0,0,0,0,74.6,3,14.35,191,6.2,137.5,241,2718.4,2071,4.4,2.5,81,10.5,392.6,0,70,87.2,78.5
0.779,122.5,14.8,4.9,8.99,5,2.015,14,0,0,0,0,0,0,73.4,3,14.33,191,6.2,140.2,241,2697.8,2119,5.6,3.5,81,10.5,392.8,0,70,87.8,76
0.913,123.8,14.8,5.3,8.55,5.4,2.015,14,0,0,0,0,0,0,73.4,3,13.75,191,6.2,143.3,241,2670.3,2175,5.5,0.5,81,9.8,394.2,0,70,88.7,48.2
1.037,125.5,14.8,5.8,8.06,5.9,2.013,13.9,0,0,0,0,0,0,72.2,3,14.51,191,6.2,146.5,241,2680,2222,5.4,5.3,81,9.4,398.9,0,70,87.8,31.5
1.157,127.7,14.8,6.1,7.62,6.3,2.013,13.9,0,0,0,0,0,0,72.2,3,14.25,191,5.4,149.9,241,2726.5,2274,6.1,3.9,81,9.4,404.4,0,70,87.2,28.9
1.291,133.2,14.8,6.7,7.06,6.9,2.012,13.8,0,0,0,0,0,0,73.6,3,14.13,191,5.4,153.3,241,2721.7,2324,4.3,0.6,81,7.9,415.1,0,70,88.8,27.3
1.418,137.4,14.8,7.3,6.37,7.5,2.01,13.8,0,0,0,0,0,0,72,3,14.27,191,4.7,157,241,2686.6,2387,3,0.9,81,6.4,421.7,0,70,88.8,26.1
1.549,143.6,14.8,8,5.62,8.2,2.007,13.7,0,0,0,0,0,0,73.4,3,14.66,191,4.7,160.6,241,2720.2,2434,2.1,-0.7,81,5.2,434.6,0,70,87.7,24.6
1.679,151.2,14.8,8.8,4.79,9,2.005,13.7,0,0,0,0,0,0,74.1,3,13.87,191,3.9,164.3,241,2747.4,2485,-0.4,-3.5,81,4.9,456.1,0,70,87.7,23.3
1.809,157.6,14.8,9.7,3.79,9.9,2.002,13.6,0,0,0,0,0,0,72.7,3,14.4,191,3.1,168.5,241,2709.9,2546,-0.5,0.5,81,4.5,512.7,0,70,87.8,28.1
1.939,159.1,14.8,10.2,2.83,11,2.004,13.8,0,0,0,0,0,0,71.8,3,13.41,191,2.3,172.7,241,2677.8,2607,-3.3,-4,81,4.5,523.2,0,70,87.8,27.6
2.066,155.6,14.8,11,3.26,11.9,2.05,15.3,0,0,0,0,0,0,74.1,3,13.14,191,2.3,176.1,241,2670.1,2658,-5,-5,81,4.5,511.6,0,70,87.8,32.1
2.194,162.3,14.8,12,2.85,12.3,2.097,15.1,0,0,0,0,0,0,70.9,3,12.66,191,1.6,180.1,241,2592,2716,-3,-4.7,81,4.5,545.6,0,70,87.8,26.7
2.319,165.3,14.8,12.7,2.3,13,2.114,15.3,0,0,0,0,0,0,75.5,3,13.18,191,1.6,184.3,241,2574.6,2791,-3.1,-4.5,81,4.5,571.8,0,51.4,68.9,26
2.447,167.5,14.8,13.4,2,13.7,2.14,15.7,0,0,0,0,0,0,73.7,3,12.32,191,1.6,188.6,241,2519.7,2841,-4.4,-5.1,81,4.5,613,0,41.3,58.4,23.5
2.577,167.8,14.8,14.2,2.21,14.3,2.18,16.6,0,0,0,0,0,0,74.8,3,12.55,190.9,0.8,193.3,241,2522,2911,-2.2,-2.3,81,4.5,628,0,48.7,65.5,26.7
2.698,163.6,14.8,14.2,2.65,14.9,2.241,17.6,0,0,0,0,0,0,76.2,3,12.1,190.8,0.8,196.9,241,2507.8,2968,-4.3,-4.2,81,4.5,602.6,0,60.9,77.2,26.8
2.824,163.2,14.8,14.9,3.06,15.5,2.316,18.7,0,0,0,0,0,0,73.4,3,12.36,190.7,0.8,201.3,241,2450.6,3024,-2.7,-3.3,81,4.9,602.9,0,70,87.1,30.2
2.950,164.5,14.8,15.5,2.85,16.2,2.366,19,0,0,0,0,0,0,69.7,3,12.33,190.5,0.8,205.3,241,2484.6,3093,-1.3,-2.3,81,4.9,622.6,0,63,80.8,30.3
3.077,166.7,14.8,16.1,2.45,16.9,2.396,19.3,0,0,0,0,0,0,70.7,3,11.72,190.4,0.8,209.6,241,2434.3,3158,-1.3,-4.1,81,4.9,637.6,0,51.3,68.8,30.8
3.210,172.5,14.8,17.3,1.87,17.5,2.417,19.3,0,0,0,0,0,0,63.3,3,12.23,190.2,0.8,214.2,241,2370,3233,-2.4,-2.9,81,4.9,692.8,0,38.5,55.5,28.7
3.341,173,14.8,17.8,1.09,18.3,2.423,19.3,0,0,0,0,0,0,79.4,3,11.56,190.1,0.8,218.8,241,2325.7,3309,-1.5,-5.4,81,4.9,697,0,31.3,48,27
3.470,176.8,14.8,18.3,0.47,18.8,2.425,19.2,0,0,0,0,0,0,77.8,3,12.28,190,0,223.6,241,2260.5,3381,-2.3,-2,81,4.9,734.5,0,26.8,43.4,24.7
3.601,175.4,14.8,18.3,0.3,18.9,2.426,19.2,0,0,0,0,0,0,62.8,3,12.07,190,0,228.4,241,2222.8,3441,-1,-1.6,81,4.9,722.3,0,26.2,42.7,24.3
3.728,174.8,14.8,18.3,0.36,18.8,2.426,19.1,0,0,0,0,0,0,86.3,3,11.7,190,0,233.5,241,2200.1,3497,0.5,-1.8,81,4.9,716,0,26.3,41.8,24.3
3.859,173.7,14.8,18.3,0.27,18.7,2.427,19,0,0,0,0,0,0,72.3,3,11.87,190,0,238.6,241,2223.1,3583,-0.4,-2.8,81,4.9,695.6,0,25.4,42.1,23.6
3.989,173.1,14.8,18.3,0.22,18.7,2.427,19,0,0,0,0,0,0,65.3,3,12.36,190,0,243.5,241,2199.6,3629,-0.8,0.9,81.1,4.9,702.5,0,24.9,41.6,23.2
4.117,174,14.8,18.3,0.09,18.8,2.427,18.9,0,0,0,0,0,0,68.1,3,12.23,190,0,248.6,241,2216.1,3711,0.4,-1,81,4.9,712.6,0,24.5,39.9,23.3
4.237,174.3,14.8,18.3,0.12,18.7,2.427,18.8,0,0,0,0,0,0,61.5,3,12.43,190,0,253.6,241,2204.4,3799,-0.6,0.4,81,4.9,720.2,0,24.5,40.7,23.1
4.432,175.8,14.8,18.3,0.03,18.7,2.427,18.7,0,0,0,0,0,0,66.3,3,12.4,190,0,258.5,241,2219.5,3866,-2.1,-3,81,4.9,728.4,0,24.4,40.8,23.5
4.558,177.3,14.8,18.3,-0.17,18.9,2.427,18.6,0,0,0,0,0,0,71.1,3,12.13,190,0,266.1,241,2196.9,3953,-0.3,-1.2,81,4.9,732.8,0,23.7,39.1,23.4
4.683,177.9,14.8,18.3,-0.34,18.9,2.427,18.5,0,0,0,0,0,0,66.8,3,11.67,190,0,270.8,241,2185.7,4002,-0.6,0.2,81,4.9,747.3,0,23.5,39.9,23.6
4.810,179.8,14.8,18.7,-0.5,19,2.427,18.4,0,0,0,0,0,0,67.7,3,11.67,190,0,276,241,2155.3,4083,0.8,-0.4,81,4.9,770.5,0,23.6,40,23.9
4.940,180.5,14.8,18.7,-0.7,19.1,2.427,18.4,0,0,0,0,0,0,70.5,3,12.36,190,0,281.6,241,2135.8,4148,-1.5,-0.3,80.9,4.9,779,0,24,39.4,24.7
5.066,181.2,14.8,18.7,-0.43,18.7,2.427,18.3,0,0,0,0,0,0,75.2,3,11.33,190,0,286.6,241,2124.7,4227,-2.5,-1.7,81,4.9,783.6,0,25,40.4,25.2
5.197,177.5,14.8,18,-0.04,18.2,2.427,18.2,0,0,0,0,0,0,62.2,3,12.28,190,0,292.1,241,2145.4,4290,-2.6,-0.8,81,4.9,762.6,0,25.9,42.2,25.6
5.320,178,14.8,18,-0.09,18.2,2.427,18.1,0,0,0,0,0,0,73,3,11.97,190,0,297,241,2178.5,4363,-1.2,-1.2,80.9,4.9,778,0,26.2,41.7,26.3
5.448,178.2,14.8,18,-0.27,18.4,2.427,18,0,0,0,-2,0,0,62.1,3,12.05,190,0,302,241,2196,4428,-1.5,-1.8,81,4.9,778.2,0,26.2,41.7,26.7
5.578,179.5,14.8,18,-0.43,18.4,2.427,18,0,0,0,-2,0,0,63.3,3,11.97,190,0,307.2,241,2203.9,4486,-0.5,-0.3,81,4.9,785.2,0,26.3,42.7,27
5.708,179.7,14.8,18,-0.42,18.3,2.427,17.9,0,0,0,-1.7,0,0,78,3,11.77,190,0,312.4,241,2184.6,4557,-1,-1.8,81,5.2,784.7,0,26.3,42.8,27.1
5.832,180.6,14.8,18,-0.49,18.2,2.427,17.8,0,0,0,-1.3,0,0,77.8,3,11.74,190,0,317.7,241,2200.9,4629,-1.5,-1.3,81,4.9,781.5,0,26.3,41.8,27.3
5.964,182.5,14.8,18,-0.58,18.4,2.427,17.7,0,0,0,-1.3,0,0,73.9,3,11.7,190,0,322.7,241,2183.5,4678,-0.9,-1.8,81,4.9,782.2,0,26.4,42.9,27.7
6.089,181.8,14.8,18,-0.68,18.4,2.427,17.6,0,0,0,-1,0,0,65.6,3,11.57,190,0,327.9,241,2182.4,4769,-0.2,-0.6,80.9,5.2,788.4,0,26.2,42.6,27.7
6.216,182.2,14.8,18,-0.7,18.2,2.427,17.5,0,0,0,-0.7,0,0,67,3,11.83,190,0,333.1,241,2203,4834,-0.3,-0.5,81,5.2,789.5,0,26.2,41.6,27.9
6.347,182.6,14.8,18,-0.55,17.9,2.427,17.5,0,0,0,-0.7,0,0,53.6,3,11.89,190,0,338.2,241,2168.4,4899,0,-2.1,81,5.2,790.2,0,26.8,42,28.3
6.482,180.7,14.8,17.6,-0.41,17.9,2.427,17.4,0,0,0,-0.3,0,0,61.3,3,11.74,190,0,343.1,241,2203.2,4973,0.8,-1.1,81,5.2,793,0,26.8,42.2,28.4
6.606,181.2,14.8,17.5,-0.52,17.9,2.427,17.4,0,0,0,-0.3,0,0,65.8,3,11.67,190,0,347.9,241,2210.8,5021,1.6,-0.7,81.1,6,800.6,0,26.6,43.1,28.4
6.739,180.7,14.8,17.4,-0.36,17.9,2.427,17.4,0,0,0,0,0,0,57.1,3,11.73,190,0,352.3,241,2233.5,5101,2.1,-0.8,81,6,800.7,0,26.8,43.3,28.6
6.870,180.9,14.8,17.3,-0.32,17.5,2.427,17.4,0,0,0,0,0,0,64.9,3,11.57,190,0,357,241,2238.9,5155,1.2,-1.9,81,6,801.9,0,27,42.5,28.8
6.997,181.1,14.8,17.3,-0.4,17.8,2.427,17.3,0,0,0,0,0,0,52.9,3,11.57,190,0,361.4,241,2270.5,5212,1.1,-2.2,81,6,801.9,0,27.2,42.6,29.1
7.131,181.6,14.8,17.3,-0.35,17.5,2.427,17.3,0,0,0,0,0,0,53.8,3,11.79,190,0,366,241,2244.4,5272,0.7,-1.6,81.1,6,802.8,0,27.2,42.7,29.2
7.258,181,14.8,17.3,-0.37,17.5,2.427,17.3,0,0,0,0,0,0,56.4,3,11.77,190,0,370.5,241,2250.9,5359,1.4,-0.3,81,6,802.8,0,27.2,43.7,29.3
7.389,182.2,14.8,17.3,-0.35,17.6,2.427,17.2,0,0,0,0,0,0,63.7,3,11.67,190,0,375.2,241,2243.4,5410,2.9,-1.1,81,6,804.1,0,27.3,42.8,29.5
7.518,180.8,14.8,17.1,-0.08,17.3,2.427,17.2,0,0,0,0,0,0,51.3,3,11.43,190,0,379.5,241,2215.1,5491,1.4,-3.4,81,6,803.7,0,28,43.5,29.3
7.650,179.8,14.8,16.9,0.03,17.2,2.427,17.2,0,0,0,0,0,0,61.2,3,11.54,190,0,383.8,241,2224.9,5552,1.8,-1.4,81,6,804.3,0,28,44.5,29.4
7.777,179.9,14.8,16.9,-0.1,17.2,2.427,17.1,0,0,0,0,0,0,55.5,3,11.5,190,0,388.2,241,2232.1,5617,1.8,-3.5,81,6,808.8,0,27.9,44.3,29.7
7.903,179.8,14.8,16.9,-0.14,17.3,2.427,17.1,0,0,0,0,0,0,55.2,3,11.69,190,0,392.4,241,2236.4,5672,2.8,-1,81,6,804.3,0,27.9,43.3,29.8
8.029,180.5,14.8,16.9,-0.17,17.3,2.427,17.1,0,0,0,0,0,0,49.3,3,11.64,190,0,396.3,241,2198.7,5715,2,-1,81.1,6,804.3,0,28,43.5,30
8.159,179.8,14.8,16.9,-0.28,17.4,2.427,17.1,0,0,0,0,0,0,50.9,3,11.62,190,0,400.4,241,2188.9,5786,2.7,-2.5,81.1,6,808.8,0,27.6,44.1,29.9
8.284,180.1,14.8,16.9,-0.23,17.2,2.427,17.1,0,0,0,0,0,0,52.3,3,11.93,190,0,404.5,241,2138.8,5838,3.7,-1.2,81,6,808.8,0,27.7,44.2,30
8.408,180.6,14.8,16.9,-0.13,17,2.427,17,0,0,0,0,0,0,52,3,11.54,190,0,408.5,241,2048.5,5886,2.9,-1.9,81,6,804.3,0,28,44.5,30.1
8.538,180.2,14.8,16.9,0,17.2,2.427,17,0,0,0,0,0,0,49.9,3,11.73,190,0,412.5,241,1959.1,5961,2.4,-0.8,81,6,804.3,0,28.3,43.8,30
8.668,180.6,14.8,16.9,-0.1,17.1,2.427,16.9,0,0,0,0,0,0,51.1,3,11.49,189.8,0,416.6,241,1825.8,5993,3.2,0.2,81,6.4,808.8,0,28.3,43.7,30.3
8.803,180,14.8,16.8,-0.02,17.2,2.427,16.9,0,0,0,0,0,0,48.1,3,11.73,189.4,0,420.1,241,1729.7,6076,3.2,0.4,80.9,6.4,808.6,0,28.5,45,30.3
8.930,180,14.8,16.8,0.01,16.9,2.427,16.9,0,0,0,0,0,0,49.1,3,11.59,188.9,0,422.9,241,1606.5,6122,3.5,1.2,81,6.8,808.5,0,28.3,43.8,30.1
9.059,179.9,14.8,16.8,-0.02,16.7,2.427,16.9,0,0,0,0,0,0,49,3,11.69,188.3,0,425.5,241,1506.4,6186,4.4,0.5,81,6.8,808.3,0,28.3,44.8,30.1
9.188,176.5,14.8,16.3,0.3,16.8,2.427,16.9,0,0,0,0,0,0,47,3,12.16,187.7,0,428.2,241,1425.8,6248,5.3,1,81,6.8,812.6,0,30.2,45.6,30.5
9.319,179.7,14.8,16.7,0.01,16.8,2.427,16.9,0,0,0,0,0,0,45.6,3,11.73,187.1,0,430.7,241,1321.2,6290,3.6,2,80.9,6.8,812.4,0,29,44.4,30.6
9.448,179.2,14.8,16.6,0.1,16.6,2.427,16.8,0,0,0,0,0,0,45.8,3,11.44,186.7,0,433.4,241,1070.9,6342,2.9,0.5,81,6.8,812.2,0,29.4,44.8,30.5
9.579,178.5,14.8,16.6,0.24,16.4,2.427,16.8,0,0,0,0,0,0,46.9,3,11.4,186,0,435.8,241,890.9,6386,0.6,-3.2,80.9,6.8,812.1,0,30.8,46.3,30.7
9.709,178.6,14.8,16.6,0.13,16.7,2.427,16.8,0,0,0,0,0,0,49.5,3,11.56,185.5,0,438.2,241,735.5,6428,-0.1,-1.1,81,6.8,811.9,0,29.9,45.3,30.8
9.838,178.3,14.8,16.6,0.18,16.6,2.427,16.8,0,0,0,0,0,0,48.5,3,11.74,184.9,0,440.6,241,643.1,6490,3.9,-1.4,81.1,7.5,818.4,0,30.2,45.6,30.8
9.963,178.1,14.8,16.6,0.17,16.6,2.427,16.7,0,0,0,0,0,0,48.3,3,11.73,184.2,0,442.2,241,641.1,6531,6.1,3,81,7.5,813.9,0,30.4,45.9,30.6
10.087,177.9,14.8,16.5,-0.11,16.9,2.427,16.7,0,0,0,0,0,0,50.9,3,12.33,182.9,0,443.5,241,646.8,6578,12.4,7.8,81,7.5,813.9,0,28.9,45.4,30.8
10.219,175.3,14.8,16.1,0.29,16.4,2.427,16.7,0,0,0,0,0,0,53.8,3,12.29,182.3,0,444.5,241,642.5,6651,18.8,15.7,80.9,7.5,799.1,0,30.8,47.3,30.6
10.343,174.7,14.8,16,0.21,16.4,2.427,16.7,0,0,0,0,0,0,49.7,3,12.13,180.8,0,445.5,241,645.2,6695,22.5,20.1,81,7.5,797.2,0,30.5,47.1,31
10.471,174.4,14.8,16,0.19,16.5,2.427,16.7,0,0,0,-2,0,0,48.1,3,12.33,180.4,0,446.1,241,654.2,6750,28.2,24.9,81,7.5,790.4,0,30.4,45.9,30.8
10.597,164,14.8,14.2,-10,17.7,2.012,8.3,0,0,0,-2,0,0,48.3,3,12.09,131.4,0,369.8,241,680.2,6745,20,20,37.2,-1.1,599.4,0,30,46.5,30
10.732,79.5,14.8,0.1,-21.51,21.5,1.45,0,0,0,0,-2,0,0,44.4,3,11.01,62.7,0,238.6,241,1095.3,6727,14.1,11.6,15.1,16.9,340.9,0,30.2,45.7,30.2
10.857,42.7,14.8,-6.1,-16.57,16.1,1.131,0,0,0,0,-1.7,0,0,70.5,3,12.95,36.3,0,130.8,243,2775,6797,12.8,10.3,10,24.8,170.1,0,25.2,41.7,25.2
10.978,19.3,14.8,-10.2,-11.57,10.8,1.027,0,0,0,0,0,0,0,80.3,3,12.42,18.1,0,65.3,243,2311.9,6737,-10.9,-0.7,6.8,34.9,74.1,0,23.3,38.5,23.3
11.106,12.3,14.8,-11.4,-7.3,6.9,1.005,0,0,0,0,0,0,0,79.4,3,13.26,13.4,0,37.5,243,2166.8,6729,-3.4,-6.5,6.2,8.6,31,0,40.3,56.8,40.3
11.223,12.9,14.8,-11.3,-5.05,4.8,1.001,0,0,0,0,0,0,0,81.4,3,14.02,13.2,0,32,243,1975.1,6721,0,0,7.4,8.2,0,0,40.6,56,40.6
