﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
914.002,14.3,-4.5,1,0,0,0,0,0,0,0,2.36,74.5,73.7,2,75,14.04,13.92,36.1,39.1,31.3,840.2,2441,-5.5,-8.6,11.1,34.9,123.9,31,45.6,45.6,31.4,0
914.132,14.3,-2.7,1,0,0,0,0,0,0,0,2.36,74.5,73.7,2,73,14.41,14.58,40,42.5,34.6,790.5,2449,-6.7,-8.1,13.6,30.8,138.1,28.6,43.2,43.2,29,0
914.263,14.3,-2.1,1.001,0,0,0,0,0,0,0,2.36,74.5,73.6,2,73,15.87,16.05,44.1,44.8,37.1,762.6,2453,-2.3,-2.8,14.8,27,153.8,26.6,41.1,41.1,26.9,0
914.392,14.3,-1.9,1.001,0,0,0,0,0,0,0,2.36,74.5,72.3,2,73,16.32,16.28,45.8,46.1,38.7,776.4,2459,2.1,1,15.2,25.9,159.5,24.9,39.5,39.5,25.2,0
914.522,14.3,-1.8,1.002,0,0,0,0,0,0,0,2.36,74.5,73.6,2,73,16,16.2,46.9,47.2,40,766.4,2478,3.4,2.4,15.4,25.5,164.2,23.4,38,38,23.8,0
914.650,14.3,-1.7,1.002,0,0,0,0,0,0,0,2.36,74.5,72.5,2,73,16.12,16.23,48.5,48.9,41.5,732,2501,5.8,5.5,15.8,24.4,170.3,22.3,36.9,36.9,22.6,0
914.772,14.3,-1.6,1.003,0,0,0,0,0,0,0,2.36,74.5,72,2,73,15.76,16.08,50.1,50,42.9,710.4,2513,6.3,7,15.9,24,176.5,21.3,35.9,35.9,21.6,0
914.897,14.3,-2.1,1.002,0,0,0,0,0,0,0,2.36,74.5,73.6,2,73,15.69,15.56,46.6,43.9,40.6,716.6,2521,7.3,6.1,13.6,25.5,163.5,20.5,35.1,35.1,20.8,0
915.020,14.3,-3.9,1.001,0,0,0,0,0,0,0,2.36,74.5,73.4,2,73,15.83,15.73,38.6,29.6,32.8,640.3,2534,8.3,8.2,7.6,30.8,134.5,26.7,40.3,40.3,27.1,0
915.142,14.3,-8.6,1,0,0,0,0,0,0,0,2.36,74.5,71.8,2,73,15.3,14.86,23.5,14.5,19.5,540.7,2520,5.4,2.9,2.1,15.4,75.3,38.2,52.8,52.8,38.8,0
915.272,14.3,-10.6,1,0,0,0,0,0,0,0,2.36,74.5,70.5,2,73,13.55,12.71,12.7,13.1,13.2,478.1,2524,-14.5,-26.8,4.2,30,38.4,36.9,51.5,51.5,37.4,0
915.397,14.3,-10.7,1,0,0,0,0,0,0,0,2.36,74.5,68.6,2,73,13.06,12.94,11.9,11.6,10.8,532.5,2526,-19.4,-20,4.7,11.2,28.6,35.5,50.1,50.1,36,0
915.520,14.3,-10.7,1,0,0,0,0,0,0,0,2.36,74.5,71.3,2,73,13.67,14.94,11.8,11.6,10.3,640.8,2529,-10,4.9,4.4,1.9,14.5,35.5,50.1,50.1,36,0
915.641,14.3,-10.7,1,0,0,0,0,0,0,0,2.36,74.5,72.3,2,73,16.78,19.93,11.9,11.6,10.1,687.6,2510,21.9,34,4.1,-1.1,7.5,35.4,49,49,36,0
915.762,14.3,-10.7,1,0,0,0,0,0,0,0,2.36,74.5,72.3,2,73,19.07,18.27,12,11.6,10.1,734.4,2488,33.3,28.3,4,-1.1,7.7,35.3,48.7,48.7,35.9,0
915.891,14.3,-10.8,1,0,0,0,0,0,0,0,2.36,74.5,74.5,2,73,17.87,14.86,11.7,11.4,9.9,811.2,2480,0,0,3.8,-1.1,0,35.1,49.5,49.5,35.7,0
916.011,14.3,-10.8,1,0,0,0,0,0,0,0,2.36,74.5,73.4,2,73,15.3,14.28,11.6,11.4,9.8,838.5,2481,0,0,3.5,-1.1,0,35.2,48.5,48.5,35.7,0
916.143,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,72.9,2,73,23.23,26.97,11.5,11.4,9.8,835.7,2463,0,0,3.3,-1.1,0,35.1,48.4,48.4,35.6,0
916.266,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,73.4,2,73,38.52,49.9,11.5,11.4,9.7,828.1,2445,0,0,3.2,-1.1,0,35,49.3,49.3,35.5,0
916.386,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,74.5,2,73,71.96,86.21,11.4,11.4,9.6,822.1,2427,0,0,3,-1.1,0,34.9,48.3,48.3,35.5,0
916.522,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,73.7,2,73,103.97,145.24,11.3,11.4,9.6,822.1,2413,0,0,3,-1.5,0,34.9,49.2,49.2,35.4,0
916.646,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,73.9,2,73,147.94,198.59,11.2,11.5,9.5,822.6,2396,0,0,2.9,-1.5,0,34.8,48.2,48.2,35.3,0
916.773,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,74.1,2,75,188.03,232.26,11.2,11.5,9.5,823,2381,0,0,2.9,-1.5,0,34.8,49.1,49.1,35.3,0
916.896,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,74.6,2,75,201.5,234.95,11.1,11.5,9.4,822.1,2369,0,0,2.9,-1.5,0,34.7,49.3,49.3,35.2,0
917.016,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,74.5,2,75,221.39,234.95,11.1,11.5,9.4,822.1,2358,0,0,3,-1.9,0,34.7,49.2,49.2,35.2,0
917.141,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.5,72,2,75,154.56,225.32,11.2,11.7,9.5,783.5,2357,0,0,3,5.6,17.1,34.8,49.8,49.8,35.3,0
917.261,14.3,-10.4,1,0,0,0,0,0,0,0,2.36,74.5,72,2,75,87.25,49.98,13,15.2,11.1,877.5,2339,0,0,5.4,29.2,38.3,37.9,51.4,51.4,38.4,0
917.393,14.3,-9.5,1,0,0,0,0,0,0,0,2.36,74.5,73.2,2,75,20.82,19.06,17.6,23.7,14.9,813.4,2357,0,0,8.5,31.9,58.8,37.2,52.2,52.2,37.8,0
917.517,14.3,-4.4,1.002,0,0,0,0,0,0,0,2.36,74.5,71.4,2,75,16.69,16.05,44.4,58,33.6,779.7,2344,0,0,16.3,28.5,156,32.1,46.7,46.7,32.6,0
917.636,14.3,-0.1,1.16,6,0,0,0,0,0,0,2.36,74.5,72.5,20,75,15.37,15.77,77.2,126.8,71.2,981.3,2352,-7.6,-7.2,52.7,17.2,251.7,85,93.7,93.7,92.2,0
917.761,14.3,0.5,1.721,16.9,0,0,0,0,0,0,2.36,74.1,78.2,20,73,14.05,14.24,81.1,171.9,114.8,1445.2,2383,-15.6,-15.6,79,16.9,273.9,85,98.5,98.5,100,0
917.885,14.3,1,2.118,22.7,0,0,0,0,0,0,2.36,74.1,75.9,20,73,15.44,15.73,83.1,190.3,148.7,1422.5,2399,-11.4,-10.4,81.1,17.2,281.8,85,98.6,98.6,100,0
918.015,14.3,1.5,2.211,21.7,0,0,0,0,0,0,2.36,74.1,75.3,20,73,16.23,17.45,85,190.6,159.4,1514,2479,-7.7,-2.1,81.2,17.2,287.9,85,99.4,99.4,98.2,0
918.143,14.3,2.3,2.22,21.3,0,0,0,0,0,0,2.36,74.1,72.7,20,73,16.19,16.16,100.2,190.8,164.1,1545.5,2495,-4,-4.2,81.1,15.4,342.5,85,100,100,97.9,0
918.270,14.3,3.2,2.227,21.6,0,0,0,0,0,0,2.36,74.1,71.4,2,73,14.58,14.76,106,190.9,169.8,2022.3,2522,-9.2,-5.7,81,14.2,397.4,85,98.6,98.6,53.5,0
918.402,14.3,4.3,2.19,19.5,0,0,0,0,0,0,2.36,74.1,76,2,73,14.64,15,112.7,184.2,172.8,2417.9,2551,-6.6,-3.2,81,13.9,434.7,85,99.6,99.6,50.8,0
918.531,14.3,5.6,2.138,19,0,0,0,0,0,0,2.36,74.1,75.7,2,73,15.03,16.22,120.7,184.8,171.9,2649.7,2573,-2.5,5.7,81,12.4,444,85,99.6,99.6,50.1,0
918.662,14.3,6.9,2.133,19.4,0,0,0,0,0,0,2.36,74.1,76.4,2,73,14.25,14.05,128.6,185.9,175.2,2752.8,2610,-1.7,0,81,11.6,476.1,85,99.8,99.8,49.5,0
918.793,14.3,7.1,2.137,19.4,0,0,0,0,0,0,2.36,74.1,78,2,73,14.48,14.54,129.9,185.9,180.1,2578.7,2647,0.6,3.9,81,12.4,487.2,85,99.5,99.5,49,0
918.917,14.3,9.4,2.16,20.3,0,0,0,0,0,0,2.36,74.1,73,2,73,14.13,13.65,144.4,190,188.5,2644,2714,0.3,1.5,81,12,538.3,85,98.8,98.8,48.7,0
919.042,14.3,10.4,2.183,20.7,0,0,0,0,-2.7,0,2.36,74.1,75,2,73,12.99,11.82,150.3,191.6,195.6,2693.2,2791,-6.3,-4.2,81,10.9,553,85,98.3,98.7,48.9,0
919.167,14.3,11.2,2.19,20.7,0,0,0,0,-2.3,0,2.36,74.1,71.4,2,73,12.66,12.2,152.7,191.9,198.6,2414.1,2853,-13.3,-17.3,81,10.9,545.3,85,99,99.5,49.2,0
919.291,14.3,11.2,2.203,21.5,0,0,0,0,-2,0,2.36,74.1,70,2,73,13.21,12.58,151.4,192,198.9,2258.2,2931,-15.1,-21.2,81,10.9,541,85,99.1,99.5,50.1,0
919.423,14.3,13.4,2.228,22.3,0,0,0,0,-2,0,2.35,74.1,68.3,2,73,13.28,13.11,155.9,192.4,202.9,2362.9,3004,-16.4,-21.8,81,10.5,559.5,85,98.8,99.2,51.1,0
919.550,14.3,13.8,2.267,23.6,0,0,0,0,-1.7,0,2.35,74.1,71.4,2,73,13.32,13.02,153.2,193,207.5,2467.5,3057,-17.2,-24,81,11.2,553.3,85,99.6,99.9,52.2,0
919.681,14.3,15.2,2.31,24.7,0,0,0,0,-1.3,0,2.35,74.1,67.9,2,73,13.35,13.12,155.1,194.4,213.1,2386.8,3149,-16.5,-24.9,81,10.9,561.1,85,99.2,99.5,51.7,0
919.801,14.3,16.7,2.349,25.6,0,0,0,0,-1,0,2.35,74.1,87,2,73,13.38,13.41,157.7,195.6,219.4,2404.5,3223,-17.6,-26.2,81,10.9,571.8,85,100,100,51.7,0
919.923,14.3,18,2.386,26.2,0,0,0,0,-1,0,2.35,74.1,85.2,2,73,13.65,13.48,159.1,196.6,226.2,2599.9,3291,-17.9,-25.7,81,10.5,581.5,85,100,99.6,49.7,0
920.046,14.3,19.3,2.425,27.2,0,0,0,0,-0.7,0,2.35,74.1,70.9,2,73,13.22,13.35,162.5,198,234,2539.2,3385,-19,-26.6,81,10.5,587.3,85,100,100,51,0
920.171,14.3,20.1,2.458,27.7,0,0,0,0,-0.3,0,2.35,73.7,87.9,2,73,13.28,13.26,161.3,199.6,241.9,2523.1,3526,-19.3,-26.7,81,10.5,596.8,85,100,100,51.1,0
920.293,14.3,21.3,2.483,27.8,0,0,0,0,0,0,2.35,74.1,67.4,2,73,13.21,13.44,163.7,200.2,248.8,2556.5,3565,-20.4,-25.9,81,10.5,598.8,70.8,86.1,86.1,51.6,0
920.420,14.3,22.5,2.495,27.8,0,0,0,0,0,0,2.35,74.1,91.4,2,73,15,13.65,165.4,201.3,256.4,2512.4,3697,-6.2,-22.5,81,9.8,605.1,59.2,74.6,74.6,52.9,0
920.541,14.3,23.6,2.019,2.9,0,0,0,0,0,0,2.35,74.1,91.2,2,73,13.71,14.07,169.7,89.9,182.3,2534.3,3683,-10.3,-8.5,51.4,7.9,616.5,60.9,76.9,76.7,92.8,0
920.660,14.3,1.1,1.28,0,0,0,0,0,0,0,2.35,73.7,99.2,2,73,12.98,12.72,79.1,57,105.9,2638.8,3797,-11.4,-12.3,8.8,18,291.9,64.6,79.8,79.8,65.5,0
920.779,14.3,-5.8,1.055,0,0,0,0,0,0,0,2.35,73.7,91.4,2,73,10.28,10.57,40.6,30.5,61,1793,3600,-12,-12,3.5,27.8,143.5,50.7,64.9,64.9,51.4,0
920.914,14.3,-10.6,1.009,0,0,0,0,0,0,0,2.35,74.1,32,2,73,11.76,12.03,15.3,12.3,27.2,1893.1,3715,-34,-25.4,1.2,19.1,50.1,45.6,59.9,59.9,46.3,0
921.042,14.3,-11.5,1.002,0,0,0,0,0,0,0,2.35,74.1,63.7,2,72,10.28,10.28,10.1,11.6,16.9,1797.1,3766,-12.8,-11.7,3.8,2.6,14.8,44.2,58.5,58.5,44.9,0
921.171,14.3,-11.3,1,0,0,0,0,0,0,0,2.35,74.1,59.2,2,72,10.28,10.28,11,11.2,14.7,1781.5,3690,0,0,3.6,2.6,0,43.1,57,57,43.7,0
921.291,14.3,-11.3,1,0,0,0,0,0,0,0,2.37,74.5,57.8,2,72,10.28,10.28,11,11.2,14.4,1800.3,3674,0,0,3.8,2.6,0,42.3,56.5,56.5,42.9,0
921.422,14.3,-11.3,1,0,0,0,0,0,0,0,2.37,74.5,56.8,2,72,10.28,10.28,10.9,11.2,14.2,1697,3665,0,0,3.8,2.6,0,41.6,55.9,55.9,42.2,0
921.553,14.3,-11.3,1,0,0,0,0,0,0,0,2.37,74.5,62.1,2,72,10.28,10.28,10.9,11.1,14.1,1542.8,3655,0,0,3.8,2.6,0,41.1,55.7,55.7,41.7,0
921.677,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,82.4,2,72,10.28,10.28,11,11.1,14,1405.3,3627,0,0,3.8,2.6,0,40.7,55.3,55.3,41.3,0
921.800,14.3,-11.3,1,0,0,0,0,0,0,0,2.37,74.5,83.8,2,72,10.28,10.28,10.9,11,13.8,1237.7,3609,0,0,3.8,2.2,0,40.4,55,55,41,0
921.921,14.3,-11.3,1,0,0,0,0,0,0,0,2.37,74.5,82.4,2,72,10.28,10.28,10.9,11,13.7,1057,3599,0,0,3.7,2.2,0,40.1,55.9,55.9,40.7,0
922.052,14.3,-11.3,1,0,0,0,0,0,0,0,2.37,74.5,61,2,72,10.28,10.28,10.9,11,13.7,825.6,3571,0,0,3.7,2.2,0,39.9,54.5,54.5,40.5,0
922.182,14.3,-11.3,1,0,0,0,0,0,0,0,2.37,74.5,83.3,2,72,10.28,10.28,11,11,13.5,737.7,3521,0,0,3.7,2.2,0,39.7,54.3,54.3,40.3,0
922.301,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,61.9,2,72,10.28,10.28,11.1,11.1,13.4,756.5,3484,0,0,3.7,2.2,0,39.5,54.1,54.1,40.1,0
922.429,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,58.3,2,72,10.28,10.28,11,11.1,13.3,767.7,3444,0,0,3.6,2.2,0,39.4,53.9,53.9,39.9,0
922.565,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,85.8,2,72,10.28,10.28,11,11.1,13.1,771.8,3402,0,0,3.6,1.9,0,39.2,53.8,53.8,39.8,0
922.691,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,84.5,2,72,10.28,10.28,11,11.1,13,766.8,3357,0,0,3.5,1.5,0,39,53.6,53.6,39.6,0
922.810,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,83.3,2,72,10.28,10.28,11.1,11.1,12.8,771.1,3316,0,0,3.5,1.5,0,38.9,53.5,53.5,39.5,0
922.940,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,64.4,2,72,10.28,10.28,11,11.1,12.7,768.9,3273,0,0,3.5,1.5,0,38.7,53.3,53.3,39.3,0
923.062,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,67,2,72,10.28,10.28,11.1,11.1,12.5,773.4,3226,0,0,3.4,1.5,0,38.6,53.2,53.2,39.2,0
923.187,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,66.2,2,73,10.28,10.28,11.1,11.2,12.4,774.7,3190,0,0,3.3,1.1,0,38.4,53,53,39,0
923.306,14.3,-11.2,1,0,0,0,0,0,0,0,2.37,74.5,81.7,2,73,10.28,10.28,10.9,11.2,12.2,774.7,3142,0,0,3.3,1.1,0,38.3,52.9,52.9,38.9,0
923.427,14.3,-11.1,1,0,0,0,0,0,0,0,2.37,74.5,63.8,2,73,10.28,10.28,11,11.2,12.1,774.7,3117,0,0,3.3,0.8,0,38.2,52.7,52.7,38.7,0
923.552,14.3,-11.1,1,0,0,0,0,0,0,0,2.37,74.5,78.9,2,73,10.28,10.28,10.9,11.2,12,775.3,3086,0,0,3.2,0.8,0,38,52.3,52.3,38.6,0
