﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.14_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
746.226,14.9,26.1,-0.9,1.001,0,0,0,0,0,0,0,80.4,71.4,2,3,14.08,14.11,64.8,65,40.7,888,1869,-8,-7.2,14.4,18,228.5,-85,75.4,0.1,0.1,0
746.342,14.9,26.7,-0.9,1.001,0,0,0,0,0,0,0,80.4,70.7,2,3,14.24,14.05,65.4,65.8,41.6,932.8,1894,-8.8,-8.4,14.4,18.4,230.5,-84.2,76.1,0.1,0.1,0
746.474,14.9,27.4,-0.8,1.001,0,0,0,0,0,0,0,80.4,70.9,2,3,14.24,14.2,66.7,66.8,42.8,1019.2,1912,-10,-8.7,14.5,18.4,234.9,-85,74.6,0.1,0.1,0
746.583,14.9,27.7,-0.7,1.001,0,0,0,0,0,0,0,80.4,71.1,20,3,14.43,14.08,67.3,67.8,43.6,1072.2,1929,-10.7,-10.4,14.5,18.4,235.2,-83.9,75.4,0.2,0.2,0
746.695,14.9,28,-0.7,1.001,0,0,0,0,0,0,0,80.4,71.3,20,3,14.33,14.27,68.1,68.2,44.6,1083.2,1950,-12.2,-10.2,14.7,18.8,238,-85,73.9,0.9,0.9,0
746.814,14.9,29.2,-0.5,1.002,0,0,0,0,0,0,0,80,71.4,20,3,14.24,14.3,70.5,71,46.4,1110.4,1966,-13.2,-11.1,15.2,18.8,246.6,-84.2,74.2,2.8,2.8,0
746.928,14.9,30.7,-0.3,1.002,0,0,0,0,0,0,0,80,71.8,20,3,14.27,14.14,72.8,74.8,48.6,1123.2,1985,-14.4,-13.6,16,18.8,255.3,-85,74.6,5.8,5.8,0
747.040,14.9,31.4,-0.1,1.007,0.1,0,0,0,0,0,0,80.4,71.3,20,3,14.05,14.21,76.7,76.5,51.1,1157,2005,-16.5,-14.3,16.7,18.8,269.3,-85,75,7.2,7.2,0
747.149,14.9,31.4,-0.1,1.012,0.2,0,0,0,0,0,0,80.4,71.1,20,3,14.11,14.14,76.1,76.5,52.1,1240.2,2022,-17.3,-16.4,16.7,18.8,266.9,-85.4,74.2,7.9,7.8,0
747.264,14.9,32,0,1.019,0.4,0,0,0,0,0,0,80.4,70.5,20,3,14.47,14.43,76.8,78.3,53.2,1290.1,2050,-16.8,-15.8,17.1,18.8,269,-86.5,75,10.9,10.9,0
747.375,14.9,32,0.1,1.026,0.4,0,0,0,0,0,0,80.4,71.1,20,3,14.5,14.51,78,78.4,54.4,1326.4,2064,-17.3,-16.3,17.7,18.4,272.7,-86.9,76.1,10.7,10.7,0
747.497,14.9,32.4,0.2,1.033,0.5,0,0,0,0,0,0,80.4,71.1,20,3,14.91,14.71,78.5,79.3,55.4,1357.7,2089,-15.6,-15.7,17.9,18.4,274.2,-87.2,76.5,12.2,12.2,0
747.616,14.9,32.4,0.3,1.039,0.6,0,0,0,0,0,0,80.4,71.3,20,3,15.11,15,79,79.4,56.5,1418.3,2118,-14.8,-13.7,18.3,18.4,275.4,-88,75.8,13,13,0
747.727,14.9,32.4,0.3,1.044,0.7,0,0,0,0,0,0,80.4,71.4,20,3,15.11,14.79,78.8,79.4,57.2,1430.9,2136,-14.1,-15,18.3,18.4,274.6,-88,76.5,13.7,13.7,0
747.846,14.9,31.7,0.4,1.047,0.7,0,0,0,0,0,0,80.4,71.3,20,3,15.22,14.86,78.3,78.5,57.5,1390,2164,-13.4,-14.6,18.1,18.4,272.7,-88.4,76.9,14.1,14.1,0
747.965,14.9,31.4,0.4,1.047,0.6,0,0,0,0,0,0,80.4,70.7,20,3,15.11,15.23,77.4,76.8,57.2,1356.6,2186,-13.1,-11.9,17.7,18.4,269.3,-88.4,77.2,13.4,13.4,0
748.085,14.9,31.4,0.4,1.048,0.7,0,0,0,0,0,0,80.4,71.3,20,3,14.99,15.06,76.2,76.9,57.4,1297.8,2212,-12.9,-12.1,17.3,18.4,264.8,-88.8,76.1,14.5,14.4,0
748.202,14.9,31.4,0.4,1.053,0.8,0,0,0,0,0,0,80.4,71.1,20,3,15.22,15.17,76.1,77.8,58.2,1299.9,2242,-11.7,-11.2,17.4,18.4,264.4,-88.4,76.5,16.2,16.2,0
748.314,14.9,31.4,0.5,1.055,0.8,0,0,0,0,0,0,80.4,71.3,20,3,14.91,15.13,76.7,77,58.6,1263,2266,-13,-10.7,17.5,18,266.4,-88,76.5,15.8,15.7,0
748.425,14.9,31.4,0.6,1.06,0.9,0,0,0,0,0,0,80.4,71.1,20,3,15.36,14.86,77.5,77.9,59.6,1252.3,2278,-10.1,-12,17.7,18,269.6,-88.4,76.5,16.5,16.5,0
748.554,14.9,31.4,0.6,1.06,0.8,0,0,0,0,0,0,80.4,70.9,20,3,14.84,15.06,77.4,77.1,60,1254.9,2303,-13,-12.1,17.4,18,269.2,-88,76.5,15.9,15.9,0
748.665,14.9,31.7,0.6,1.062,0.9,0,0,0,0,0,0,80.4,70.9,20,3,14.91,15.13,77.4,78,61,1243.9,2333,-12.4,-10.4,17.6,18,269.5,-88,75.8,17.2,17.2,0
748.774,14.9,31.7,0.6,1.062,0.9,0,0,0,0,0,0,80.4,70.7,20,3,15.17,15.13,77.2,78.1,61.5,1285.3,2354,-11.1,-9.9,17.3,18,269,-88,76.1,16.9,16.9,0
748.885,14.9,31.7,0.6,1.066,1,0,0,0,0,0,0,80.4,70.5,20,3,14.99,14.79,77.9,78.1,62.4,1232.1,2374,-11,-11.5,17.5,17.2,271.1,-88,76.9,17.3,17.3,0
749.000,14.9,31.7,0.7,1.07,1,0,0,0,0,0,0,80.4,70.5,20,3,15.11,14.93,78.8,78.2,63.7,1306.4,2405,-10.6,-10.4,17.5,17.2,274.1,-88.4,76.9,17.7,17.6,0
749.112,14.9,32,0.7,1.071,1,0,0,0,0,0,0,80.4,71.1,20,3,14.84,15.06,78.9,79.2,64.5,1265.4,2428,-12.3,-9.8,17.5,17.2,274.4,-88.4,77.2,18.5,18.5,0
749.224,14.9,32.4,0.8,1.076,1.1,0,0,0,0,0,0,80.4,71.3,20,3,14.99,15.06,79.7,80.2,65.9,1325,2462,-10.6,-9.1,17.7,17.2,276.9,-88.4,76.9,20.1,20,0
749.329,14.9,32.4,0.8,1.079,1.1,0,0,0,0,0,0,80.4,70.9,20,3,15.11,14.71,80.6,80.3,66.8,1311,2480,-10.5,-10.5,17.6,17.2,280,-88.4,78,20,19.9,0
749.448,14.9,32.8,1,1.085,1.2,0,0,0,0,0,0,80.4,70.2,20,3,14.84,15.17,81.8,81.7,68.4,1391.8,2497,-10.7,-8.3,18,17.2,283.8,-88.4,77.6,0,27.9,0
749.562,14.9,32.5,1,1.088,1.2,0,0,0,0,0,0,80.4,70.7,20,3,14.84,14.79,82.1,81.8,69.3,1387,2510,-10.7,-10.2,17.7,17.2,284.6,-88.4,78.8,0,27.9,0
749.694,14.9,32.8,0.8,1.084,1.1,0,0,0,0,0,0,80.4,70.7,20,3,15.26,15.32,80.9,81.4,69.9,1452.2,2571,-8.8,-7.9,17.2,16.9,283.3,-88.8,78,21.4,21.4,0
749.807,14.9,32.8,0.9,1.083,1.1,0,0,0,0,0,0,80.4,70.2,20,3,14.91,14.63,81.3,81.3,70.5,1418.8,2581,-9.1,-9.8,16.8,16.9,285.3,-89.9,77.6,20,19.9,0
749.919,14.9,32.8,0.8,1.08,1.1,0,0,0,0,0,0,80.4,70.7,20,3,14.71,15,81.1,81,71.1,1459,2600,-10.3,-8.9,16.7,16.9,283.4,-89.9,78,20,19.9,0
750.033,14.9,32.8,0.8,1.079,1.1,0,0,0,0,0,0,80.4,70.7,20,3,14.99,15.13,80.8,80.9,71.5,1465.4,2617,-9.5,-7.9,16.6,16.9,283.3,-90.2,77.6,19.6,19.6,0
750.145,14.9,33.5,0.8,1.081,1.2,0,0,0,0,0,0,80.4,70.9,20,3,14.63,14.67,81.3,82.5,72.9,1406.1,2642,-10.2,-9.6,16.8,16.9,285,-90.2,78.4,0,28.2,0
750.266,14.9,34.4,0.8,1.086,1.3,0,0,0,0,0,0,80.4,70.5,20,3,14.91,14.86,82.5,85.2,74.8,1403.1,2682,-9.2,-9.4,17,16.9,289.7,-91,78.8,0,28.6,0
750.376,14.9,34.8,1.2,1.1,1.5,0,0,0,0,0,0,80.4,70.4,20,3,14.66,14.71,86.2,86,77.9,1467.7,2700,-9.9,-9.6,17.9,16.9,301.5,-90.2,79.1,0,27.9,0
750.494,14.9,34.8,1.1,1.1,1.4,0,0,0,0,0,0,80.4,70.4,20,3,14.84,14.63,86.4,85.9,78.9,1628.3,2712,-9.2,-10.1,17.5,16.9,302.3,-91.4,79.9,0,27.9,0
750.605,14.9,35.1,1.1,1.101,1.4,0,0,0,0,0,0,80.4,70.5,20,3,14.77,15,86.8,86.8,80.2,1673.4,2737,-9.8,-8.1,17.3,16.9,304.4,-91.4,80.6,0,27.9,0
750.724,14.9,36.4,1.5,1.119,1.9,0,0,0,0,0,0,80.4,69.5,20,3,14.54,14.63,88.7,90.3,83.5,1642.7,2774,-10.8,-10,18.6,16.9,315.3,-91.4,81.4,0,29.5,0
750.835,14.9,36.7,1.8,1.131,1.9,0,0,0,0,0,0,80.4,69.7,20,3,14.91,15.17,90.4,91.1,87.2,1787.3,2803,-10.3,-7.6,19.3,16.5,326.6,-91.8,83.2,0,27.9,0
750.944,14.9,37,1.9,1.135,1.9,0,0,0,0,0,0,80,69.5,20,3,15.17,15.23,91.3,91.8,89.9,1946.6,2832,-7.5,-6.4,19.2,16.5,332.3,-91.8,82.9,0,27.9,0
751.064,14.9,37,2,1.138,1.9,0,0,0,0,0,0,80,69.9,20,3,14.63,14.93,91.9,91.8,92.2,2072.8,2868,-8.4,-6.8,19.1,16.5,337,-92.5,84.4,0,27.9,0
751.175,14.9,37,2,1.138,1.9,0,0,0,0,0,0,80.4,69.9,20,3,15.32,15.13,91.9,91.8,93.4,2033.6,2888,-5.3,-4.7,18.8,16.5,335.9,-92.5,84,0,27.9,0
751.283,14.9,36.7,1.9,1.137,1.9,0,0,0,0,0,0,80.4,70.2,20,3,14.84,15.07,91.2,90.9,93.8,2021.2,2913,-5.1,-3.3,18,16.5,330.7,-92.9,85.1,0,27.9,0
751.395,14.9,36.4,1.7,1.134,1.9,0,0,0,0,0,0,80.4,70.7,20,3,14.63,14.93,90.2,89.9,93,1917.5,2948,-3.8,-3.9,17.3,16.5,324.1,-93.2,83.6,0,27.9,0
751.505,14.9,36.4,1.6,1.133,1.9,0,0,0,0,0,0,80.4,70.4,20,3,14.58,14.46,89.8,89.8,92.8,1815.6,2967,-5.2,-5.3,17.1,16.9,321.4,-93.2,84.4,0,27.9,0
751.623,14.9,38.1,1.8,1.136,2,0,0,0,0,0,0,80.4,69.7,20,3,14.54,14.67,90.5,93.5,94.6,1789.4,3000,-5.7,-5.2,17.5,16.5,323.8,-92.9,83.6,0,28.3,0
751.735,14.9,44.9,3.6,1.21,4.5,0,0,0,0,0,0,80,69.7,20,3,14.99,14.51,100.4,110,105.4,1870.3,3050,-5,-5.3,25.9,15.4,372.2,-93.2,83.6,15.9,33.6,0
751.854,14.9,49.7,5.8,1.397,7,0,0,0,0,0,0,80,68.8,20,3,15.36,15.32,112.6,122,124.9,2576.6,3089,0.2,0.2,74,-0.4,406.5,-92.9,84.8,64,33.1,0
751.965,14.9,51.9,6.7,1.534,8.8,0,0,0,0,0,0,80,72.3,20,3,15.69,16.05,117.6,130.4,140.7,2963.1,3117,7.8,9.4,78.8,1.9,441,-91.4,81.4,46,32.1,0
752.074,14.9,51.6,8.4,1.598,9,0,0,0,0,0,0,80,67,20,3,14.58,15,126.5,130.5,148.5,3043,3134,9.5,12.1,80.7,-0.8,479.6,-89.9,79.5,16.7,28.1,0
752.178,14.9,51.6,9.7,1.625,9.1,0,0,0,0,0,0,80,69.3,20,3,14.14,14.14,133.8,131.2,154,2991.1,3199,13,13.4,75.7,-4.1,470.4,-88,76.9,22,41.3,0
752.295,14.9,51.6,9.5,1.636,9,0,0,0,0,0,0,80,64.5,20,3,13.09,13.52,132.7,131.1,159.6,2838.1,3244,11.9,11.7,26.4,-4.5,457.1,-85.4,74.6,0,60.5,0
752.405,14.9,49.7,9.1,1.632,8.5,0,-6,-2.7,0,-5.3,0,80,61.7,20,3,12.05,12.4,130.2,127.5,162.1,2927.2,3244,0.1,2.6,22.4,12,540.8,-84.2,73.1,0,68.8,0
752.514,14.9,49,8.1,1.588,7.9,-2.7,-6,-2.7,-2.7,-8,0,80,67.9,20,3,12.68,13.04,125,125.4,158.5,3189.3,3323,1.1,1.2,20.1,9.4,503,-84.2,74.2,0,54.5,0
752.624,14.9,50.6,8.7,1.598,8.7,-5.3,-5.7,-2.3,-2.3,-7.7,0,80.4,73.4,2,3,11.96,12.03,128.4,129.7,160.5,3325.8,3370,-10.3,-10,21.5,6.4,516.5,-86.5,74.2,0,64.4,0
752.763,14.9,60.1,13.8,1.743,16.2,-5,-8.3,-2,-2.3,-7.7,0,80,70.9,2,3,12.46,12.63,145,156,179.8,3328.9,3454,-15.3,-14.2,32.4,5.6,582.1,-85.4,72.4,100,100,0
752.875,14.9,65.4,18.4,2.009,24.3,-5,-8.3,-2,-2.3,-7.7,0,80,76.4,2,3,13.97,13.65,157.6,189.4,216.1,3249.4,3517,-11.4,-10.9,76.1,4.1,607.6,-84.2,71.2,93.9,50.4,0
752.987,14.9,72.9,23.8,2.233,28.1,-5,-8.3,-2,-2.3,-7.7,0,80,88.2,2,3,14.35,14.11,172.5,200.7,253,2938.9,3625,-1.5,-3.1,79.9,3.8,648.6,-85,77.6,46.8,46.2,0
753.104,14.9,75.3,29.2,2.341,28.1,-5,-8.3,-2,-2.3,-7.7,0,80,85.9,2,3,13.77,13.57,187.1,200.7,272.2,2489.1,3762,2.3,0.8,81,1.9,662.5,-94.8,91.5,10.6,46.6,0
753.222,14.9,83.2,27.6,2.395,28.9,-5,-8.3,-2,-2.3,-7.7,0,80,76.6,2,3,12.38,12.94,182.7,200.4,281,2203.9,3830,-1.3,1.1,81.2,2.2,643.8,-97.4,91.5,84.9,47.4,0
753.334,14.9,99.6,29.2,2.434,29.8,-5,-8.3,-2,-2.3,-7.7,0,80,74.3,2,3,12.62,12.66,187.1,200.2,285.5,2158.8,3922,-0.5,-0.4,81.1,1.9,648.8,-98.9,92.2,32.7,48.8,0
753.446,14.9,99.6,32.6,2.476,31.1,-5,-8.3,-2,-2.3,-7.7,0,80,71.1,2,3,13.12,13.26,196.4,200.2,290.9,2033.3,4062,5.1,4.8,81,-0.8,677.1,-101.9,95.2,38.5,50.7,0
753.563,14.9,99.6,31.3,2.534,32.9,-4.7,-8,-2,-5,-7.3,0,80,86.7,2,3,12.79,12.88,193,200.5,297.2,1867.7,4102,8.3,6.5,81,0,631.4,-103.8,96.4,84.3,51.7,0
753.673,14.9,99.6,34.2,2.573,33,-4.7,-7.7,-1.7,-5,-7,0,80,60.7,2,3,12.53,12.62,201,201.2,303.2,1771,4228,6.6,5.2,80.4,-0.4,647.7,-106.8,98.6,29.3,49.3,0
753.780,14.9,99.6,34.2,2.591,33,-4.3,-7.7,-1.7,-4.7,-7,0,80,65.4,2,3,14.02,13.75,201,201.4,309.7,1596.2,4349,18.4,15.5,77.5,3,687.7,-103,100.1,43.4,50.2,0
753.889,14.9,99.6,34.1,2.602,33,-4.3,-7.3,-1.3,-4.3,-6.7,0,80,66.8,2,3,12.85,13.35,201.9,201.4,316.4,1378.3,4457,24.8,21.6,77.5,3,692.9,-105.2,102.8,46.1,50.7,0
754.003,14.9,99.6,32.5,2.609,33,-4,-10,-1.3,-4.3,-6.7,0,80,65.1,2,3,11.46,11.7,197.3,201.4,321.3,1183.2,4522,15,15.7,80,3.8,673.7,-106.8,104.6,61.3,51.1,0
754.115,14.9,99.6,33.7,2.616,33,-4,-9.7,-1,-4,-6.3,0,80,72.5,2,3,11.63,11.74,201.3,201.6,328.9,1221.6,4639,15.9,11.3,81,3.8,691.5,-107.5,105,42.7,51.9,0
754.226,14.9,99.6,33.6,2.622,33,-3.7,-10,-0.7,-4,-6.3,0,80,59.8,2,3,11.66,11.73,200.9,201.9,337.4,1224.1,4750,11.4,9.1,79,4.1,694.5,-106.4,109.5,48.9,51.9,0
754.344,14.9,99.6,32.9,2.626,33,-3.7,-9.3,-0.7,-3.7,-6,0,80,62.8,2,3,11.66,11.7,201,201.8,347,1342.5,4857,7.2,5.8,80.9,4.1,699.8,-107.9,109.5,52.2,51.9,0
754.462,14.9,99.6,33.6,2.627,33,-3.3,-9.3,-0.3,-3.7,-5.7,0,80,60.5,2,3,11.53,11.76,203.1,201.7,354.7,1521.6,4971,3.7,3.4,80.9,4.5,709.8,-107.9,111,40.6,51.9,0
754.569,14.9,99.6,33.6,2.627,33,-3,-9,-0.3,-3.3,-5.7,0,80,75.9,2,3,12.49,12.3,204.4,201.5,362.3,1587.3,5108,4.2,7.2,78.4,5.6,722.6,-106,112.5,46.5,51.9,0
754.685,14.9,99.6,33.4,2.627,33,-3,-9,0,-3.3,-8.3,0,80,88.1,2,3,11.74,11.6,204.7,201.4,369.8,1562.9,5203,5,3.5,80.4,5.6,720.7,-107.9,114,51.6,51.9,0
754.796,14.9,99.6,33,2.605,31.2,-2.7,-8.7,0,-3,-8.3,0,80,62.4,2,3,11.99,11.79,204.2,201.3,376.9,1649,5279,4.3,1.9,76.9,6,723.4,-109,114,34.2,51.9,0
754.915,14.9,99.6,31.9,2.577,31.1,-2.7,-8.7,0,-3,-8.3,0,80,66.7,2,3,12.16,11.97,201.1,201.1,384.5,1713.1,5399,2.9,2.2,77.4,6,717,-112.4,116.6,54.1,52.1,0
755.025,14.9,99.6,31,2.565,30.8,-2.3,-8.7,0,-2.7,-8,0,80,60.7,2,3,12.3,12.02,199.1,201,391.4,1761.9,5502,6.2,1.8,80.1,6,713.5,-112.4,118.9,50.4,51.9,0
755.145,14.9,99.6,30.9,2.556,30.9,-2.3,-8.3,0,-2.7,-8,0,80,71.4,2,3,12.59,12.49,199.1,201,398.8,1782.9,5595,10.1,6.7,81.1,6.8,718.3,-112.4,121.9,53.1,51.9,0
755.255,14.9,99.6,30.5,2.549,30.8,-2.3,-8.3,0,-2.3,-7.7,0,80,51.8,2,3,12.62,12.45,198.4,201,406.1,1661.7,5689,17.4,11.3,81.1,6.8,717.9,-113.5,121.1,52.8,52,0
755.365,14.9,99.6,30.5,2.544,30.4,-2,-8,0,-2.3,-7.7,0,80,58.3,2,3,12.58,12.48,198.2,201,412.9,1545.7,5786,20.6,14.8,81.1,7.1,721.8,-113.9,123.8,48.5,52,0
755.485,14.9,99.6,30.5,2.543,30.6,-2,-8,0,-2,-9,0,80,61,2,3,12.53,12.48,198.2,201,419.4,1465,5868,24.5,19.3,81,7.1,722.3,-113.9,123,47.8,52,0
755.604,14.9,99.6,30,2.539,30.5,-1.7,-7.7,0,-2,-8.7,0,80,69,2,3,11.85,12.06,196.6,201,426.4,1378.6,5979,22.9,20.2,81,7.5,718.1,-115,123.8,56.9,52,0
755.725,14.9,99.6,29.8,2.549,30.9,-1.7,-7.7,0,-2,-8.7,0,80,62.4,2,3,12.02,12.05,196.1,200.9,434.1,1399.7,6095,22.9,21,81.1,7.9,717.5,-115.4,124.5,52.6,52,0
755.845,14.9,99.6,30.9,2.549,30.8,-1.7,-7.7,0,-1.7,-8.7,0,80,67.2,2,3,12.16,12.36,199,200.9,441.6,1414.9,6207,24.6,25.1,81,7.9,727.2,-114.2,124.9,47.2,52.2,0
755.963,14.9,99.6,30.8,2.55,31,-1.3,-7.3,0,-1.7,-8.7,0,80,59.2,2,3,12.22,11.97,197.8,200.9,448.7,1349.6,6248,27.8,25.5,81,8.2,725,-116.9,124.5,56.4,52.6,0
756.074,14.9,99.6,30.5,2.552,30.5,-1.3,-7.3,0,-1.7,-8.3,0,80,66.7,2,3,11.74,11.8,199,200.8,453.9,1324.8,6325,25.6,23.8,81,9,733.2,-114.2,124.9,51.1,53,0
756.184,14.9,99.6,30.5,2.553,31.1,-1.3,-7.3,0,-1.3,-8.7,0,80,62.2,2,3,11.4,11.64,197.5,200.9,460,1368.2,6423,21.7,22,81,9,727.5,-116.5,123.4,55.3,53.6,0
756.294,14.9,99.6,30.5,2.551,31,-1,-7,0,-1.3,-8.7,0,80,68.4,2,3,12.05,12.06,197.6,200.8,466.4,1412.8,6532,24.9,23.2,81,9.8,728.6,-116.5,122.6,50.5,54.4,0
756.406,14.9,99.6,30.5,2.55,31,-1,-7,0,-1.3,-8.7,0,80,58.9,2,3,11.56,11.72,197.6,200.8,472.5,1390.9,6580,20.9,20.7,81,9.8,728.7,-116.5,122.6,53.3,54.7,0
756.525,14.9,58,30.5,2.552,30.7,-1,-7,0,-1,-8.3,0,80,57.8,2,3,12.03,11.99,197.3,200.8,478.7,1441,6693,21.7,21,81,9.8,730.7,-115.4,124.9,52.6,52.5,0
756.644,14.9,0,29.6,2.071,4.4,-0.7,-6.7,0,-1,-8.3,0,80,61,2,3,11.42,12.03,197.3,107,387,1490.4,6700,14.8,19.9,45,-4.5,600.1,-112.4,123.8,0,44.9,0
756.754,14.9,0,-6.2,1.398,0,-0.7,-6.7,0,-4.3,-7,0,80,63.8,2,0,25.88,24.78,42.7,12.4,125.4,3614,6459,0,0,3.9,-4.9,0,-115.8,120.4,49.1,49.1,0
756.863,14.9,0,-11.4,1.086,0,0,0,0,0,0,0,80.4,68.8,2,0,9.54,9.54,11.8,12,47,3528.3,6111,0,0,3,7.1,0,-118,121.5,26.8,26.8,0
756.984,14.9,0,-11.4,1.016,0,0,0,0,0,0,0,80.4,66.5,2,0,9.54,9.54,11.5,11.8,27.9,3413.7,5775,0,0,3.3,7.5,0,-119.5,119.6,13.5,13.5,0
757.104,14.9,99.6,-11.3,1.44,24.3,0,0,0,0,0,0,80.4,70.2,2,0,9.54,9.54,11.9,189,89.4,3305.9,5290,0,0,5.6,24,0,-119.5,121.1,100,35.7,0
757.214,14.9,99.6,1.7,1.987,21.9,0,0,0,0,-6,0,80.4,67.4,2,4,9.54,10.02,82.9,176.4,228,1981,5178,0,0,78.3,8.6,309,-116.9,117,100,55.7,0
757.335,14.9,99.6,5,2.197,25.2,0,0,0,0,-6,0,80.4,67,2,4,21.53,21.44,102.9,182.3,288.8,1737.3,5065,-31.2,-27.2,80.9,15.4,413,-115.4,106.1,100,52.4,0
757.451,14.9,99.6,8.2,2.349,29.7,0,0,0,0,-6,0,80.4,52.3,2,4,16.03,15.17,121.7,190.7,322.4,2540.4,5016,24.4,26,81,14.2,496.3,-106.8,99.4,100,54.3,0
757.565,14.9,99.6,12.2,2.497,32.8,0,0,0,0,-6,0,80,44.4,2,4,12.62,12.62,137.7,196.9,342.8,2711.6,5073,11.1,14.9,81.1,12.4,578.8,-103,103.9,100,53.2,0
757.680,14.9,99.6,19.8,2.579,33,0,0,0,0,-6,0,80,57.3,2,4,12.83,12.52,160.9,201.7,359,2396.9,5117,15.7,16.3,81,11.2,647.2,-110.9,108.8,100,51.9,0
757.793,14.9,82.8,27.6,2.608,33,0,0,0,0,-6,0,80,72.5,2,4,12.28,12.23,183.5,201.6,368.9,2167.3,5172,14,13.4,81,10.5,701.1,-110.9,111.4,36,51.9,0
757.904,14.9,10.9,34,2.478,9.7,0,0,0,0,-6,0,80,86.7,2,4,11.6,11.7,203.1,131.7,346.6,1768.7,5238,9.9,10.5,80,0,669.8,-109,113.6,0,44.9,0
758.018,14.9,0,8.1,1.675,0,0,0,0,0,-6,0,80,61.2,2,4,11.67,12.05,124.1,74.7,215.6,1796.3,5144,10.8,12.3,11.3,-4.1,386.6,-108.2,117.4,94.1,94,0
758.133,14.9,0,-5.1,1.206,0,0,0,0,0,-6,0,80,72.5,2,4,9.54,9.85,48,40.6,115.7,3561.8,5221,2.5,6.4,6.4,25.9,186.2,-115.4,121.5,60.9,60.9,0
758.243,14.9,0,-9.6,1.045,0,0,0,0,0,0,0,80.4,68.3,2,4,9.54,9.54,21.9,15.1,54.8,2842.2,5124,-34,-34,3.4,27,79,-116.5,122.2,36.8,36.7,0
758.354,14.9,0,-11.6,1.01,0,0,0,0,0,0,0,80.4,66.7,2,4,9.54,9.54,10.9,11.6,28.5,2639.6,5135,-34,-34,2.8,14.2,26.1,-118,121.1,22.3,22.3,0
758.462,14.9,0,-11.6,1.002,0,0,0,0,0,0,0,80.4,66.2,2,4,9.54,9.54,10.4,11.4,21.7,2584.1,5086,0,0,4.4,6,0,-118.8,121.5,13.6,13.6,0
758.574,14.9,0,-11.5,1.001,0,0,0,0,0,0,0,80.4,66.3,2,4,10.02,10.25,10.9,11.4,19.8,2612.4,5033,0,0,4.5,6,0,-118.4,121.5,8.4,8.4,0
758.682,14.9,0,-11.5,1,0,0,0,0,0,0,0,80.4,65.3,2,4,11.96,11.97,11,11.3,19.2,2599.4,4976,0,0,4.7,5.6,0,-118.4,121.1,5.2,5.2,0
758.789,14.9,0,-11.5,1,0,0,0,0,0,0,0,80.4,69.3,2,4,20.05,19.16,11,11.3,18.9,2515.5,4927,0,0,4.8,5.6,0,-118.4,121.1,3.3,3.3,0
758.899,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,63.7,2,4,29.91,30.82,11,11.3,18.6,2426,4854,0,0,5,6,0,-118.8,121.1,2.1,2.1,0
759.008,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,65.3,2,4,37.72,46.48,11,11.2,18.3,2318.9,4813,0,0,5.1,5.2,0,-118.8,121.5,1.4,1.4,0
759.120,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,67.7,2,4,161.66,220.59,11,11.2,18.1,1957.1,4763,0,0,5.3,5.2,0,-118.8,121.1,0.9,0.9,0
759.229,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,67.7,2,4,234.95,234.95,10.9,11.2,17.9,1582.1,4746,0,0,5.4,5.2,0,-119.5,120.8,0.6,0.6,0
759.338,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,67,2,4,234.95,234.95,10.9,11.2,17.7,1287.6,4673,0,0,5.5,5.2,0,-119.9,120.4,0.5,0.5,0
759.449,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,69.3,2,4,234.95,234.95,11.1,11.2,17.3,1029,4572,0,0,5.6,4.9,0,-118.8,120.8,0.3,0.3,0
759.565,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,67.7,2,4,234.95,234.95,11.1,11.2,17.2,810.4,4546,0,0,5.6,4.9,0,-118.4,121.1,0.3,0.3,0
759.683,14.9,0,-11.4,1,0,0,0,0,0,0,0,80.4,69,2,4,234.95,234.95,11.1,11.3,17.1,660.5,4498,0,0,5.6,4.5,0,-118.8,121.1,0.2,0.2,0
759.790,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,68.6,2,4,234.95,234.95,11.2,11.4,17,680,4432,0,0,5.7,4.5,0,-119.5,120.4,0.2,0.2,0
759.904,14.9,0,-11.3,1,0,0,0,0,0,0,0,80.4,67,2,4,234.95,234.95,11.3,11.4,16.9,701.6,4383,0,0,5.6,4.5,0,-118.4,120.8,0.2,0.2,0
