﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S CODY_93_N20_04.bin
12.948,14.6,5.3,-9.4,0.5,1,0,0,0,0,0,72.9,3,68,16.39,15.3,19.8,21.9,7.8,10.1,14.5,786.5,1991,5.7,5.9,5.6,29.2,69.1,0,0,12.8,0,0
13.078,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72.9,3,68,17.21,15.47,21.2,21.8,8.6,10.1,14.6,782.9,1992,8.1,7.1,5.8,30,74.6,0,0,12.8,0,0
13.210,14.6,5.3,-8.9,0.5,1,0,0,0,0,0,72.5,3,68,17.21,16.35,21.8,21.9,8.6,10.1,14.7,779.8,2003,8.8,12.8,5.6,30.4,76.9,0,0,12.8,0,0
13.339,14.6,5.3,-8.8,0.5,1,0,0,0,0,0,73,3,68,16.72,15.96,22,21.9,8.6,10.1,14.7,770.8,2000,9.6,11.2,5.4,30.4,77.8,0,0,12.8,0,0
13.468,14.6,5.3,-8.8,0.5,1,0,0,0,0,0,72.9,3,68,15.69,15.3,22,21.6,8.6,10.1,14.5,743.3,1995,8.3,9.9,5.3,30,76.1,0,0,12.8,0,0
13.623,14.6,5.3,-8.8,0.5,1,0,0,0,0,0,72.3,3,68,14.97,15.65,22.3,21.7,8.6,10.1,14.5,737.7,1997,7.9,11.3,5.1,30,77.4,0,0,12.8,0,0
13.747,14.6,5,-8.7,0.5,1,0,0,0,0,0,73.2,3,68,14.4,15.86,22.6,20.9,8.6,10.1,14.3,740.7,1992,8,9.5,3.6,30,79.4,0,0,12.8,0,0
13.868,14.6,5,-8.9,0.5,1,0,0,0,0,0,72.3,3,68,13.87,14.68,21.4,21,8.6,10.1,14.1,751.6,1982,5.8,2.7,3.6,30,74.8,0,0,12.8,0,0
13.993,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72.3,3,68,12.92,13.55,20.8,21.7,7.8,10.1,14.2,761.7,1993,1.5,-3.8,3.7,30,72.1,0,0,12.8,0,0
14.112,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72,3,68,12.46,13.22,20.7,21.7,8.6,10.1,14.4,754.2,1985,-1.5,-7,4.1,30,71.6,0,0,12.8,0,0
14.234,14.6,5,-9.1,0.5,1,0,0,0,0,0,71.6,3,68,12.09,13.67,20.6,21.7,7.8,10.1,14.4,748,1987,-7.8,-5,4.4,30,69.9,0,0,12.8,0,0
14.362,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72.5,3,68,12.94,14.6,20.5,21.9,7.8,10.1,14.3,755.1,1984,-4.5,1.8,4.9,30,72,0,0,12.8,0,0
14.486,14.6,5.3,-9.2,0.4,1,0,0,0,0,0,72.2,3,68,14.04,15.4,19.8,21.9,7.8,10.1,14.5,762.9,1969,-0.5,4.9,5.8,29.2,69.3,0,0,12.8,0,0
14.606,14.6,5,-9.1,0.4,1,0,0,0,0,0,72.5,3,68,15.82,15.19,20.5,21.2,7.8,10.1,14.1,752.6,1968,8,6.1,5.8,30,71.9,0,0,12.8,0,0
14.725,14.6,5,-9,0.4,1,0,0,0,0,0,72.9,3,68,17.55,16.26,21.1,21.1,8.6,10.1,14,735.5,1974,14.3,14.8,5.6,30,74.3,0,0,12.8,0,0
14.847,14.6,5,-8.9,0.4,1,0,0,0,0,0,72.9,3,68,17.98,17.18,21.9,21,8.6,10.1,14.3,741.3,1968,15.2,19.7,5.6,30,77,0,0,12.8,0,0
14.972,14.6,5,-8.8,0.4,1,0,0,0,0,0,72.9,3,68,16.84,15.93,21.9,21,8.6,10.1,14.2,745.4,1970,14.1,15.7,5.4,30,77.1,0,0,12.8,0,0
15.093,14.6,5.3,-8.8,0.5,1,0,0,0,0,0,72.3,3,68,15.47,14.84,22.4,21.8,8.6,10.1,14.2,728.5,1975,11.8,12.2,4.9,30,79.1,0,0,12.8,0,0
15.213,14.6,5,-8.7,0.5,1,0,0,0,0,0,72.9,3,68,14.79,14.4,22.5,21.8,8.6,10.1,14.2,725,1976,10.6,10.6,3.8,30,79.7,0,0,12.8,0,0
15.335,14.6,5,-8.9,0.5,1,0,0,0,0,0,72.7,3,68,14.13,13.68,21.6,20.8,8.6,10.1,13.9,713.8,1965,7.7,6.1,3.7,30,73.5,0,0,12.8,0,0
15.498,14.6,5.3,-9,0.5,1,0,0,0,0,0,72.5,3,68,12.82,12.53,20.9,21.6,7.8,10.1,14.1,700.7,1964,-0.4,-2.6,4,30,72.4,0,0,12.8,0,0
15.624,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72,3,68,12.43,12.72,20.7,21.6,7.8,10.1,14.3,716.9,1966,-1.2,-3.8,4.3,30,70.1,0,0,12.8,0,0
15.744,14.6,5.3,-9.1,0.5,1,0,0,0,0,0,72.2,3,68,12.36,13.68,20.6,20.9,7.8,10.1,14,724.3,1963,-2.3,1.3,4.5,30,69.6,0,0,12.8,0,0
