﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
3.359,14.8,-11.2,1,0,212,0,0,0,0,0,0,72.5,64,92.09,125.45,11.8,11.6,7,7.8,8.1,831.3,2011,0,0,2.8,-3.4,0,30.6,41.6,41.6,30.5,0
3.480,14.8,-11.1,1,0,212,0,0,0,0,0,0,72.7,64,108,176.32,11.6,12,7,7.8,7.5,836.1,1821,0,0,2.6,-1.5,12.2,30.8,41.8,41.8,30.7,0
3.605,14.8,-11.2,1,0,212,0,0,0,0,0,0,71.6,64,133.64,196.42,11.9,11.8,7,7.8,7.5,816.9,1968,0,0,2.6,4.5,17.2,31.3,42.2,42.2,31.1,0
3.723,14.8,-11.1,1,0,212,0,0,0,0,0,0,69.5,64,99.72,98.65,12.4,13.3,7,7.8,8.5,872.7,1994,0,0,3.5,26.2,36.7,31.4,43.4,43.4,31.3,0
3.842,14.8,-11,1,0,212,0,0,0,0,0,0,72,64,52.96,31.49,13,13.2,7,7.8,8.4,832.9,1965,0,0,3,21.4,39.7,30.4,41,41,30.2,0
3.958,14.8,-10.9,1,0,212,0,0,0,0,0,0,72.2,64,31.89,19.09,13.6,14.8,7,7.8,9.4,784.4,1992,0,0,3.6,27.4,41.9,32.2,42.9,42.9,32,0
4.075,14.8,-10.7,1,0,212,0,0,0,0,0,0,72.3,66,23.43,15.46,14.7,15.8,7,7.8,10,754.1,1947,0,0,3.8,30,47.6,31.5,43.2,43.2,31.3,0
4.189,14.8,-10.6,1,0,212,0,0,0,0,0,0,72.5,66,19.04,14.44,15.3,16,7,7.8,10.3,740.7,1960,0,0,3.8,31.5,50.3,31.5,42.5,42.5,31.4,0
4.311,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.3,66,16.33,14.25,15.7,16.3,7,7.8,10.6,717.6,1970,0,0,4,31.5,52.4,31.5,43.5,43.5,31.4,0
4.430,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.7,66,15.06,14.05,16.2,16.1,7,7,10.5,715.4,1939,0,0,4,11.6,50.9,31.4,42.1,42.1,31.3,0
4.553,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.9,66,14.48,13.85,16.2,16.2,7,7.8,10.5,717.2,1950,0,0,3.9,12.4,50.8,31.5,42.1,42.1,31.3,0
4.672,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.7,66,13.97,13.59,16.1,16.2,7,7,10.5,731.5,1946,0,0,3.9,12.8,50.7,31.4,43.1,43.1,31.3,0
4.792,14.8,-10.5,1,0,212,0,0,0,0,0,0,72.5,66,13.7,13.44,16.3,16.1,6.2,7,10.4,714.2,1934,0,0,3.9,11.6,50.7,31.4,42.3,42.3,31.2,0
