﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S 
618.465,14.3,26.6,-0.6,2.7,0,212,0,0,0,0,0,0,71.8,2,2,104,14.97,15.16,68.9,69.1,67.3,73.6,226,1142.7,3024,17.9,15.8,256.5,0,178,28.3,0
618.562,14.3,26.7,-0.6,2.7,0,212,0,0,0,0,0,0,72.7,2,2,104,14.9,15.04,69.6,69.7,69.09,75.3,226,1153.6,3077,18.4,15.8,258.8,0,178,28.2,0
618.664,14.3,26.7,-0.6,2.6,0,212,0,0,0,0,0,0,73,2,2,104,15,14.93,70.1,70.3,70.72,77.2,226,1164.8,3121,18.7,15.8,260.3,0,178,28.2,0
618.775,14.3,26.8,-0.6,2.6,0,212,0,0,0,0,0,0,72.3,2,2,104,15,14.93,71,70.9,72.78,79,226,1172.4,3170,19,15.8,263.5,0,178,28.1,0
618.870,14.3,26.7,-0.8,2.7,0,212,0,0,0,0,0,0,71.6,2,2,104,14.93,14.83,70.1,70.2,72.93,80,226,1214.5,3210,18.6,16.5,260.7,0,178,28,0
618.984,14.3,27,-0.6,2.5,0,212,-2.7,0,0,0,0,0,72.7,2,2,104,14.79,14.76,71.6,72.1,75.11,81.8,226,1215.2,3248,19.6,12.8,265.4,0,178,28,0
619.084,14.3,27.1,-0.6,2.5,0,214,-2.7,0,0,0,0,0,71.4,2,2,104,14.93,14.86,72.4,72.5,77.49,84.4,226,1227.7,3315,19.9,12.8,266.6,0,178,28.1,0
619.186,14.3,26.9,-0.7,2.6,0,212,-2.3,0,0,0,0,0,72.9,2,2,104,15.04,14.83,71.9,71.4,78.03,85.2,226,1262.4,3353,19.5,13.9,265.6,0,178,27.9,0
619.284,14.3,27,-0.8,2.5,0,214,-2,0,0,0,0,0,72.7,2,2,104,14.97,14.97,71.9,72.8,78.72,86.6,226,1262.4,3396,20,14.2,265.3,0,178,27,0
619.383,14.3,26.9,-0.8,2.5,0,214,-2,0,0,0,0,0,72.7,2,2,104,14.64,14.79,71.8,71.5,80.16,87.7,226,1281.1,3451,19.9,14.2,264.5,0,178,27.8,0
619.484,14.3,27,-0.8,2.5,0,214,-1.7,0,0,0,0,0,73.4,2,2,104,14.73,14.9,71.6,71.7,81.55,89.1,226,1279.9,3515,19.9,15,264.2,0,178,27,0
619.579,14.3,26.5,-0.9,2.6,0,214,-1.7,0,0,0,0,0,73.2,2,2,104,14.97,15,71,69.1,81.68,89.3,226,1285,3557,19.8,15.4,262.6,0,178,27.6,0
619.679,14.3,25.9,-1.1,2.5,0,214,-1.3,0,0,0,0,0,71.6,2,2,104,14.97,14.83,68.8,67.7,79.77,88.2,226,1249.4,3589,19.2,15.8,255.7,0,178,27.2,0
619.787,14.3,24.5,-2.4,2.2,0,214,-1,0,0,0,0,0,74.1,2,2,104,14.57,14.73,58.3,59,68.12,80,226,1225.3,3611,16.4,18.4,219.1,0,178,25.6,0
619.889,14.3,24.8,-2,1.7,0,214,-1,0,0,0,0,0,74.5,2,2,104,14.46,14.53,59.3,60.6,70.28,78.2,226,881.9,3669,18.5,17.6,223.8,0,178,26.6,0
620.001,14.3,24.9,-1.8,1.9,0,214,-0.7,0,0,0,0,0,71.6,2,2,104,15.29,15.42,59.5,60,71.85,79.4,226,853.2,3719,19.2,17.6,225.7,0,178,26.9,0
620.099,14.3,25,-1.7,2,0,214,-0.3,0,0,0,0,0,69.2,2,2,104,15.04,14.97,59.3,59.8,72.12,80,226,857.5,3762,19,19.1,224,0,178,26.5,0
620.199,14.3,25.3,-1.6,2.1,0,214,-0.3,0,0,0,0,0,70.2,2,2,104,14.47,14.6,58.9,60.5,72.51,81,226,898.2,3810,19.2,19.1,222.4,0,178,26.6,0
620.295,14.3,25.3,-1.4,2.2,0,214,0,0,0,0,0,0,70.7,2,2,106,14.6,14.76,60.4,60.1,74.74,82.2,226,859.1,3867,19.4,18.8,225.7,0,178,26.7,0
620.406,14.3,25.2,-1.4,2.2,0,214,0,0,0,0,0,0,73.6,2,2,106,14.9,14.63,60,59,75.77,82.8,226,896.8,3900,19.1,19.5,225.7,0,178,26.5,0
620.583,14.3,25.3,-1.5,2.1,0,214,0,0,0,0,0,0,73.9,2,2,106,14.53,14.6,58.7,59,75.53,82.9,226,888.1,3984,19.6,19.9,221.1,0,178,26.4,0
620.683,14.3,24.6,-1.7,2.1,0,214,0,0,0,0,0,0,72,2,2,106,14.79,14.97,57,56,74.84,82.3,226,894.1,4040,18.7,20.2,214.2,0,178,25.5,0
620.856,14.3,25,-1.8,1.9,0,214,0,0,0,0,0,0,73.7,2,2,106,14.64,14.73,56,56.9,73.85,82,226,880.9,4098,19.7,21.4,210.7,0,178,26.1,0
620.957,14.3,25.1,-1.6,2,0,214,0,0,0,0,0,0,73,2,2,106,15.09,14.79,56.8,56.9,75.63,83.4,226,883.4,4146,19.7,21,212.6,0,178,26.3,0
