Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine reference torque(Nm),Engine RPM(rpm),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
25-Jan-2022 04:23:18.822,-0.75833082,7.62939405,5.73027515,-0.00528449,29.39955139,-,28.39999962,177.80000305,15.29411793,350,1704,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:23:18.916,-0.70925176,7.44085884,6.74118376,0.04503816,29.39955139,-,28.39999962,177.80000305,15.29411793,350,1704,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:23:19.017,-1.28682804,6.82557583,5.8092804,-0.05796725,29.39955139,-,28.39999962,177.80000305,15.29411793,350,1704,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:23:19.118,-0.59194094,7.42948675,6.83634901,0.04994005,29.39955139,-,28.39999962,177.80000305,15.29411793,350,1704,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:23:19.224,-0.28250363,7.91967869,6.01098347,0.03291529,29.39955139,-,28.39999962,177.80000305,15.29411793,350,1678.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:23:19.317,-0.97679234,7.27446842,6.15582657,-0.00449967,29.39955139,-,28.39999962,177.80000305,15.29411793,350,1678.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:23:19.417,-1.17849505,7.16613626,6.61429644,0.02032489,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1678.5,-,44.59999847,13.33333397,-10.5,-11.02286816
25-Jan-2022 04:23:19.516,-0.5907439,7.89274502,5.03838062,-0.02458686,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1678.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:19.616,-0.6613698,7.54979038,7.21282053,0.08550209,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:19.715,-0.15920755,6.743577,6.33119392,-0.03795964,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:19.815,-0.12449314,7.02847528,7.26608944,0.04957551,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:19.915,-0.1915279,7.66291142,6.35513496,0.03399891,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.016,0.45906842,7.50430298,6.28510809,0.01791757,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.116,-0.70625913,7.36843729,6.60172701,0.03005403,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.216,-0.02693361,8.07469654,5.26462364,0.00160784,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.316,0.06583771,7.91489029,6.32520866,0.05182689,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.416,-0.68291664,7.82211924,6.04749298,0.02927595,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1664.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.516,0.24778922,7.70061874,5.22871161,-0.03183568,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1635.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.617,-0.21127921,7.7909956,4.83667803,-0.04596835,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1635.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.716,-0.15382084,7.74311399,6.38984966,0.04248625,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1635.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.817,-0.83314633,7.41452408,4.52005863,-0.09174985,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1635.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:20.916,-0.20050576,7.98850918,5.41066313,0.00273895,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1635.5,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:21.016,0.44230974,7.60665035,8.95811939,0.21780735,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1635.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.116,-0.0389041,6.99136686,6.03731823,-0.03936696,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1635.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.215,0.10713592,7.67727661,5.60099411,-0.01220787,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.315,0.75054997,7.7042098,6.144454,0.0264352,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.416,0.25377446,7.71318769,6.18575287,0.02720183,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.516,0.49797252,7.45941305,7.19965315,0.07701272,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.616,0.89299881,7.03924894,5.30532265,-0.07786691,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.718,-3.01297331,1.45261943,6.70168066,-0.21748978,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.816,-3.72102785,0.41118643,7.30200148,-0.14453208,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:21.916,3.7659173,2.70174026,8.5792532,0.01300198,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.017,7.1368084,1.15694821,10.81115055,0.34478015,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1604.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.116,8.08427334,-3.43972135,8.68818474,0.27853507,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.216,-0.35851634,-2.40187955,10.91290092,0.1586377,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.316,4.61761808,-2.23189855,9.79545593,0.14610344,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.417,4.44404602,-2.2181325,7.89753342,-0.02997458,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.516,5.0288043,-2.39050746,8.38114166,0.04470366,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.616,4.0298667,-2.34322429,8.0004797,-0.037117,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.717,4.87737751,-2.41923666,8.56369019,0.05343658,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.816,4.42848444,-1.83627367,7.95858288,-0.0339067,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:22.921,5.04077435,-2.04934835,6.97041893,-0.07958835,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.017,5.01144743,-2.61136317,8.435606,0.05401379,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.117,4.5715313,-2.65744948,8.66663742,0.05390471,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1575.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.221,4.60026073,-2.46352768,8.06212807,-0.00203902,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1528.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.316,4.59307861,-2.63231158,8.1309576,0.00803858,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1528.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.416,4.57093334,-2.58502817,8.30213642,0.02037674,29.39955139,-,28.39999962,177.80000305,13.72549057,350,1528.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.516,3.96043754,-2.47130823,8.37395859,-0.00370514,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1528.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.616,4.15435982,-2.58263421,8.564888,0.02443999,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1494.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.717,3.83534622,-2.74543262,8.97727203,0.05273503,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1494.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.816,4.03345776,-2.64607763,8.58823109,0.02310699,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1494.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:23.917,3.53668237,-2.61974263,8.56069851,0.00022691,29.39955139,-,28.39999962,177.80000305,14.11764717,350,1494.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:24.017,3.99096251,-2.69695234,8.63671112,0.02706224,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1494.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:24.118,3.94906592,-2.41025877,8.2554512,-0.00469965,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1435.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:24.218,3.97719669,-2.44138217,8.62833214,0.01895034,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1435.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:24.316,4.05141354,-2.6418879,8.66723633,0.03076833,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1435.5,-,44.59999847,12.94117641,-10.5,-11.16790581
25-Jan-2022 04:23:24.417,4.67268229,-2.38093138,8.6893816,0.05358642,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1401.5,-,44.59999847,12.94117641,-10.5,-10.0076046
25-Jan-2022 04:23:24.516,4.91328955,-2.37315035,8.25365639,0.02758259,29.39955139,-,28.39999962,177.80000305,14.90196037,350,1401.5,-,44.59999847,12.94117641,21,-10.0076046
25-Jan-2022 04:23:24.617,5.24666786,-2.46053505,7.366642,-0.02556795,25.76044083,-,28.39999962,177.80000305,14.90196037,350,1401.5,-,44.59999847,16.47058868,21,-10.0076046
25-Jan-2022 04:23:24.717,5.34003735,-2.13074803,8.39730072,0.05640787,25.76044083,-,28.39999962,177.80000305,31.37254906,350,1401.5,-,44.59999847,16.47058868,21,-10.0076046
25-Jan-2022 04:23:24.817,4.56973553,-1.72375107,7.10568523,-0.10206741,25.76044083,-,28.39999962,177.80000305,31.37254906,350,1401.5,-,44.59999847,16.47058868,21,-8.41218948
25-Jan-2022 04:23:24.916,4.54818916,-2.14211988,8.15429974,-0.00449389,25.76044083,-,28.39999962,177.80000305,31.37254906,350,1700.5,-,44.59999847,16.47058868,21,-8.41218948
25-Jan-2022 04:23:25.017,4.76365757,-1.8703897,8.10462189,-0.0039174,25.76044083,-,28.39999962,177.80000305,31.37254906,350,1700.5,-,44.59999847,14.90196133,-14.5,-8.41218948
25-Jan-2022 04:23:25.117,4.51108074,-2.20676064,8.32069016,0.00969523,25.76044083,-,28.39999962,177.80000305,31.37254906,350,1700.5,-,44.59999847,14.90196133,-14.5,-8.41218948
25-Jan-2022 04:23:25.217,4.71278381,-2.06730437,9.15084362,0.08920056,13.30707073,-,28.39999962,177.80000305,31.37254906,350,1700.5,-,44.59999847,14.90196133,-14.5,-8.41218948
25-Jan-2022 04:23:25.317,4.46379662,-2.49165821,9.12211418,0.01141165,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1700.5,-,44.59999847,14.90196133,-14.5,-8.41218948
25-Jan-2022 04:23:25.417,4.6637044,-1.94041705,8.38772583,0.01709241,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1700.5,-,44.59999847,14.90196133,-14.5,-8.41218948
25-Jan-2022 04:23:25.516,4.33511448,-2.17025042,8.36797333,0.00481987,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1700.5,-,44.59999847,14.90196133,-14.5,-10.87783051
25-Jan-2022 04:23:25.616,4.776227,-2.05712938,8.0854702,-0.00103289,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1700.5,-,44.59999847,14.90196133,-14.5,-10.87783051
25-Jan-2022 04:23:25.717,4.39137554,-2.09184361,8.1058197,-0.01736403,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1683.5,-,44.59999847,14.90196133,-14.5,-10.87783051
25-Jan-2022 04:23:25.817,4.55537128,-2.11279202,7.89094925,-0.02756464,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1683.5,-,44.59999847,14.90196133,-14.5,-10.87783051
25-Jan-2022 04:23:25.917,4.50329971,-2.3019259,8.59361744,0.03545266,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1683.5,-,44.59999847,14.90196133,-14.5,-10.87783051
25-Jan-2022 04:23:26.016,4.70141172,-2.22890615,8.51939964,0.03658992,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1683.5,-,44.59999847,14.90196133,-10.5,-10.87783051
25-Jan-2022 04:23:26.117,4.6367712,-2.16725802,8.71691418,0.04942542,13.30707073,-,28.39999962,177.80000305,19.2156868,350,1683.5,-,44.59999847,13.33333397,-10.5,-10.87783051
25-Jan-2022 04:23:26.217,4.62599754,-2.02780151,8.80729103,0.05394822,29.39955139,-,28.39999962,177.80000305,19.2156868,350,1683.5,-,44.59999847,13.33333397,-10.5,-10.87783051
25-Jan-2022 04:23:26.317,4.76964331,-2.11997437,8.19799232,0.00968122,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1683.5,-,44.59999847,13.33333397,-10.5,-10.87783051
25-Jan-2022 04:23:26.416,4.33451557,-2.07448649,8.90125847,0.05014461,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1683.5,-,44.59999847,13.33333397,-10.5,-10.87783051
25-Jan-2022 04:23:26.520,5.4076705,-3.76172781,8.071105,0.08098489,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1646,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:26.617,3.41757584,-2.40367532,9.98937702,0.12276953,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1646,-,44.59999847,13.33333397,-10.5,-11.16790581
25-Jan-2022 04:23:26.717,5.24846268,-2.096632,6.62746334,-0.09312236,29.39955139,-,28.39999962,177.80000305,14.50980377,350,1646,-,44.59999847,13.33333397,-10.5,-11.16790581
