Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.10.ptm]
0.000,17.05,4.79,79,0.5,3,3,2496,0.07,-11.69,72,40.12,36.75,36.5,19.31,1,0.00,0.00,0.00,0.00,0.00,54,-4,93,91,93,91,78.8,341,217999,11.8,15.3,1269,0,5,19,100,-73.825,26,-73.825,0,0.000,26,0.00,0.00,0,1,0.00,0
0.104,15.14,8.69,105,0.4,3,25,2528,0.08,-10.68,72,40.12,37.12,37.0,9.81,1,0.00,0.00,0.00,0.00,0.00,55,-4,142,139,163,161,78.8,344,217999,11.8,15.3,1124,0,7,27,100,-72.913,27,-72.913,0,0.000,27,0.00,0.00,0,1,0.00,0
0.228,13.96,20.70,217,0.2,3,95,2592,0.10,-6.39,72,24.00,20.25,20.0,-10.31,1,0.09,0.00,0.00,0.00,0.00,56,-4,244,252,419,420,78.8,353,217999,11.8,15.1,1073,0,13,56,29,-69.150,0,-69.150,0,0.000,0,0.00,0.00,0,1,7.36,0
0.334,13.82,25.49,353,0.0,3,124,2528,0.13,-7.30,72,16.50,15.75,15.5,-25.00,1,0.22,0.00,0.00,0.00,0.00,57,-4,419,409,533,519,78.8,354,217999,13.8,14.9,1251,0,19,91,13,-41.660,0,-41.660,0,0.000,0,0.00,0.00,0,1,18.73,0
0.459,15.58,39.55,462,-0.1,3,223,2592,0.39,-8.78,72,13.50,12.75,12.5,-25.07,0,0.20,0.00,0.00,0.00,0.00,57,-4,751,747,901,899,78.8,358,217999,20.5,14.8,1444,2,70,124,88,14.999,100,76.044,0,0.000,100,0.06,0.07,0,1,16.42,0
0.583,16.17,66.21,509,0.3,3,344,2592,0.70,-8.52,72,13.12,11.62,11.5,-10.90,0,0.00,0.00,0.00,0.00,0.00,57,-4,1355,1368,1365,1378,78.8,356,217999,33.7,15.1,1689,4,77,136,100,14.999,100,76.767,0,0.000,100,0.12,0.34,0,1,0.00,0
0.695,15.29,86.91,594,1.2,3,371,2624,0.73,-4.68,72,13.50,12.00,12.0,-2.41,0,0.00,0.00,0.00,0.00,0.00,58,-4,1476,1428,1478,1430,78.8,371,217999,35.4,16.1,1823,4,78,157,100,14.999,100,75.183,0,0.000,100,0.14,0.38,0,1,0.00,0
0.822,15.14,99.90,661,2.8,3,381,2656,0.75,-6.00,72,12.38,10.12,10.0,-2.75,0,0.00,0.00,0.00,0.00,0.00,58,-4,1522,1478,1523,1479,78.8,380,217999,36.7,17.7,2002,4,78,176,100,14.999,100,73.007,0,0.000,100,0.15,0.40,0,1,0.00,0
0.912,14.70,99.90,737,4.7,3,389,2688,0.77,-5.66,72,10.50,8.62,8.5,-1.49,0,0.00,0.00,0.00,0.00,0.00,59,-4,1563,1524,1564,1524,78.8,387,217999,38.1,19.5,2182,4,78,198,100,14.999,100,70.895,0,0.000,100,0.16,0.42,0,1,0.00,0
1.006,14.70,99.90,821,6.7,3,402,2720,0.80,-6.11,72,7.88,4.88,5.0,-1.52,0,0.00,0.00,0.00,0.00,0.00,60,-4,1627,1598,1627,1598,78.8,398,217999,38.9,21.6,2340,2,78,219,100,14.999,100,68.228,0,0.000,100,0.18,0.44,0,1,0.00,0
1.113,14.85,99.90,932,9.4,3,404,2784,0.81,-5.95,72,3.38,1.50,1.5,0.05,0,0.00,0.00,0.00,0.00,0.00,61,-4,1696,1648,1696,1648,78.8,405,217999,39.0,24.2,2495,3,78,242,100,14.999,100,65.823,0,0.000,100,0.19,0.44,0,1,0.00,0
1.198,14.55,99.90,1033,11.9,3,404,2816,0.81,-5.57,72,0.75,0.00,0.0,1.24,0,0.00,0.00,0.00,0.00,0.00,62,-4,1757,1648,1757,1648,78.8,404,217999,39.0,26.8,2598,2,79,268,100,14.999,100,62.619,0,0.000,100,0.18,0.43,0,1,0.00,0
