Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.10.ptm]
0.000,29.40,1.76,79,0.3,4,-12,2400,0.11,-12.22,70,39.38,2.25,2.0,19.23,1,0.00,0.00,0.00,0.00,0.00,55,-4,83,78,83,78,78.8,314,217999,11.8,15.2,1424,0,4,7,100,-71.103,29,-71.103,0,0.000,29,0.00,0.00,0,1,0.00,0
0.129,19.99,2.25,78,0.3,4,-10,2400,0.09,-11.97,70,39.38,4.50,4.5,19.86,1,0.00,0.00,0.00,0.00,0.00,55,-4,83,79,83,79,78.8,302,217999,11.8,15.1,1248,0,4,8,100,-70.551,29,-70.551,0,0.000,29,0.00,0.00,0,1,0.00,0
0.229,16.90,3.03,76,0.3,4,-7,2400,0.09,-11.86,70,39.38,12.75,12.5,19.70,1,0.00,0.00,0.00,0.00,0.00,55,-4,83,79,83,79,78.8,307,217999,11.8,15.1,1144,0,4,13,100,-70.483,30,-70.483,0,0.000,30,0.00,0.00,0,1,0.00,0
0.344,16.46,3.91,77,0.3,4,-3,2400,0.08,-11.87,70,39.38,18.00,18.0,19.29,1,0.00,0.00,0.00,0.00,0.00,55,-4,83,79,83,79,78.8,305,217999,11.8,15.1,1057,0,4,15,100,-70.361,30,-70.361,0,0.000,30,0.00,0.00,0,1,0.00,0
0.430,16.46,3.91,78,0.3,4,-3,2368,0.08,-11.88,70,39.00,22.88,23.0,19.27,1,0.00,0.00,0.00,0.00,0.00,55,-4,83,79,83,79,78.8,303,217999,11.8,15.1,973,0,4,16,100,-70.392,30,-70.392,0,0.000,30,0.00,0.00,0,1,0.00,0
0.535,16.17,4.59,78,0.3,4,0,2368,0.08,-11.88,70,39.00,35.62,35.5,19.51,1,0.00,0.00,0.00,0.00,0.00,55,-4,83,81,83,81,78.8,303,217999,11.8,15.1,880,0,4,19,100,-70.392,30,-70.392,0,0.000,30,0.00,0.00,0,1,0.00,0
0.635,15.29,5.27,87,0.3,4,3,2368,0.08,-11.91,70,39.00,35.62,35.5,19.31,1,0.00,0.00,0.00,0.00,0.00,55,-4,90,90,91,90,78.8,302,217999,11.8,15.1,806,0,5,21,100,-70.303,30,-70.303,0,0.000,30,0.00,0.00,0,1,0.00,0
0.745,14.26,6.74,104,0.2,4,11,2400,0.09,-11.55,70,33.00,34.88,35.0,10.07,1,0.00,0.00,0.00,0.00,0.00,55,-4,111,112,114,115,78.8,305,217999,11.8,15.1,754,2,6,25,100,-69.650,30,-69.650,0,0.000,30,0.00,0.00,0,1,0.00,0
0.864,13.67,6.93,124,0.2,4,13,2368,0.09,-10.59,70,30.00,21.38,21.5,0.45,1,0.00,0.00,0.00,0.00,0.00,55,-4,120,138,121,138,78.8,307,217999,11.8,15.1,906,2,7,27,100,-69.656,30,-69.656,0,0.000,30,0.00,0.00,0,1,0.00,0
0.950,13.67,6.93,131,0.2,4,12,2368,0.09,-9.80,70,30.00,20.62,20.5,-8.29,1,0.00,0.00,0.00,0.00,0.00,55,-4,116,136,116,136,78.8,298,217999,11.8,15.1,1023,1,7,28,100,-69.583,30,-69.583,0,0.000,30,0.00,0.00,0,1,0.00,0
1.065,14.26,8.01,135,0.2,4,17,2368,0.09,-9.67,70,30.00,20.62,20.5,-6.03,1,0.00,0.00,0.00,0.00,0.00,55,-4,126,146,131,152,78.8,299,217999,11.8,15.1,1062,0,7,30,100,-69.583,30,-69.583,0,0.000,30,0.00,0.00,0,1,0.00,0
1.154,14.70,23.54,181,0.1,4,94,2368,0.10,-9.55,70,25.12,18.00,18.0,-10.85,1,0.04,0.00,0.00,0.00,0.00,56,-4,207,236,429,464,78.8,302,217999,11.8,14.9,1083,0,11,41,67,-67.679,0,-67.679,0,0.000,0,0.00,0.00,0,1,3.40,0
1.249,14.99,61.72,284,-0.1,4,279,2400,0.13,-7.77,70,16.50,18.00,18.0,-24.48,1,0.19,0.00,0.00,0.00,0.00,57,-4,464,454,1163,1178,78.8,306,217999,14.4,14.7,1208,1,17,74,17,-37.537,0,-37.537,0,0.000,0,0.00,0.00,0,1,15.86,0
1.346,14.70,92.97,446,-0.3,4,322,2432,0.68,-8.15,70,11.62,12.38,12.5,-24.91,0,0.00,0.00,0.00,0.00,0.00,57,-4,1274,1300,1304,1333,78.8,313,217999,30.5,14.5,1308,1,72,117,100,14.999,100,79.874,0,0.000,100,0.07,0.27,0,1,0.00,0
1.437,15.43,99.90,512,0.2,4,310,2400,0.68,-6.63,70,11.62,11.62,11.5,-9.94,0,0.00,0.00,0.00,0.00,0.00,58,-4,1234,1251,1237,1254,78.8,313,217999,30.2,15.0,1523,3,76,135,100,14.999,100,80.597,0,0.000,100,0.07,0.27,0,1,0.00,0
1.527,15.43,99.90,579,0.9,4,313,2432,0.64,-5.14,70,12.00,12.00,12.0,-6.08,0,0.00,0.00,0.00,0.00,0.00,58,-4,1217,1227,1218,1227,78.8,313,217999,29.9,15.7,1630,5,77,151,100,14.999,100,79.547,0,0.000,100,0.07,0.25,0,1,0.00,0
1.622,14.85,99.90,628,1.9,4,314,2432,0.62,-5.39,70,10.88,11.25,11.0,-6.43,0,0.00,0.00,0.00,0.00,0.00,58,-4,1226,1234,1227,1235,78.8,314,217999,30.2,16.8,1780,4,76,165,100,14.999,100,78.967,0,0.000,100,0.08,0.25,0,1,0.00,0
1.729,14.99,99.90,685,3.2,4,319,2432,0.62,-4.85,70,9.00,9.75,9.5,-5.84,0,0.00,0.00,0.00,0.00,0.00,59,-4,1251,1263,1252,1263,78.8,319,217999,30.7,18.0,1941,5,77,180,100,14.999,100,77.817,0,0.000,100,0.09,0.25,0,1,0.00,0
1.813,14.70,99.90,751,4.7,4,325,2464,0.63,-5.37,70,6.75,7.12,7.0,-5.76,0,0.00,0.00,0.00,0.00,0.00,59,-4,1290,1296,1290,1296,78.8,323,217999,31.7,19.5,2074,5,77,194,100,14.999,100,75.919,0,0.000,100,0.10,0.27,0,1,0.00,0
1.912,14.55,99.90,823,6.4,4,329,2464,0.64,-4.98,70,4.50,4.12,4.0,-4.90,0,0.00,0.00,0.00,0.00,0.00,59,-4,1329,1326,1329,1326,78.8,327,217999,32.4,21.2,2209,3,77,215,100,14.999,100,74.146,0,0.000,100,0.10,0.28,0,1,0.00,0
2.011,14.85,99.90,896,8.2,4,335,2496,0.67,-4.98,70,1.88,0.75,0.5,-4.81,0,0.03,0.00,0.00,0.00,0.00,60,-4,1399,1387,1399,1388,78.8,333,217999,33.9,23.0,2346,3,77,229,99,14.999,100,72.968,0,0.000,100,0.11,0.30,0,1,2.66,0
2.110,14.85,99.90,998,10.5,4,341,2528,0.69,-4.98,70,-0.38,0.38,0.5,-4.15,0,0.12,0.00,0.00,0.00,0.00,61,-4,1484,1416,1485,1416,78.8,338,217999,34.7,25.3,2492,3,77,254,95,14.999,100,71.121,0,0.000,100,0.12,0.31,0,1,9.97,0
2.215,14.55,99.90,1097,12.9,4,351,2560,0.70,-4.08,70,-0.75,-0.38,-0.5,-3.91,0,0.28,0.00,0.00,0.00,0.00,61,-4,1527,1436,1531,1439,78.8,350,217999,35.1,27.7,2599,3,77,282,88,14.999,100,69.022,0,0.000,100,0.12,0.31,0,1,23.64,0
2.305,14.41,99.90,1209,15.6,4,356,2560,0.72,-5.36,70,-0.75,0.38,0.5,-2.84,0,0.36,0.00,0.00,0.00,0.00,62,-4,1552,1475,1552,1475,78.8,351,217999,36.3,30.4,2731,2,77,310,85,14.999,100,65.741,0,0.000,100,0.12,0.33,0,1,29.70,0
2.399,14.55,99.90,1318,18.3,4,363,2592,0.74,-5.77,70,-0.38,0.00,0.0,-2.96,0,0.45,0.00,0.00,0.00,0.00,64,-4,1566,1518,1566,1518,78.8,362,217999,37.3,33.1,2903,2,77,333,80,14.999,95,64.188,4,0.000,95,0.13,0.34,0,1,37.84,0
2.499,14.99,99.90,1409,20.6,4,372,2624,0.79,-5.62,70,-0.38,0.00,0.0,-1.99,0,0.50,0.00,0.00,0.00,0.00,65,-4,1601,1573,1601,1573,78.8,372,217999,38.7,35.4,2955,3,77,353,78,14.999,93,63.760,6,0.000,93,0.14,0.36,0,1,41.45,0
2.606,14.70,99.90,1514,23.2,4,385,2656,0.82,-5.96,70,-0.75,0.00,0.0,-1.46,0,0.57,0.00,0.00,0.00,0.00,67,-4,1679,1644,1679,1645,78.8,386,217999,38.8,38.0,2908,3,78,376,75,9.259,84,9.259,16,0.000,84,0.14,0.37,0,1,47.72,0
2.700,14.41,99.90,1533,23.9,4,404,2720,0.83,-6.41,70,-0.75,0.00,0.0,-0.55,0,0.59,0.00,0.00,0.00,0.00,67,-4,1749,1649,1758,1649,78.8,399,217999,38.9,38.7,2915,2,78,381,75,0.677,75,0.702,25,-0.024,75,0.14,0.37,0,1,48.78,0
2.800,14.55,99.90,1495,22.9,4,404,2752,0.83,-6.15,70,-0.38,0.38,0.5,-0.59,0,0.59,0.00,0.00,0.00,0.00,67,-4,1758,1649,1758,1649,78.8,404,217999,38.9,37.8,2923,2,78,375,74,9.268,84,8.691,18,0.577,84,0.14,0.37,0,1,49.20,0
2.909,14.70,99.90,1517,23.5,4,404,2784,0.84,-6.40,70,-0.38,0.38,0.5,-0.24,0,0.61,0.00,0.00,0.00,0.00,68,-4,1758,1648,1758,1648,78.8,405,217999,39.0,38.3,2912,1,78,380,73,5.203,79,4.108,21,1.096,79,0.15,0.38,0,1,51.10,0
3.009,14.55,99.90,1520,23.7,4,405,2816,0.85,-6.26,70,-0.38,0.38,0.5,0.88,0,0.63,0.00,0.00,0.00,0.00,68,-4,1757,1648,1757,1648,78.8,404,217999,39.0,38.5,2910,1,79,381,73,3.333,76,1.959,23,1.373,76,0.15,0.38,0,1,52.17,0
3.101,14.55,99.90,1509,23.6,4,404,2848,0.85,-6.80,70,-0.38,0.38,0.5,1.72,0,0.62,0.00,0.00,0.00,0.00,68,-4,1757,1648,1757,1648,78.8,404,217999,39.1,38.4,2913,0,79,381,73,5.109,78,3.442,22,1.666,78,0.14,0.38,0,1,51.66,0
3.194,14.70,99.90,1507,23.8,4,405,2912,0.86,-6.79,70,-0.38,0.38,0.5,2.02,0,0.64,0.00,0.00,0.00,0.00,69,-4,1757,1648,1757,1648,78.8,405,217999,39.1,38.6,2919,0,79,381,72,4.367,77,2.322,22,2.045,77,0.15,0.38,0,1,53.53,0
3.289,14.55,99.90,1513,24.0,4,405,2944,0.87,-7.02,70,0.00,0.75,0.5,2.59,0,0.65,0.00,0.00,0.00,0.00,69,-4,1757,1648,1757,1648,78.8,405,217999,39.2,38.8,2911,0,79,384,72,3.003,75,0.729,24,2.274,75,0.15,0.38,0,1,54.06,0
3.389,14.55,99.90,1513,24.1,4,405,2976,0.88,-6.68,68,0.00,0.75,0.5,3.09,0,0.65,0.00,-1.88,0.00,0.00,70,-4,1757,1647,1757,1647,78.8,405,217999,39.2,38.9,2911,-1,79,386,72,3.085,75,0.668,25,2.417,75,0.15,0.39,0,1,54.58,0
3.489,14.55,99.90,1514,24.1,4,405,3008,0.89,-7.77,68,0.00,0.75,0.5,4.12,0,0.66,0.00,-1.88,0.00,0.00,70,-4,1757,1646,1757,1646,78.8,405,217999,39.3,39.0,2908,-1,80,378,71,2.640,74,0.079,25,2.560,74,0.15,0.39,0,1,55.31,0
3.592,14.70,99.90,1517,24.2,4,405,3040,0.89,-7.05,68,0.00,0.75,0.5,4.38,0,0.67,0.00,-1.88,0.00,0.00,70,-4,1757,1644,1757,1644,78.8,405,217999,39.3,39.0,2917,-2,80,386,71,3.006,74,0.320,25,2.686,74,0.16,0.39,0,1,56.11,0
3.686,14.55,99.90,1529,24.4,4,404,3072,0.90,-7.13,68,0.00,1.12,1.0,3.95,0,0.68,0.00,-1.50,0.00,0.00,71,-4,1757,1642,1757,1642,78.8,405,217999,39.3,39.2,2904,-2,80,393,71,2.603,73,-0.143,26,2.747,73,0.16,0.39,0,1,56.75,0
3.785,14.55,99.90,1535,24.5,4,405,3072,0.91,-7.84,68,0.38,1.12,1.0,4.23,0,0.68,0.00,-1.50,0.00,0.00,71,-4,1758,1641,1758,1641,78.8,405,217999,39.3,39.3,2914,-2,80,395,71,2.679,73,-0.049,26,2.728,73,0.16,0.39,0,1,56.83,0
3.877,14.70,99.90,1543,24.6,4,404,3136,0.92,-8.03,68,0.38,1.12,1.0,3.68,0,0.70,0.00,-1.50,0.00,0.00,71,-4,1758,1638,1758,1638,78.8,404,217999,39.3,39.4,2894,-2,80,395,70,2.167,72,-0.507,28,2.673,72,0.16,0.40,0,1,58.13,0
3.968,14.70,99.90,1543,24.6,4,405,3168,0.93,-8.11,68,0.38,1.12,1.0,3.85,0,0.71,0.00,-1.50,0.00,0.00,71,-4,1758,1634,1758,1634,78.8,404,217999,39.3,39.4,2904,-2,80,396,70,2.460,72,-0.186,28,2.646,72,0.17,0.40,0,1,59.46,0
4.063,14.70,99.90,1542,24.5,4,404,3200,0.94,-8.28,68,0.38,1.12,1.0,3.95,0,0.72,0.00,-1.12,0.00,0.00,71,-4,1758,1633,1758,1633,78.8,405,217999,39.3,39.3,2885,-2,80,397,70,2.576,72,-0.049,28,2.625,72,0.17,0.40,0,1,59.86,0
4.161,14.85,99.90,1556,24.7,4,405,3232,0.95,-8.33,68,0.75,1.12,1.0,4.16,0,0.74,0.00,-1.12,0.00,0.00,71,-4,1759,1629,1759,1629,78.8,404,217999,39.3,39.5,2878,-2,80,396,69,1.010,71,-1.529,28,2.539,71,0.17,0.41,0,1,61.26,0
4.260,14.70,99.90,1560,24.8,4,405,3264,0.96,-8.62,68,0.75,1.50,1.5,4.45,0,0.72,0.00,-1.12,0.00,0.00,71,-4,1759,1628,1759,1628,78.8,404,217999,39.3,39.6,2898,-2,80,404,69,1.068,72,-1.309,30,2.377,72,0.17,0.41,0,1,60.24,0
4.369,14.70,99.90,1569,24.9,4,405,3296,0.98,-8.90,68,0.75,1.50,1.5,4.44,0,0.73,0.00,-0.75,-1.88,0.00,72,-4,1759,1624,1759,1624,78.8,405,217999,39.3,39.7,2890,-3,80,400,69,0.424,71,-1.767,29,2.191,71,0.18,0.42,0,1,61.07,0
4.465,14.99,99.90,1568,24.9,4,404,3328,0.98,-9.00,68,0.75,1.50,1.5,4.95,0,0.73,0.00,-0.75,-1.88,0.00,72,-4,1759,1623,1759,1623,78.8,404,217999,39.3,39.7,2887,-2,80,406,69,0.223,71,-1.773,30,1.996,71,0.18,0.42,0,1,60.69,0
4.561,14.85,99.90,1578,25.1,4,405,3392,1.00,-9.08,68,0.75,1.50,1.5,4.95,0,0.73,0.00,-0.75,-1.88,0.00,72,-4,1760,1619,1760,1619,78.8,404,217999,39.3,39.9,2887,-2,80,406,69,-2.109,68,-3.848,30,1.740,68,0.18,0.43,0,1,61.20,0
4.666,14.99,99.90,1577,24.9,4,405,3424,1.01,-9.32,68,0.75,1.50,1.5,5.06,0,0.73,0.00,0.00,-1.50,0.00,72,-4,1760,1617,1760,1617,78.8,405,217999,39.3,39.8,2887,-2,80,405,69,-0.690,70,-2.130,31,1.440,70,0.18,0.43,0,1,61.16,0
4.765,14.85,99.90,1571,24.8,4,405,3424,1.02,-9.29,68,1.12,1.88,2.0,5.15,0,0.73,0.00,0.00,-1.50,0.00,72,-4,1760,1615,1760,1615,78.8,404,217999,39.3,39.6,2892,-2,80,399,69,1.233,71,-0.119,29,1.352,71,0.18,0.43,0,1,61.07,0
4.860,14.85,99.90,1574,24.7,4,405,3456,1.03,-9.50,68,1.12,1.88,2.0,5.16,0,0.74,0.00,0.00,-1.50,0.00,72,-4,1761,1611,1761,1611,78.8,404,217999,39.3,39.5,2888,-2,80,400,69,1.144,71,-0.070,29,1.215,71,0.19,0.44,0,1,61.37,0
4.965,14.85,99.90,1590,25.0,4,405,3520,1.05,-9.91,68,1.12,1.50,1.5,5.12,0,0.74,0.00,0.00,-1.12,0.00,73,-4,1761,1610,1761,1610,78.8,404,217999,39.3,39.8,2856,-2,80,409,69,-1.880,68,-2.789,33,0.909,68,0.19,0.44,0,1,61.48,0
5.066,14.41,99.90,1598,25.1,4,405,3552,1.06,-9.12,68,1.12,1.50,1.5,5.65,0,0.73,0.00,0.00,-1.12,0.00,73,-4,1761,1612,1761,1612,78.8,405,217999,39.3,39.9,2875,-3,80,413,69,-2.808,67,-3.348,33,0.540,67,0.19,0.44,0,1,61.12,0
5.161,14.55,99.90,1598,25.1,4,405,3584,1.07,-9.44,68,1.50,1.50,1.5,5.92,0,0.73,0.00,0.00,-1.12,0.00,74,-4,1761,1614,1761,1614,78.8,404,217999,39.3,39.9,2878,-3,80,416,69,-2.591,67,-2.832,34,0.241,67,0.20,0.45,0,1,61.12,0
5.255,14.41,99.90,1595,24.9,4,405,3584,1.08,-10.23,68,1.50,1.50,1.5,6.54,0,0.73,0.00,0.00,-0.75,0.00,74,-4,1761,1616,1761,1616,78.8,405,217999,39.3,39.8,2880,-4,80,414,69,-1.996,68,-1.981,33,-0.015,68,0.20,0.46,0,1,61.24,0
5.348,14.26,99.90,1600,25.0,4,405,3648,1.11,-10.34,68,1.50,1.50,1.5,7.12,0,0.74,0.00,0.00,-0.75,0.00,75,-4,1762,1620,1762,1620,78.8,404,217999,39.3,39.8,2894,-4,80,418,69,-2.576,67,-2.328,33,-0.247,67,0.21,0.47,0,1,61.78,0
5.445,14.11,99.90,1600,24.9,4,405,3680,1.12,-10.47,70,1.50,1.50,1.5,6.51,0,0.74,0.00,0.00,-0.75,0.00,75,-4,1762,1621,1762,1621,78.8,405,217999,39.3,39.7,2891,-5,80,415,69,-2.472,67,-2.005,33,-0.467,67,0.22,0.48,0,1,61.77,0
5.530,14.11,99.90,1604,25.0,4,405,3712,1.14,-10.41,70,1.50,1.50,1.5,7.02,0,0.74,0.00,0.00,-0.38,0.00,75,-4,1762,1624,1762,1624,78.8,405,217999,39.3,39.8,2901,-5,80,417,69,-3.320,66,-2.621,33,-0.699,66,0.22,0.49,0,1,61.49,0
5.631,13.96,99.90,1615,25.1,4,405,3744,1.16,-10.27,70,1.88,1.88,2.0,6.62,0,0.73,0.00,0.00,0.00,0.00,76,-4,1762,1627,1762,1627,78.8,405,217999,39.3,39.9,2884,-5,80,423,69,-4.611,65,-3.671,34,-0.940,65,0.22,0.50,0,1,60.98,0
5.730,13.82,99.90,1615,25.1,4,405,3776,1.18,-10.09,70,1.88,1.88,2.0,6.70,0,0.72,0.00,0.00,0.00,0.00,76,-4,1753,1629,1753,1629,78.8,405,217999,39.3,39.9,2889,-5,80,423,69,-5.148,65,-3.943,35,-1.205,65,0.22,0.51,0,1,60.09,0
5.835,13.67,99.90,1616,25.1,4,405,3808,1.20,-10.82,70,1.88,1.88,2.0,6.52,0,0.71,0.00,0.00,0.00,0.00,76,-4,1760,1631,1760,1631,78.8,405,217999,39.3,39.9,2878,-5,80,423,70,-6.000,64,-4.440,35,-1.559,64,0.22,0.51,0,1,59.31,0
5.925,13.52,99.90,1604,24.9,4,405,3840,1.22,-10.52,70,1.88,1.88,2.0,7.16,0,0.72,0.00,0.00,0.00,0.00,76,-4,1763,1635,1763,1635,78.8,405,217999,39.3,39.7,2891,-5,80,418,70,-3.668,66,-1.907,35,-1.761,66,0.23,0.53,0,1,59.91,0
6.022,13.52,99.90,1597,24.8,4,405,3872,1.23,-10.99,72,1.88,1.88,2.0,6.88,0,0.71,0.00,0.00,0.00,0.00,76,-4,1763,1635,1763,1635,78.8,405,217999,39.3,39.6,2879,-5,80,415,70,-3.415,67,-1.428,34,-1.987,67,0.23,0.53,0,1,59.02,0
6.126,13.38,99.90,1594,25.0,4,405,3904,1.25,-11.09,72,2.25,0.38,0.5,6.63,0,0.72,-1.88,0.00,0.00,0.00,76,-4,1763,1638,1763,1638,78.8,405,217999,39.3,39.8,2868,-5,80,416,70,-3.467,66,-1.270,34,-2.197,66,0.23,0.55,0,1,59.63,0
6.231,13.23,99.90,1595,25.1,4,405,3936,1.28,-11.30,72,2.25,0.38,0.5,7.40,0,0.70,-1.88,0.00,0.00,0.00,76,-4,1764,1641,1764,1641,78.8,405,217999,39.3,39.9,2891,-5,80,402,70,-7.144,63,-4.553,37,-2.591,63,0.24,0.56,0,1,58.63,0
6.330,13.23,99.90,1589,25.1,4,405,3968,1.29,-10.88,72,2.25,0.38,0.5,6.75,0,0.70,-1.88,0.00,0.00,0.00,76,-4,1764,1644,1764,1644,78.8,405,217999,39.3,39.9,2894,-5,80,412,70,-6.506,64,-3.671,36,-2.835,64,0.25,0.58,0,1,58.30,0
6.437,12.94,99.90,1583,25.1,4,405,4000,1.31,-11.40,72,2.25,1.12,1.0,7.31,0,0.69,-1.50,-1.88,0.00,-1.88,76,-4,1764,1643,1764,1643,78.8,405,217999,39.3,39.9,2880,-5,80,396,70,-8.395,62,-5.286,38,-3.110,62,0.25,0.58,0,1,57.80,0
6.535,12.94,99.90,1577,25.0,4,405,4032,1.32,-11.10,72,2.25,1.12,1.0,7.16,0,0.68,-1.50,-1.88,-1.88,-1.88,76,-4,1764,1640,1764,1640,78.8,405,217999,39.2,39.8,2884,-4,80,400,71,-6.161,65,-2.780,35,-3.381,65,0.25,0.59,0,1,56.79,0
6.630,12.79,99.90,1575,25.1,4,405,4064,1.33,-10.90,72,2.25,1.12,1.0,7.54,0,0.68,-1.50,-1.88,-1.88,-1.88,76,-4,1764,1637,1764,1637,78.8,405,217999,39.2,39.9,2901,-4,80,399,71,-8.414,62,-4.718,37,-3.696,62,0.25,0.59,0,1,56.52,0
6.726,12.79,99.90,1571,25.0,4,405,4096,1.34,-10.89,72,2.25,1.50,1.5,7.26,0,0.68,-1.12,-1.88,-1.88,-1.50,76,-4,1763,1634,1763,1634,78.8,405,217999,39.2,39.8,2899,-3,80,398,71,-7.910,63,-3.864,38,-4.047,63,0.25,0.60,0,1,56.81,0
6.829,12.79,99.90,1556,24.9,4,404,4128,1.34,-10.50,73,2.62,1.88,2.0,7.41,0,0.68,-1.12,-1.50,-1.50,-1.50,76,-4,1763,1629,1763,1629,78.8,405,217999,39.1,39.7,2901,-3,80,400,71,-7.172,64,-2.835,38,-4.337,64,0.26,0.60,0,1,56.92,0
6.936,12.79,99.90,1551,24.9,4,405,4160,1.35,-10.16,73,2.62,1.88,2.0,7.16,0,0.69,-1.12,-1.50,-1.50,-1.50,76,-4,1763,1626,1763,1626,78.8,405,217999,39.1,39.7,2879,-2,80,400,70,-8.862,62,-4.294,37,-4.568,62,0.26,0.61,0,1,57.37,0
7.026,12.64,99.90,1550,24.9,4,405,4192,1.36,-10.15,73,2.62,2.25,2.0,7.71,0,0.68,-0.75,-1.50,-1.50,-1.12,76,-4,1763,1624,1763,1624,78.8,405,217999,39.1,39.7,2879,-2,80,402,71,-8.966,62,-4.160,37,-4.807,62,0.26,0.61,0,1,56.88,0
7.117,12.64,99.90,1543,24.9,4,405,4224,1.36,-10.25,73,2.62,2.25,2.0,8.18,0,0.68,-0.75,-1.12,-1.12,-1.12,76,-4,1763,1621,1763,1621,78.8,405,217999,39.0,39.7,2874,-2,80,401,71,-9.503,61,-4.474,38,-5.029,61,0.26,0.61,0,1,56.79,0
7.227,12.64,99.90,1523,25.0,4,414,4256,1.26,-4.20,75,2.62,2.25,2.0,12.41,0,0.85,-0.75,-1.12,-1.12,-1.12,76,-4,1763,1618,1763,1618,78.8,404,217999,39.0,39.8,2888,-2,80,375,66,-11.069,55,-6.696,44,-4.373,55,0.26,0.60,0,0,70.69,0
7.317,12.49,99.90,1498,24.6,4,403,4320,1.27,-3.95,75,2.62,2.25,2.0,14.06,0,0.85,-0.75,-1.12,-1.12,-0.75,76,-4,1762,1613,1762,1613,78.8,403,217999,38.9,39.4,2891,-1,80,370,66,-6.693,59,-2.066,42,-4.626,59,0.26,0.61,0,0,70.56,0
7.409,12.49,99.90,1477,24.1,4,402,4320,1.26,-4.62,75,2.62,3.00,3.0,14.24,0,0.86,0.00,-0.75,-0.75,-0.75,77,-4,1762,1612,1762,1612,78.8,402,217999,38.9,38.9,2899,-1,80,367,66,-4.733,61,-0.092,39,-4.642,61,0.26,0.61,0,0,71.89,0
7.510,12.35,99.90,1466,23.9,4,401,4352,1.27,-4.49,75,2.62,3.00,3.0,14.66,0,0.87,0.00,-0.75,-0.75,-0.75,77,-4,1762,1609,1762,1609,78.8,401,217999,38.8,38.7,2889,-1,80,370,66,-3.806,62,0.778,38,-4.584,62,0.26,0.61,0,0,72.43,0
7.589,12.35,99.90,1458,23.8,4,400,4384,1.27,-3.41,77,3.00,3.38,3.5,14.70,0,0.88,0.00,-0.75,-0.75,0.00,77,-4,1762,1606,1762,1606,78.8,400,217999,38.8,38.6,2903,-1,80,369,66,-3.705,62,0.800,38,-4.504,62,0.27,0.62,0,0,72.92,0
7.695,12.35,99.90,1454,23.8,4,399,4416,1.27,-3.48,77,3.00,3.38,3.5,14.78,0,0.88,0.00,0.00,0.00,0.00,77,-4,1762,1603,1762,1603,78.8,399,217999,38.8,38.7,2910,0,80,370,66,-4.022,62,0.397,38,-4.419,62,0.27,0.62,0,0,72.94,0
7.791,12.20,99.90,1453,23.8,4,398,4448,1.29,-3.84,77,3.00,3.38,3.5,14.91,0,0.87,0.00,0.00,0.00,0.00,77,-4,1762,1600,1762,1600,78.8,398,217999,38.7,38.6,2908,0,80,371,66,-4.077,62,0.314,38,-4.391,62,0.27,0.62,0,0,72.77,0
7.890,12.20,99.90,1454,23.9,4,398,4480,1.29,-4.22,77,3.00,3.38,3.5,14.91,0,0.86,0.00,0.00,0.00,0.00,77,-4,1762,1598,1762,1598,78.8,398,217999,38.7,38.8,2892,0,80,370,66,-4.666,61,-0.281,39,-4.385,61,0.27,0.63,0,0,72.03,0
7.996,12.20,99.90,1449,23.9,4,396,4480,1.30,-4.18,79,3.00,3.38,3.5,14.88,0,0.87,0.00,0.00,0.00,0.00,77,-4,1761,1595,1761,1595,78.8,397,217999,38.7,38.7,2878,0,80,370,66,-4.074,62,0.336,39,-4.410,62,0.27,0.63,0,0,72.19,0
8.096,12.05,99.90,1453,23.9,4,395,4512,1.31,-3.29,79,3.00,3.38,3.5,14.96,0,0.86,0.00,0.00,0.00,0.00,77,-4,1761,1595,1761,1595,78.8,395,217999,38.6,38.8,2886,0,80,370,66,-5.212,61,-0.772,39,-4.440,61,0.27,0.64,0,0,72.03,0
