Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.20.ptm]
0.000,14.70,4.20,171,0.9,3,27,2848,0.09,-7.05,109,23.62,22.12,22.0,-24.48,1,0.04,0.00,0.00,0.00,0.00,59,-5,163,175,164,176,78.8,422,217999,11.8,15.7,1231,2,9,0.50,0.51,42,71,-79.651,0,-79.651,0,0.000,0,0.00,0.00,0,1,2.93,0
0.063,14.55,4.20,170,0.9,3,27,2848,0.09,-6.89,109,23.62,22.12,22.0,-25.36,1,0.04,0.00,0.00,0.00,0.00,59,-5,163,175,164,176,78.8,422,217999,11.8,15.7,1280,2,9,0.51,0.51,42,71,-80.365,0,-80.365,0,0.000,0,0.00,0.00,0,1,2.93,0
0.191,14.55,4.20,171,0.9,3,27,2848,0.09,-7.16,109,23.62,22.12,22.0,-24.79,1,0.04,0.00,0.00,0.00,0.00,59,-5,163,175,164,176,78.8,422,217999,11.8,15.7,1242,2,9,0.50,0.51,42,71,-80.420,0,-80.420,0,0.000,0,0.00,0.00,0,1,2.96,0
0.313,14.70,4.20,174,0.9,3,27,2848,0.09,-7.22,109,23.25,22.12,22.0,-25.33,1,0.03,0.00,0.00,0.00,0.00,59,-5,163,174,164,175,78.8,422,217999,11.8,15.7,1267,2,9,0.51,0.51,43,71,-80.365,0,-80.365,0,0.000,0,0.00,0.00,0,1,2.92,0
0.448,14.70,4.20,173,0.9,3,27,2848,0.09,-6.88,109,23.62,22.12,22.0,-24.48,1,0.04,0.00,0.00,0.00,0.00,59,-5,163,176,164,176,78.8,423,217999,11.8,15.7,1258,2,9,0.50,0.51,43,70,-80.429,0,-80.429,0,0.000,0,0.00,0.00,0,1,3.07,0
0.583,14.70,4.20,173,1.0,3,27,2880,0.09,-7.45,109,23.62,22.12,22.0,-24.98,1,0.04,0.00,0.00,0.00,0.00,59,-5,163,175,163,175,78.8,423,217999,11.8,15.7,1281,2,9,0.51,0.51,43,70,-80.814,0,-80.814,0,0.000,0,0.00,0.00,0,1,3.06,0
0.724,14.70,4.39,179,1.0,3,29,2880,0.09,-7.41,109,22.88,22.12,22.0,-25.26,1,0.04,0.00,0.00,0.00,0.00,59,-5,170,180,170,180,78.8,423,217999,11.8,15.8,1333,2,9,0.52,0.52,45,65,-81.534,0,-81.534,0,0.000,0,0.00,0.00,0,1,3.53,0
0.840,14.11,4.39,180,1.0,3,29,2880,0.09,-7.43,109,22.88,22.12,22.0,-25.40,1,0.04,0.00,0.00,0.00,0.00,59,-5,171,181,171,181,78.8,423,217999,11.8,15.8,1305,1,10,0.52,0.53,45,64,-81.375,0,-81.375,0,0.000,0,0.00,0.00,0,1,3.69,0
0.931,13.82,4.39,181,1.0,3,29,2880,0.09,-7.53,109,22.88,22.12,22.0,-25.36,1,0.04,0.00,0.00,0.00,0.00,59,-5,171,181,171,181,78.8,424,217999,11.8,15.8,1320,-1,10,0.52,0.52,45,64,-81.812,0,-81.812,0,0.000,0,0.00,0.00,0,1,3.67,0
1.022,13.82,4.39,179,1.1,3,29,2880,0.09,-7.63,109,22.88,22.12,22.0,-25.21,1,0.04,0.00,0.00,0.00,0.00,58,-5,170,181,171,181,78.8,424,217999,11.8,15.9,1362,-2,9,0.51,0.52,45,65,-82.620,0,-82.620,0,0.000,0,0.00,0.00,0,1,3.60,0
1.146,13.96,4.79,182,1.1,3,32,2880,0.09,-7.68,109,22.88,22.12,22.0,-25.05,1,0.06,0.00,0.00,0.00,0.00,58,-5,184,196,184,196,78.8,423,217999,11.8,15.9,1366,-3,9,0.52,0.55,46,52,-82.571,0,-82.571,0,0.000,0,0.00,0.00,0,1,4.88,0
1.242,14.99,5.18,207,1.1,3,37,2880,0.10,-7.70,109,20.62,21.75,21.5,-26.89,1,0.07,0.00,0.00,0.00,0.00,59,-6,197,206,197,206,78.8,423,217999,11.8,15.8,1377,-2,11,0.58,0.57,53,43,-82.059,0,-82.059,100,0.000,0,0.00,0.00,0,1,5.89,0
