Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.20.ptm]
0.000,14.55,3.91,160,0.5,3,22,2688,0.09,-8.00,113,27.38,21.00,21.0,-18.14,1,0.01,0.00,0.00,0.00,0.00,56,-3,148,162,148,162,78.8,401,217999,11.8,15.3,1236,-2,8,0.45,0.45,38,92,-73.669,18,-73.669,0,0.000,18,0.00,0.00,0,1,0.80,0
0.084,14.55,3.91,161,0.5,3,22,2688,0.09,-8.10,113,27.00,21.00,21.0,-18.22,1,0.01,0.00,0.00,0.00,0.00,56,-3,148,162,148,162,78.8,402,217999,11.8,15.3,1205,-2,8,0.45,0.45,38,92,-73.810,18,-73.810,0,0.000,18,0.00,0.00,0,1,0.82,0
0.196,14.55,4.10,162,0.6,3,24,2688,0.09,-8.36,113,27.00,21.00,21.0,-17.72,1,0.02,0.00,0.00,0.00,0.00,56,-3,155,170,155,170,78.8,403,217999,11.8,15.3,1214,-2,8,0.45,0.46,38,85,-74.252,11,-74.252,0,0.000,11,0.00,0.00,0,1,1.49,0
0.325,14.85,4.10,169,0.6,3,24,2688,0.09,-8.41,113,26.25,21.00,21.0,-19.65,1,0.02,0.00,0.00,0.00,0.00,56,-3,155,168,155,168,78.8,403,217999,11.8,15.3,1270,-2,9,0.47,0.47,41,86,-74.435,12,-74.435,0,0.000,12,0.00,0.00,0,1,1.37,0
0.454,14.55,4.20,170,0.6,3,25,2720,0.09,-8.40,113,25.88,21.38,21.5,-21.08,1,0.02,0.00,0.00,0.00,0.00,56,-3,159,173,159,173,78.8,406,217999,11.8,15.3,1276,-3,9,0.48,0.49,41,82,-74.316,8,-74.316,0,0.000,8,0.00,0.00,0,1,1.82,0
0.553,14.85,4.79,179,0.6,3,31,2720,0.09,-8.34,113,24.75,21.38,21.5,-22.42,1,0.04,0.00,0.00,0.00,0.00,56,-3,178,192,178,193,78.8,407,217999,11.8,15.3,1320,-3,10,0.51,0.54,44,66,-74.368,0,-74.368,0,0.000,0,0.00,0.00,0,1,3.48,0
0.653,14.70,5.18,200,0.6,3,35,2720,0.10,-7.79,113,21.38,21.75,21.5,-27.23,1,0.05,0.00,0.00,0.00,0.00,56,-3,191,203,191,203,78.8,410,217999,11.8,15.3,1410,-3,11,0.60,0.60,51,57,-74.579,0,-74.579,0,0.000,0,0.00,0.00,0,1,4.44,0
0.784,14.85,5.18,199,0.7,3,35,2720,0.09,-7.64,113,21.00,21.75,21.5,-28.80,1,0.05,0.00,0.00,0.00,0.00,56,-3,191,202,191,203,78.8,412,217999,11.8,15.4,1522,-2,10,0.61,0.62,51,57,-75.873,0,-75.873,0,0.000,0,0.00,0.00,0,1,4.44,0
0.904,14.70,5.18,198,0.7,3,35,2720,0.09,-7.62,113,21.00,21.75,21.5,-29.29,1,0.05,0.00,0.00,0.00,0.00,56,-3,189,201,190,201,78.8,407,217999,11.8,15.5,1573,-2,10,0.61,0.62,50,58,-77.457,0,-77.457,0,0.000,0,0.00,0.00,0,1,4.30,0
1.003,14.55,5.18,202,0.8,3,35,2720,0.09,-7.62,113,21.00,21.75,21.5,-29.05,1,0.05,0.00,0.00,0.00,0.00,56,-3,189,202,190,202,78.8,408,217999,11.8,15.6,1488,-2,10,0.61,0.61,52,57,-78.091,0,-78.091,0,0.000,0,0.00,0.00,0,1,4.44,0
1.097,14.85,5.18,202,0.8,3,35,2720,0.09,-7.62,113,21.00,21.75,21.5,-28.71,1,0.05,0.00,0.00,0.00,0.00,56,-3,190,201,190,201,78.8,408,217999,11.8,15.6,1540,-1,10,0.61,0.61,52,57,-78.915,0,-78.915,0,0.000,0,0.00,0.00,0,1,4.44,0
1.197,14.70,5.18,203,0.9,3,35,2720,0.09,-7.70,113,21.00,21.75,21.5,-28.70,1,0.06,0.00,0.00,0.00,0.00,56,-3,191,202,191,202,78.8,412,217999,11.8,15.7,1570,0,10,0.61,0.61,52,55,-79.465,0,-79.465,0,0.000,0,0.00,0.00,0,1,4.59,0
