Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16869][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.50.ptm]
0.000,14.85,5.18,199,0.7,3,33,2560,0.09,-8.30,111,20.25,21.75,21.5,-26.28,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,193,179,193,78.8,386,217999,11.6,15.3,1417,-5,10,0.58,0.57,51,73,-75.531,0,-75.531,0,0.000,0,0.00,0.00,0,1,2.78,0
0.030,14.85,5.18,194,0.7,3,33,2592,0.09,-8.19,111,20.25,21.38,21.5,-27.03,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,193,180,194,78.8,388,217999,11.6,15.3,1450,-4,10,0.59,0.58,49,73,-75.864,0,-75.864,0,0.000,0,0.00,0.00,0,1,2.78,0
0.067,14.85,5.18,191,0.7,3,33,2592,0.09,-8.16,111,20.25,21.38,21.5,-26.77,1,0.03,0.00,0.00,0.00,0.00,59,-1,180,194,180,195,78.8,388,217999,11.6,15.3,1503,-4,9,0.58,0.58,48,72,-76.498,0,-76.498,0,0.000,0,0.00,0.00,0,1,2.83,0
0.084,14.85,5.18,191,0.7,3,33,2560,0.09,-8.05,111,20.25,21.38,21.5,-26.89,1,0.03,0.00,0.00,0.00,0.00,59,-1,180,195,180,195,78.8,389,217999,11.6,15.3,1531,-4,9,0.58,0.59,48,72,-75.809,0,-75.809,0,0.000,0,0.00,0.00,0,1,2.86,0
0.116,14.85,5.18,192,0.7,3,33,2560,0.09,-7.66,111,20.25,21.38,21.5,-27.64,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,195,179,195,78.8,388,217999,11.6,15.3,1494,-4,10,0.58,0.59,48,72,-76.251,0,-76.251,0,0.000,0,0.00,0.00,0,1,2.90,0
0.143,14.85,5.18,193,0.7,3,33,2560,0.09,-7.62,111,20.25,21.38,21.5,-27.70,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,194,179,195,78.8,387,217999,11.6,15.3,1483,-4,10,0.59,0.59,48,72,-76.318,0,-76.318,0,0.000,0,0.00,0.00,0,1,2.84,0
0.190,14.85,5.18,194,0.7,3,32,2560,0.09,-7.56,111,20.25,21.38,21.5,-27.73,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,195,179,195,78.8,387,217999,11.6,15.3,1480,-4,10,0.59,0.59,49,71,-76.367,0,-76.367,0,0.000,0,0.00,0.00,0,1,2.92,0
0.218,14.85,5.18,194,0.7,3,32,2560,0.09,-7.51,111,20.25,21.38,21.5,-27.75,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,194,179,194,78.8,386,217999,11.6,15.3,1493,-4,10,0.60,0.59,49,73,-76.297,0,-76.297,0,0.000,0,0.00,0.00,0,1,2.80,0
0.246,14.99,5.18,194,0.7,3,32,2560,0.09,-7.47,111,20.25,21.38,21.5,-27.75,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,194,179,194,78.8,386,217999,11.6,15.3,1487,-4,10,0.60,0.59,49,73,-76.486,0,-76.486,0,0.000,0,0.00,0.00,0,1,2.79,0
0.255,14.99,5.18,195,0.7,3,32,2560,0.09,-7.41,111,20.25,21.38,21.5,-27.75,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,193,179,194,78.8,386,217999,11.6,15.4,1496,-3,10,0.60,0.59,49,73,-76.828,0,-76.828,0,0.000,0,0.00,0.00,0,1,2.79,0
0.284,14.99,5.18,192,0.8,3,32,2560,0.09,-7.34,111,20.25,21.38,21.5,-27.80,1,0.03,0.00,0.00,0.00,0.00,59,-1,179,194,179,194,78.8,386,217999,11.6,15.4,1492,-3,9,0.59,0.59,48,72,-77.158,0,-77.158,0,0.000,0,0.00,0.00,0,1,2.81,0
0.311,14.99,5.18,192,0.8,3,33,2560,0.09,-7.31,111,20.25,21.38,21.5,-27.80,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,195,180,195,78.8,387,217999,11.6,15.4,1434,-2,10,0.59,0.60,48,71,-77.350,0,-77.350,0,0.000,0,0.00,0.00,0,1,2.96,0
0.330,14.99,5.18,193,0.8,3,33,2560,0.09,-7.28,111,20.25,21.38,21.5,-27.82,1,0.04,0.00,0.00,0.00,0.00,59,-1,179,194,180,195,78.8,387,217999,11.6,15.4,1423,-2,10,0.59,0.60,49,71,-77.838,0,-77.838,0,0.000,0,0.00,0.00,0,1,2.96,0
0.359,14.99,5.18,193,0.8,3,33,2560,0.09,-7.29,111,20.25,21.38,21.5,-27.81,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,195,180,195,78.8,387,217999,11.6,15.4,1438,-2,10,0.60,0.60,49,71,-77.567,0,-77.567,0,0.000,0,0.00,0.00,0,1,2.99,0
0.396,15.14,5.18,194,0.8,3,33,2592,0.09,-7.24,111,20.25,21.38,21.5,-27.79,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,194,180,194,78.8,387,217999,11.6,15.4,1455,-2,10,0.60,0.60,49,71,-77.762,0,-77.762,0,0.000,0,0.00,0.00,0,1,2.95,0
0.458,15.14,5.18,195,0.8,3,33,2592,0.09,-7.21,111,20.25,21.38,21.5,-27.77,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,194,180,194,78.8,388,217999,11.6,15.4,1470,-2,10,0.60,0.60,49,71,-77.979,0,-77.979,0,0.000,0,0.00,0.00,0,1,2.98,0
0.465,14.99,5.18,195,0.8,3,33,2592,0.09,-7.22,111,20.25,21.38,21.5,-27.80,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,194,180,195,78.8,388,217999,11.6,15.5,1481,-2,10,0.60,0.60,49,70,-78.452,0,-78.452,0,0.000,0,0.00,0.00,0,1,3.03,0
0.534,14.99,5.18,195,0.9,3,33,2592,0.09,-7.21,111,20.25,21.38,21.5,-27.79,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,194,180,195,78.8,388,217999,11.6,15.5,1486,-2,10,0.60,0.60,49,70,-78.500,0,-78.500,0,0.000,0,0.00,0.00,0,1,3.03,0
0.567,14.99,5.18,194,0.9,3,33,2592,0.09,-7.24,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,195,180,195,78.8,389,217999,11.6,15.5,1479,-2,10,0.60,0.60,49,70,-78.488,0,-78.488,0,0.000,0,0.00,0.00,0,1,3.05,0
0.573,14.99,5.18,194,0.9,3,33,2592,0.09,-7.23,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,194,180,195,78.8,389,217999,11.6,15.5,1479,-2,10,0.60,0.60,49,70,-78.470,0,-78.470,0,0.000,0,0.00,0.00,0,1,3.06,0
0.613,14.99,5.18,194,0.9,3,33,2592,0.09,-7.21,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,195,181,195,78.8,389,217999,11.6,15.5,1486,-2,10,0.60,0.60,49,70,-78.781,0,-78.781,0,0.000,0,0.00,0.00,0,1,3.08,0
0.648,14.99,5.18,194,0.9,3,33,2592,0.09,-7.21,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,194,181,195,78.8,389,217999,11.6,15.5,1471,-1,10,0.60,0.60,49,70,-79.099,0,-79.099,0,0.000,0,0.00,0.00,0,1,3.11,0
0.677,14.99,5.18,194,0.9,3,33,2592,0.09,-7.24,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,195,181,195,78.8,389,217999,11.6,15.5,1482,-1,10,0.60,0.60,49,69,-79.230,0,-79.230,0,0.000,0,0.00,0.00,0,1,3.13,0
0.684,14.99,5.18,194,0.9,3,33,2592,0.09,-7.22,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,195,181,195,78.8,389,217999,11.6,15.5,1482,-1,10,0.60,0.60,49,69,-79.263,0,-79.263,0,0.000,0,0.00,0.00,0,1,3.16,0
0.702,14.99,5.18,194,0.9,3,33,2592,0.09,-7.24,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,195,181,195,78.8,389,217999,11.6,15.5,1483,-1,10,0.60,0.60,49,69,-79.260,0,-79.260,0,0.000,0,0.00,0.00,0,1,3.15,0
0.730,14.99,5.18,194,0.9,3,33,2592,0.09,-7.22,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,180,195,181,195,78.8,390,217999,11.6,15.5,1476,-1,10,0.60,0.60,49,69,-79.358,0,-79.358,0,0.000,0,0.00,0.00,0,1,3.17,0
0.753,14.99,5.18,194,0.9,3,33,2592,0.09,-7.24,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,181,195,181,195,78.8,390,217999,11.6,15.5,1481,-1,10,0.60,0.60,49,69,-79.697,0,-79.697,0,0.000,0,0.00,0.00,0,1,3.19,0
0.797,14.99,5.18,194,0.9,3,33,2592,0.09,-7.23,111,20.25,21.38,21.5,-27.75,1,0.04,0.00,0.00,0.00,0.00,59,-1,181,195,181,195,78.8,390,217999,11.6,15.5,1485,-1,10,0.60,0.60,49,69,-79.788,0,-79.788,0,0.000,0,0.00,0.00,0,1,3.19,0
0.834,14.99,5.27,194,0.9,3,34,2592,0.09,-7.28,111,20.25,21.38,21.5,-27.52,1,0.04,0.00,0.00,0.00,0.00,59,-1,184,198,184,199,78.8,390,217999,11.6,15.6,1478,0,10,0.60,0.61,49,66,-79.974,0,-79.974,0,0.000,0,0.00,0.00,0,1,3.52,0
0.867,14.99,5.47,194,0.9,3,36,2592,0.09,-7.27,111,20.25,21.38,21.5,-27.53,1,0.05,0.00,0.00,0.00,0.00,59,-1,191,206,191,207,78.8,391,217999,11.6,15.6,1469,0,10,0.60,0.62,49,59,-79.971,0,-79.971,0,0.000,0,0.00,0.00,0,1,4.15,0
0.873,14.99,6.05,200,0.9,3,40,2592,0.09,-7.28,111,20.25,21.75,21.5,-27.53,1,0.06,0.00,0.00,0.00,0.00,60,-1,203,219,204,219,78.8,391,217999,11.6,15.5,1455,0,11,0.61,0.64,51,50,-79.785,0,-79.785,0,0.000,0,0.00,0.00,0,1,5.15,0
0.891,14.99,6.74,207,0.9,3,44,2592,0.10,-7.27,111,19.88,21.75,21.5,-27.58,1,0.07,0.00,0.00,0.00,0.00,60,-1,218,230,218,230,78.8,391,217999,11.6,15.5,1479,0,11,0.62,0.67,53,41,-79.437,0,-79.437,0,0.000,0,0.00,0.00,0,1,6.10,0
0.920,14.99,7.23,218,0.9,3,46,2592,0.10,-7.31,111,19.50,21.00,21.0,-27.59,1,0.08,0.00,0.00,0.00,0.00,60,-1,230,239,230,239,78.8,391,217999,11.6,15.5,1496,0,12,0.64,0.69,55,33,-79.230,0,-79.230,0,0.000,0,0.00,0.00,0,1,6.92,0
0.947,14.85,14.45,240,0.8,3,86,2624,0.11,-7.35,111,18.38,19.88,20.0,-28.42,1,0.13,0.00,0.00,0.00,0.00,61,-1,291,291,393,388,78.8,392,217999,12.0,15.5,1540,0,14,0.70,0.80,63,19,-78.610,0,-78.610,0,0.000,0,0.00,0.00,0,1,11.04,0
1.001,14.70,29.59,276,0.7,3,164,2624,0.12,-7.30,111,17.25,18.00,18.0,-28.82,1,0.19,0.00,0.00,0.00,0.00,61,-1,354,351,673,672,78.8,392,217999,13.2,15.3,1615,0,16,0.78,0.88,74,15,-66.690,0,-66.690,0,0.000,0,0.00,0.00,0,1,16.12,0
1.050,14.55,43.85,327,0.6,3,233,2656,0.13,-7.34,111,16.50,16.50,16.5,-29.04,1,0.25,0.00,0.00,0.00,0.00,61,-1,432,427,930,936,78.8,395,217999,14.7,15.2,1651,-1,20,0.86,0.98,83,11,-11.884,0,-11.884,100,0.000,0,0.00,0.00,0,1,20.87,0
1.100,14.55,61.23,378,0.5,3,305,2656,0.23,-7.38,111,15.00,15.38,15.5,-28.92,1,0.23,0.00,0.00,0.00,0.00,61,-1,570,564,1199,1208,78.8,395,217999,17.4,15.1,1669,-1,27,0.94,0.98,99,52,-5.280,45,-5.280,55,0.000,45,0.03,0.03,0,1,19.07,0
1.143,14.55,79.39,406,0.3,3,360,2688,0.43,-7.82,111,14.25,13.50,13.5,-28.27,0,0.00,0.00,0.00,0.00,0.00,61,-1,791,802,1410,1420,78.8,398,217999,22.5,14.9,1709,-1,41,0.99,1.00,108,100,17.001,100,59.155,0,0.000,100,0.06,0.10,0,1,0.00,0
1.187,14.70,95.51,421,0.3,3,402,2688,0.60,-8.48,111,13.88,13.50,13.5,-25.41,0,0.00,0.00,0.00,0.00,0.00,61,-1,1114,1116,1571,1575,78.8,398,217999,29.3,14.9,1756,-1,57,1.00,1.00,112,100,17.001,100,77.548,0,0.000,100,0.08,0.23,0,1,0.00,0
1.222,14.99,99.90,434,0.4,3,406,2720,0.79,-8.89,111,13.88,13.12,13.0,-23.20,0,0.00,0.00,0.00,0.00,0.00,61,-1,1511,1507,1584,1583,78.8,403,217999,38.4,15.0,1802,-1,69,1.00,1.00,117,100,17.001,100,76.160,0,0.000,100,0.15,0.45,0,1,0.00,0
1.249,15.29,99.90,444,0.4,3,409,2752,0.86,-9.30,111,14.25,13.12,13.0,-20.61,0,0.00,0.00,0.00,0.00,0.00,61,-1,1595,1593,1596,1594,78.8,403,217999,39.7,15.0,1852,0,74,1.00,1.00,119,100,17.001,100,75.317,0,0.000,100,0.18,0.56,0,1,0.00,0
1.286,15.43,99.90,449,0.4,3,410,2752,0.88,-9.05,111,14.25,12.75,12.5,-18.65,0,0.00,0.00,0.00,0.00,0.00,61,-1,1601,1602,1602,1602,78.8,410,217999,39.7,15.0,1879,0,76,1.00,1.00,120,100,17.001,100,75.903,0,0.000,100,0.18,0.58,0,1,0.00,0
1.329,15.73,99.90,461,0.5,3,410,2720,0.88,-7.43,111,13.88,12.38,12.5,-15.81,0,0.00,0.00,0.00,0.00,0.00,61,-1,1599,1600,1602,1604,78.8,410,217999,39.7,15.1,1932,1,77,1.00,1.00,124,100,17.001,100,73.624,0,0.000,100,0.19,0.58,0,1,0.00,0
1.356,15.88,99.90,472,0.6,3,409,2720,0.87,-6.35,111,13.50,12.00,12.0,-12.38,0,0.00,0.00,0.00,0.00,0.00,61,-1,1598,1600,1600,1602,78.8,409,217999,39.7,15.2,1994,2,77,1.00,1.00,126,100,17.001,100,73.657,0,0.000,100,0.19,0.58,0,1,0.00,0
1.363,15.88,99.90,488,0.7,3,409,2720,0.86,-6.08,111,13.88,12.00,12.0,-10.50,0,0.00,0.00,0.00,0.00,0.00,61,-1,1615,1591,1616,1592,78.8,409,217999,39.7,15.3,2025,2,78,1.00,1.00,131,100,17.001,100,73.535,0,0.000,100,0.19,0.58,0,1,0.00,0
1.392,15.88,99.90,509,0.8,3,409,2720,0.86,-5.41,111,14.25,11.62,11.5,-6.38,0,0.00,0.00,0.00,0.00,0.00,61,-1,1627,1581,1629,1583,78.8,409,217999,39.7,15.5,2054,2,78,1.00,1.00,136,100,17.001,100,73.422,0,0.000,100,0.19,0.57,0,1,0.00,0
1.402,15.73,99.90,530,1.0,3,409,2720,0.85,-5.42,111,13.88,11.25,11.0,-2.34,0,0.00,0.00,0.00,0.00,0.00,61,-1,1642,1572,1643,1572,78.8,409,217999,39.7,15.6,2073,2,78,1.00,1.00,141,100,17.001,100,73.172,0,0.000,100,0.19,0.56,0,1,0.00,0
1.435,15.58,99.90,537,1.1,3,409,2720,0.85,-5.38,111,14.25,11.62,11.5,-1.22,0,0.00,0.00,0.00,0.00,0.00,61,-1,1647,1576,1648,1578,78.8,409,217999,39.7,15.7,2083,2,78,1.00,1.00,144,100,17.001,100,73.050,0,0.000,100,0.19,0.56,0,1,0.00,0
1.462,15.58,99.90,546,1.4,3,409,2720,0.85,-5.42,111,13.88,11.25,11.0,-0.80,0,0.00,0.00,0.00,0.00,0.00,61,-1,1645,1576,1645,1576,78.8,409,217999,39.7,16.0,2108,2,78,1.00,1.00,145,100,17.001,100,72.818,0,0.000,100,0.19,0.55,0,1,0.00,0
1.491,15.29,99.90,557,1.6,3,409,2720,0.84,-5.46,111,13.88,11.25,11.0,-0.70,0,0.00,0.00,0.00,0.00,0.00,62,-1,1646,1580,1647,1581,78.8,409,217999,39.7,16.2,2142,2,78,1.00,1.00,149,100,17.001,100,72.678,0,0.000,100,0.19,0.55,0,1,0.00,0
1.503,15.14,99.90,570,1.9,3,409,2720,0.84,-5.73,111,13.50,10.88,11.0,-0.96,0,0.00,0.00,0.00,0.00,0.00,62,-1,1643,1575,1645,1576,78.8,409,217999,39.7,16.5,2182,2,78,1.00,1.00,152,100,17.001,100,72.583,0,0.000,100,0.19,0.54,0,1,0.00,0
1.530,15.14,99.90,582,2.2,3,409,2720,0.84,-5.66,111,13.50,10.88,11.0,-0.80,0,0.00,0.00,0.00,0.00,0.00,62,-1,1642,1578,1643,1579,78.8,409,217999,39.7,16.8,2221,2,78,1.00,1.00,155,100,17.001,100,72.543,0,0.000,100,0.19,0.54,0,1,0.00,0
1.569,15.14,99.90,595,2.5,3,408,2720,0.84,-5.70,111,13.12,11.25,11.0,-0.78,0,0.00,0.00,0.00,0.00,0.00,62,-1,1641,1573,1642,1574,78.8,409,217999,39.7,17.1,2253,2,78,1.00,1.00,156,100,17.001,100,72.458,0,0.000,100,0.19,0.54,0,1,0.00,0
1.638,15.14,99.90,605,2.8,3,408,2720,0.83,-5.88,111,13.12,10.88,11.0,-0.63,0,0.00,0.00,0.00,0.00,0.00,62,-1,1641,1576,1642,1577,78.8,408,217999,39.7,17.4,2284,2,78,1.00,1.00,162,100,17.001,100,72.290,0,0.000,100,0.19,0.53,0,1,0.00,0
1.648,15.14,99.90,617,3.1,3,407,2720,0.83,-6.08,111,12.75,10.50,10.5,-0.60,0,0.00,0.00,0.00,0.00,0.00,62,-1,1639,1575,1640,1575,78.8,408,217999,39.7,17.7,2311,2,78,1.00,1.00,164,100,17.001,100,72.281,0,0.000,100,0.19,0.53,0,1,0.00,0
1.685,15.14,99.90,640,3.6,3,407,2720,0.83,-6.13,111,12.38,10.12,10.0,-0.64,0,0.00,0.00,0.00,0.00,0.00,62,-1,1640,1578,1640,1579,78.8,407,217999,39.7,18.2,2369,2,78,1.00,1.00,170,100,17.001,100,71.832,0,0.000,100,0.19,0.52,0,1,0.00,0
1.706,15.14,99.90,675,4.5,3,408,2720,0.83,-5.55,111,12.00,9.38,9.5,-1.27,0,0.00,0.00,0.00,0.00,0.00,63,-1,1642,1583,1642,1583,78.8,408,217999,39.7,19.1,2489,3,78,1.00,1.00,180,100,17.001,100,70.752,0,0.000,100,0.19,0.52,0,1,0.00,0
1.778,15.14,99.90,689,4.9,3,408,2720,0.83,-5.32,111,11.62,9.00,9.0,-1.20,0,0.00,0.00,0.00,0.00,0.00,63,-1,1645,1591,1645,1591,78.8,408,217999,39.7,19.5,2499,3,78,1.00,1.00,184,100,17.001,100,70.428,0,0.000,100,0.19,0.52,0,1,0.00,0
1.802,15.29,99.90,703,5.2,3,410,2752,0.83,-5.27,111,10.88,8.62,8.5,-1.19,0,0.00,0.00,0.00,0.00,0.00,63,-1,1654,1607,1654,1608,78.8,409,217999,39.7,19.8,2504,3,78,1.00,1.00,189,100,17.001,100,70.615,0,0.000,100,0.19,0.52,0,1,0.00,0
1.837,14.70,99.90,722,5.6,3,410,2752,0.83,-5.50,111,10.50,8.25,8.0,-1.14,0,0.00,0.00,0.00,0.00,0.00,63,-1,1656,1606,1657,1607,78.8,409,217999,39.7,20.2,2526,3,78,1.00,1.00,193,100,17.001,100,69.733,0,0.000,100,0.19,0.51,0,1,0.00,0
1.893,14.26,99.90,756,6.4,3,412,2784,0.83,-5.70,111,10.12,7.12,7.0,-0.72,0,0.00,0.00,0.00,0.00,0.00,63,-1,1664,1622,1664,1623,78.8,410,217999,39.7,21.0,2586,2,79,1.00,1.00,198,100,17.001,100,68.674,0,0.000,100,0.19,0.51,0,1,0.00,0
1.903,14.11,99.90,760,6.6,3,411,2784,0.84,-5.66,111,9.38,6.38,6.5,-0.74,0,0.00,0.00,0.00,0.00,0.00,63,-1,1664,1624,1664,1624,78.8,411,217999,39.8,21.2,2597,1,79,1.00,1.00,203,100,17.001,100,68.570,0,0.000,100,0.19,0.51,0,1,0.00,0
1.964,13.96,99.90,775,7.0,3,412,2784,0.84,-5.62,111,9.00,6.00,6.0,-0.66,0,0.00,0.00,0.00,0.00,0.00,64,-1,1672,1642,1672,1643,78.8,411,217999,39.8,21.6,2630,1,79,1.00,1.00,207,100,17.001,100,69.049,0,0.000,100,0.19,0.50,0,1,0.00,0
1.990,14.11,99.90,801,7.6,3,412,2784,0.84,-5.59,111,7.88,5.25,5.0,-0.62,0,0.00,0.00,0.00,0.00,0.00,64,-1,1672,1638,1672,1638,78.8,412,217999,39.8,22.2,2674,0,79,1.00,1.00,215,100,17.001,100,68.546,0,0.000,100,0.19,0.50,0,1,0.00,0
1.999,14.11,99.90,825,8.1,3,412,2784,0.84,-5.56,111,7.12,4.50,4.5,-0.30,0,0.00,0.00,0.00,0.00,0.00,64,-1,1686,1648,1686,1648,78.8,412,217999,39.8,22.8,2711,0,79,1.00,1.00,220,100,17.001,100,67.102,0,0.000,100,0.19,0.50,0,1,0.00,0
2.013,14.26,99.90,852,8.8,3,412,2816,0.84,-5.48,111,6.00,3.75,3.5,-0.09,0,0.00,0.00,0.00,0.00,0.00,64,-1,1697,1648,1697,1648,78.8,412,217999,39.8,23.4,2759,0,79,1.00,1.00,226,100,17.001,100,66.708,0,0.000,100,0.19,0.50,0,1,0.00,0
2.031,14.41,99.90,870,9.3,3,413,2816,0.84,-5.41,111,5.25,3.75,3.5,0.27,0,0.00,0.00,0.00,0.00,0.00,64,-1,1710,1648,1710,1648,78.8,412,217999,39.8,23.9,2791,0,79,1.00,1.00,232,100,17.001,100,66.348,0,0.000,100,0.18,0.50,0,1,0.00,0
2.048,14.41,99.90,889,9.8,3,413,2848,0.84,-5.37,111,4.50,3.38,3.5,0.54,0,0.00,0.00,0.00,0.00,0.00,65,-1,1722,1648,1722,1648,78.8,412,217999,39.8,24.4,2824,1,79,1.00,1.00,232,100,17.001,100,65.884,0,0.000,100,0.18,0.49,0,1,0.00,0
2.064,14.41,99.90,911,10.3,3,414,2848,0.84,-5.26,111,4.12,3.38,3.5,0.70,0,0.00,0.00,0.00,0.00,0.00,65,-1,1727,1648,1728,1648,78.8,413,217999,39.8,24.9,2857,1,79,1.00,1.00,237,100,17.001,100,65.875,0,0.000,100,0.18,0.49,0,1,0.00,0
2.072,14.41,99.90,914,10.6,3,414,2848,0.84,-5.30,111,4.12,3.38,3.5,0.93,0,0.00,0.00,0.00,0.00,0.00,65,-1,1742,1648,1742,1648,78.8,413,217999,39.9,25.2,2881,1,79,1.00,1.00,243,100,17.001,100,65.286,0,0.000,100,0.18,0.49,0,1,0.00,0
2.089,14.26,99.90,950,11.4,3,415,2848,0.85,-5.35,111,3.75,3.00,3.0,1.10,0,0.00,0.00,0.00,0.00,0.00,66,-1,1755,1648,1755,1648,78.8,414,217999,39.9,26.1,2930,1,79,1.00,1.00,253,100,17.001,100,63.922,0,0.000,100,0.18,0.49,0,1,0.00,0
2.111,14.26,99.90,968,12.0,3,415,2880,0.85,-6.08,111,3.75,3.00,3.0,1.41,0,0.00,0.00,0.00,0.00,0.00,67,-1,1757,1648,1757,1648,78.8,414,217999,39.9,26.6,2950,1,79,1.00,1.00,258,100,17.001,100,63.651,0,0.000,100,0.18,0.48,0,1,0.00,0
2.121,14.41,99.90,1004,12.9,3,415,2880,0.85,-6.35,111,3.75,3.00,3.0,1.80,0,0.00,0.00,0.00,0.00,0.00,67,-1,1757,1648,1757,1648,78.8,415,217999,39.9,27.5,2940,1,79,1.00,1.00,271,100,17.001,100,61.984,0,0.000,100,0.18,0.48,0,1,0.00,0
2.147,14.41,99.90,1034,13.8,3,416,2912,0.85,-6.38,111,3.75,3.00,3.0,2.18,0,0.00,0.00,0.00,0.00,0.00,68,-1,1757,1648,1757,1648,78.8,415,217999,39.9,28.4,2949,1,79,1.00,1.00,282,100,17.001,100,62.573,0,0.000,100,0.18,0.48,0,1,0.00,0
2.161,14.41,99.90,1070,14.7,3,417,2944,0.86,-6.21,111,3.75,3.00,3.0,2.57,0,0.00,0.00,0.00,0.00,0.00,69,-1,1757,1647,1757,1647,78.8,417,217999,40.0,29.4,2956,1,79,1.00,1.00,293,100,17.001,100,61.121,0,0.000,100,0.18,0.47,0,1,0.00,0
2.170,14.41,99.90,1099,15.4,3,417,2944,0.86,-6.06,111,3.75,3.00,3.0,2.79,0,0.01,0.00,0.00,0.00,0.00,69,-1,1757,1648,1757,1648,78.8,417,217999,40.0,30.0,2940,1,79,1.00,1.00,298,99,17.001,100,60.672,0,0.000,100,0.17,0.47,0,1,1.20,0
2.200,14.41,99.90,1131,16.1,3,417,2944,0.87,-6.01,111,4.12,3.38,3.5,2.95,0,0.05,0.00,0.00,0.00,0.00,70,-1,1757,1647,1757,1647,78.8,418,217999,40.0,30.7,2938,1,80,1.00,1.00,308,98,17.001,100,59.122,0,0.000,100,0.18,0.47,0,1,4.06,0
2.208,14.26,99.90,1151,16.8,3,418,2976,0.87,-6.00,111,4.12,4.12,4.0,3.18,0,0.11,0.00,0.00,0.00,0.00,70,-1,1757,1647,1757,1647,78.8,418,217999,40.0,31.4,2931,1,80,1.00,1.00,314,95,17.001,100,59.412,0,0.000,100,0.17,0.47,0,1,9.13,0
2.223,14.26,99.90,1182,17.5,3,418,2976,0.88,-6.00,111,4.12,4.12,4.0,3.61,0,0.18,0.00,0.00,0.00,0.00,71,-1,1748,1647,1748,1647,78.8,418,217999,40.1,32.1,2933,1,80,1.00,1.00,318,92,17.001,100,58.307,0,0.000,100,0.17,0.47,0,1,14.79,0
2.249,14.26,99.90,1220,18.5,3,419,3008,0.89,-6.00,111,4.12,3.75,3.5,3.88,0,0.24,0.00,0.00,0.00,0.00,72,-1,1745,1646,1746,1646,78.8,418,217999,40.1,33.1,2939,1,80,1.00,1.00,329,89,17.001,100,58.517,0,0.000,100,0.17,0.47,0,1,20.24,0
