Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.20.ptm]
0.000,14.55,8.69,173,0.6,3,27,2528,0.09,-8.52,79,23.25,20.62,20.5,-21.56,1,0.01,0.00,0.00,0.00,0.00,55,0,158,177,159,177,78.8,344,217999,11.8,15.5,1303,-11,8,41,91,-75.790,15,-75.790,0,0.000,15,0.00,0.00,0,1,0.91,0
0.113,14.70,8.89,177,0.6,3,27,2528,0.09,-8.16,79,22.50,20.62,20.5,-22.05,1,0.01,0.00,0.00,0.00,0.00,55,0,162,179,163,179,78.8,346,217999,11.8,15.5,1348,-11,8,43,89,-75.790,13,-75.790,0,0.000,13,0.00,0.00,0,1,1.09,0
0.223,14.99,9.08,176,0.6,3,29,2528,0.09,-8.01,79,22.12,20.62,20.5,-23.09,1,0.02,0.00,0.00,0.00,0.00,55,0,166,185,166,185,78.8,347,217999,11.8,15.5,1308,-9,8,42,84,-75.851,8,-75.851,0,0.000,8,0.00,0.00,0,1,1.60,0
0.331,15.14,9.38,183,0.7,3,30,2528,0.09,-8.00,79,20.62,21.00,21.0,-24.29,1,0.02,0.00,0.00,0.00,0.00,55,0,171,188,172,188,78.8,348,217999,11.8,15.5,1392,-8,8,45,81,-76.474,4,-76.474,0,0.000,4,0.00,0.00,0,1,1.92,0
0.417,15.14,9.57,186,0.7,3,32,2528,0.09,-8.06,79,20.62,21.00,21.0,-25.48,1,0.03,0.00,0.00,0.00,0.00,55,0,175,193,176,194,78.8,351,217999,11.8,15.5,1382,-7,9,46,76,-76.520,0,-76.520,0,0.000,0,0.00,0.00,0,1,2.39,0
0.517,15.29,9.57,189,0.7,3,32,2560,0.09,-8.05,79,20.25,21.00,21.0,-26.20,1,0.03,0.00,0.00,0.00,0.00,55,0,176,192,176,192,78.8,351,217999,11.8,15.6,1465,-5,9,47,77,-77.084,0,-77.084,0,0.000,0,0.00,0.00,0,1,2.34,0
0.633,15.14,10.45,206,0.7,3,37,2560,0.09,-8.02,79,19.50,21.75,21.5,-28.34,1,0.04,0.00,0.00,0.00,0.00,55,0,194,208,195,208,78.8,354,217999,11.8,15.6,1454,-5,10,52,64,-77.094,0,-77.094,0,0.000,0,0.00,0.00,0,1,3.68,0
0.772,14.85,10.45,207,0.8,3,37,2560,0.09,-8.00,79,19.50,21.38,21.5,-29.60,1,0.04,0.00,0.00,0.00,0.00,55,0,195,207,195,207,78.8,356,217999,11.8,15.6,1575,-5,9,53,65,-78.162,0,-78.162,0,0.000,0,0.00,0.00,0,1,3.60,0
0.881,14.99,10.35,203,0.8,3,36,2560,0.09,-7.98,79,19.50,21.75,21.5,-29.66,1,0.04,0.00,0.00,0.00,0.00,55,0,192,204,192,205,78.8,352,217999,11.8,15.7,1557,-5,9,52,67,-78.732,0,-78.732,0,0.000,0,0.00,0.00,0,1,3.39,0
0.967,15.29,10.35,207,0.9,3,36,2560,0.09,-7.93,79,19.50,21.75,21.5,-29.48,1,0.04,0.00,0.00,0.00,0.00,55,0,193,205,193,205,78.8,353,217999,11.8,15.7,1527,-3,9,53,65,-79.504,0,-79.504,0,0.000,0,0.00,0.00,0,1,3.53,0
1.069,14.85,10.35,205,0.9,3,37,2560,0.09,-7.84,79,19.50,21.75,21.5,-29.24,1,0.04,0.00,0.00,0.00,0.00,55,0,194,206,195,206,78.8,356,217999,11.8,15.8,1582,-4,9,52,64,-80.161,0,-80.161,0,0.000,0,0.00,0.00,0,1,3.66,0
1.167,14.70,10.16,202,1.0,3,36,2560,0.09,-7.76,79,19.50,21.75,21.5,-29.08,1,0.04,0.00,0.00,0.00,0.00,55,0,191,203,191,203,78.8,357,217999,11.8,15.8,1602,-4,9,52,66,-80.963,0,-80.963,0,0.000,0,0.00,0.00,0,1,3.41,0
