Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16869][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.50.ptm]
0.000,14.55,6.05,226,0.5,3,43,3072,0.10,-8.19,102,19.50,21.00,21.0,-29.95,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1808,5,13,0.71,0.71,60,18,-72.263,0,-72.263,100,0.000,0,0.00,0.00,0,1,9.66,0
0.049,14.70,6.05,226,0.4,3,43,3072,0.10,-8.12,102,19.50,21.00,21.0,-29.92,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1821,5,13,0.71,0.71,60,18,-72.147,0,-72.147,100,0.000,0,0.00,0.00,0,1,9.61,0
0.103,14.70,6.05,226,0.4,3,43,3072,0.10,-8.11,102,19.50,21.00,21.0,-29.87,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1818,5,13,0.71,0.71,60,18,-72.147,0,-72.147,100,0.000,0,0.00,0.00,0,1,9.64,0
0.130,14.70,6.05,227,0.5,3,44,3072,0.10,-8.17,102,19.50,21.00,21.0,-29.65,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1802,5,13,0.71,0.71,60,18,-72.281,0,-72.281,100,0.000,0,0.00,0.00,0,1,9.60,0
0.164,14.55,6.05,228,0.4,3,44,3072,0.10,-8.70,102,19.50,21.00,21.0,-29.81,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1782,5,13,0.71,0.70,60,18,-72.318,0,-72.318,100,0.000,0,0.00,0.00,0,1,9.65,0
0.192,14.70,6.05,227,0.4,3,43,3072,0.10,-8.69,102,19.50,21.00,21.0,-29.83,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,227,220,227,78.8,422,217999,11.7,15.1,1781,5,13,0.71,0.71,60,18,-72.147,0,-72.147,100,0.000,0,0.00,0.00,0,1,9.70,0
0.220,14.70,6.05,227,0.4,3,43,3072,0.10,-8.57,102,19.50,21.00,21.0,-29.73,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1802,5,13,0.70,0.70,60,18,-72.281,0,-72.281,100,0.000,0,0.00,0.00,0,1,9.61,0
0.266,14.55,6.05,227,0.4,3,43,3072,0.10,-8.59,102,19.50,21.00,21.0,-29.70,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1819,5,13,0.71,0.70,60,18,-72.137,0,-72.137,100,0.000,0,0.00,0.00,0,1,9.59,0
0.276,14.55,6.05,226,0.4,3,43,3072,0.10,-8.56,102,19.50,21.00,21.0,-29.69,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1802,5,13,0.71,0.70,60,18,-72.034,0,-72.034,100,0.000,0,0.00,0.00,0,1,9.59,0
0.313,14.55,6.05,226,0.4,3,44,3072,0.10,-8.58,102,19.50,21.00,21.0,-29.67,1,0.11,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1790,5,13,0.71,0.71,60,18,-71.957,0,-71.957,100,0.000,0,0.00,0.00,0,1,9.58,0
0.328,14.55,6.05,226,0.4,3,44,3072,0.10,-8.54,102,19.50,21.00,21.0,-29.59,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1789,4,13,0.70,0.71,60,18,-72.205,0,-72.205,100,0.000,0,0.00,0.00,0,1,9.60,0
0.369,14.55,6.05,226,0.4,3,44,3072,0.10,-8.48,102,19.50,21.00,21.0,-29.61,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1789,4,13,0.70,0.70,60,18,-71.988,0,-71.988,100,0.000,0,0.00,0.00,0,1,9.60,0
0.388,14.55,6.05,225,0.4,3,43,3072,0.10,-8.16,102,19.50,21.00,21.0,-29.62,1,0.11,0.00,0.00,0.00,0.00,59,-1,219,226,220,226,78.8,422,217999,11.7,15.1,1777,4,13,0.70,0.71,60,18,-71.942,0,-71.942,100,0.000,0,0.00,0.00,0,1,9.58,0
0.440,14.55,6.05,225,0.4,3,43,3072,0.10,-7.95,102,19.50,21.00,21.0,-29.62,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,227,220,227,78.8,422,217999,11.7,15.1,1794,4,13,0.70,0.71,60,18,-72.040,0,-72.040,100,0.000,0,0.00,0.00,0,1,9.64,0
0.496,14.55,6.05,225,0.4,3,43,3072,0.10,-7.89,102,19.50,21.00,21.0,-29.58,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1780,4,13,0.70,0.71,60,18,-71.997,0,-71.997,100,0.000,0,0.00,0.00,0,1,9.59,0
0.507,14.41,6.05,225,0.4,3,43,3072,0.10,-8.33,102,19.50,21.00,21.0,-29.59,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,227,220,227,78.8,422,217999,11.7,15.1,1774,4,13,0.70,0.71,60,18,-71.902,0,-71.902,100,0.000,0,0.00,0.00,0,1,9.65,0
0.564,14.41,6.05,225,0.4,3,43,3072,0.10,-8.46,102,19.50,21.00,21.0,-29.61,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,226,220,226,78.8,422,217999,11.7,15.1,1751,4,13,0.70,0.71,60,18,-71.902,0,-71.902,100,0.000,0,0.00,0.00,0,1,9.59,0
0.604,14.41,6.05,226,0.4,3,43,3072,0.10,-8.58,102,19.50,21.00,21.0,-29.57,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,227,220,227,78.8,422,217999,11.7,15.1,1756,4,13,0.70,0.71,60,18,-71.799,0,-71.799,100,0.000,0,0.00,0.00,0,1,9.64,0
0.618,14.26,6.05,225,0.4,3,43,3072,0.10,-8.40,102,19.50,21.00,21.0,-29.59,1,0.11,0.00,0.00,0.00,0.00,59,-1,219,226,220,226,78.8,422,217999,11.7,15.1,1763,3,13,0.70,0.71,60,18,-71.771,0,-71.771,100,0.000,0,0.00,0.00,0,1,9.58,0
0.662,14.26,6.05,224,0.4,3,43,3072,0.10,-8.11,102,19.88,21.00,21.0,-29.57,1,0.12,0.00,0.00,0.00,0.00,59,-1,220,227,220,227,78.8,422,217999,11.7,15.0,1786,3,13,0.70,0.71,60,18,-71.646,0,-71.646,100,0.000,0,0.00,0.00,0,1,9.69,0
0.710,13.96,6.05,225,0.4,3,43,3072,0.10,-8.48,102,19.88,21.00,21.0,-29.60,1,0.12,0.00,0.00,0.00,0.00,59,-1,219,227,219,227,78.8,422,217999,11.7,15.0,1767,2,13,0.70,0.71,60,18,-71.509,0,-71.509,100,0.000,0,0.00,0.00,0,1,9.71,0
0.744,13.96,6.05,226,0.4,3,44,3072,0.10,-8.78,102,19.88,21.00,21.0,-29.57,1,0.12,0.00,0.00,0.00,0.00,59,-1,219,226,220,226,78.8,422,217999,11.7,15.0,1766,2,13,0.71,0.71,60,18,-71.536,0,-71.536,100,0.000,0,0.00,0.00,0,1,9.64,0
0.798,13.82,6.05,226,0.4,3,44,3072,0.10,-8.95,102,19.88,21.00,21.0,-29.59,1,0.12,0.00,0.00,0.00,0.00,59,-1,219,226,220,226,78.8,422,217999,11.7,15.0,1775,1,13,0.71,0.71,60,18,-71.533,0,-71.533,100,0.000,0,0.00,0.00,0,1,9.70,0
0.857,13.82,6.05,226,0.4,3,44,3072,0.10,-8.74,102,19.88,21.00,21.0,-29.60,1,0.12,0.00,0.00,0.00,0.00,59,-1,219,226,220,226,78.8,422,217999,11.7,15.0,1791,0,13,0.71,0.71,60,18,-71.405,0,-71.405,100,0.000,0,0.00,0.00,0,1,9.64,0
0.865,13.67,6.05,226,0.4,3,44,3072,0.10,-8.70,102,19.88,21.00,21.0,-29.62,1,0.12,0.00,0.00,0.00,0.00,59,-1,219,226,220,226,78.8,422,217999,11.7,15.0,1805,0,13,0.71,0.71,60,18,-71.414,0,-71.414,100,0.000,0,0.00,0.00,0,1,9.66,0
0.898,13.52,6.25,226,0.4,3,44,3072,0.10,-8.54,102,19.88,21.00,21.0,-29.62,1,0.12,0.00,0.00,0.00,0.00,59,-1,224,230,224,230,78.8,423,217999,11.7,15.0,1807,0,13,0.71,0.72,60,18,-71.475,0,-71.475,100,0.000,0,0.00,0.00,0,1,10.04,0
0.955,13.52,6.25,226,0.4,3,44,3072,0.10,-8.59,102,19.88,21.00,21.0,-29.62,1,0.12,0.00,0.00,0.00,0.00,59,-1,224,230,224,230,78.8,423,217999,11.7,15.0,1795,-1,13,0.71,0.71,60,18,-71.402,0,-71.402,100,0.000,0,0.00,0.00,0,1,10.05,0
0.966,13.38,6.25,227,0.4,3,44,3072,0.10,-8.60,102,19.50,21.00,21.0,-29.62,1,0.12,0.00,0.00,0.00,0.00,59,-1,223,230,224,231,78.8,423,217999,11.7,15.0,1797,-2,13,0.71,0.72,60,18,-71.252,0,-71.252,100,0.000,0,0.00,0.00,0,1,10.05,0
0.973,13.38,6.25,229,0.4,3,44,3072,0.10,-8.68,102,19.50,20.62,20.5,-29.58,1,0.12,0.00,0.00,0.00,0.00,59,-1,224,230,224,231,78.8,423,217999,11.7,15.0,1801,-2,13,0.71,0.71,60,18,-71.051,0,-71.051,100,0.000,0,0.00,0.00,0,1,10.08,0
1.001,13.38,6.25,229,0.4,3,44,3072,0.10,-8.66,102,19.50,20.62,20.5,-29.59,1,0.12,0.00,0.00,0.00,0.00,59,-1,224,230,224,231,78.8,423,217999,11.7,15.0,1809,-2,13,0.71,0.71,61,18,-71.140,0,-71.140,100,0.000,0,0.00,0.00,0,1,10.03,0
1.014,13.23,6.25,228,0.4,3,44,3072,0.10,-8.45,102,19.50,20.62,20.5,-29.61,1,0.12,0.00,0.00,0.00,0.00,59,-1,224,230,224,231,78.8,423,217999,11.7,15.0,1807,-3,13,0.71,0.71,60,18,-71.121,0,-71.121,100,0.000,0,0.00,0.00,0,1,10.04,0
1.048,13.23,6.25,228,0.4,3,44,3104,0.10,-8.47,102,19.50,20.62,20.5,-29.58,1,0.12,0.00,0.00,0.00,0.00,59,-1,224,230,224,231,78.8,423,217999,11.7,15.0,1817,-4,13,0.71,0.71,60,18,-71.066,0,-71.066,100,0.000,0,0.00,0.00,0,1,10.03,0
1.089,13.23,6.25,229,0.4,3,44,3104,0.10,-8.83,102,19.50,20.62,20.5,-29.33,1,0.12,0.00,0.00,0.00,0.00,59,-1,224,230,224,230,78.8,423,217999,11.7,15.0,1804,-5,13,0.71,0.71,61,18,-71.194,0,-71.194,100,0.000,0,0.00,0.00,0,1,10.03,0
1.116,13.23,6.35,230,0.4,3,45,3104,0.10,-8.87,102,19.50,20.62,20.5,-29.27,1,0.12,0.00,0.00,0.00,0.00,59,-1,226,232,226,232,78.8,423,217999,11.7,15.0,1810,-5,13,0.71,0.71,61,18,-71.194,0,-71.194,100,0.000,0,0.00,0.00,0,1,10.24,0
1.134,13.23,6.74,229,0.4,3,47,3104,0.10,-8.72,102,19.50,20.62,20.5,-29.25,1,0.13,0.00,0.00,0.00,0.00,59,-1,233,240,234,240,78.8,423,217999,11.7,15.0,1803,-5,14,0.71,0.73,61,18,-71.027,0,-71.027,100,0.000,0,0.00,0.00,0,1,10.96,0
1.163,13.23,7.23,233,0.4,3,50,3104,0.10,-8.67,102,19.50,20.62,20.5,-29.25,1,0.14,0.00,0.00,0.00,0.00,59,-1,243,250,244,250,78.8,423,217999,11.7,15.0,1802,-5,14,0.72,0.76,61,17,-70.837,0,-70.837,100,0.000,0,0.00,0.00,0,1,11.93,0
1.181,13.23,8.69,241,0.3,3,59,3104,0.11,-8.59,102,19.12,20.25,20.0,-29.37,1,0.17,0.00,0.00,0.00,0.00,59,-1,267,274,273,281,78.8,423,217999,11.7,15.0,1797,-6,14,0.74,0.81,63,16,-70.319,0,-70.319,100,0.000,0,0.00,0.00,0,1,14.19,0
1.210,13.38,10.84,253,0.3,3,72,3104,0.11,-8.61,102,18.75,19.50,19.5,-29.55,1,0.19,0.00,0.00,0.00,0.00,59,-1,287,293,323,330,78.8,423,217999,11.8,14.9,1814,-6,16,0.77,0.84,66,14,-69.702,0,-69.702,100,0.000,0,0.00,0.00,0,1,16.08,0
1.217,13.38,24.80,300,0.1,3,150,3104,0.12,-9.42,102,17.25,17.25,17.0,-29.62,1,0.28,0.00,0.00,0.00,0.00,59,-1,358,364,595,609,78.8,423,217999,13.4,14.7,1868,-6,21,0.87,0.96,79,9,-50.320,0,-50.320,100,0.000,0,0.00,0.00,0,1,22.97,0
1.235,13.52,38.18,336,-0.1,3,221,3136,0.13,-9.58,102,16.88,17.25,17.0,-29.83,1,0.34,0.00,0.00,0.00,0.00,59,-1,425,429,835,846,78.8,423,217999,14.8,14.6,1905,-6,26,0.93,0.98,87,5,-17.084,0,-17.084,100,0.000,0,0.00,0.00,0,1,28.09,0
1.264,14.41,74.22,380,-0.3,3,367,3168,0.54,-13.60,102,16.12,15.75,15.5,-28.91,0,0.00,0.00,0.00,0.00,0.00,59,-1,899,893,1420,1385,78.8,425,217999,27.5,14.4,1980,-5,65,1.00,1.00,101,100,17.001,100,65.326,0,0.000,100,0.09,0.18,0,1,0.00,0
1.271,15.14,85.64,385,-0.3,3,403,3200,0.66,-14.98,102,16.12,15.38,15.5,-27.48,0,0.00,0.00,0.00,0.00,0.00,59,-1,1157,1097,1571,1551,78.8,425,217999,33.1,14.4,2036,-3,74,1.00,1.00,103,100,17.001,100,65.512,0,0.000,100,0.11,0.32,0,1,0.00,0
1.278,15.58,96.00,392,-0.2,3,426,3200,0.84,-15.43,102,16.12,15.38,15.5,-25.83,0,0.00,0.00,0.00,0.00,0.00,59,-1,1556,1531,1667,1652,78.8,426,217999,40.5,14.4,2096,-2,77,1.00,1.00,105,100,17.001,100,65.469,0,0.000,100,0.24,0.57,0,1,0.00,0
1.297,15.88,99.90,400,-0.2,3,426,3200,0.88,-15.38,102,16.12,15.00,15.0,-23.80,0,0.00,0.00,0.00,0.00,0.00,59,-1,1667,1652,1668,1653,78.8,426,217999,40.5,14.4,2157,-1,78,1.00,1.00,107,100,17.001,100,65.427,0,0.000,100,0.29,0.66,0,1,0.00,0
1.325,16.02,99.90,409,-0.1,3,426,3200,0.89,-13.34,102,16.12,14.62,14.5,-22.07,0,0.00,0.00,0.00,0.00,0.00,59,-1,1667,1651,1668,1651,78.8,426,217999,40.5,14.5,2215,0,79,1.00,1.00,109,100,17.001,100,64.102,0,0.000,100,0.29,0.67,0,1,0.00,0
1.333,15.73,99.90,481,0.2,3,426,3200,0.89,-5.91,102,18.00,13.50,13.5,-11.45,0,0.00,0.00,0.00,0.00,0.00,60,-1,1722,1635,1722,1635,78.8,426,217999,40.5,14.8,2428,0,80,1.00,1.00,125,100,17.001,100,63.531,0,0.000,100,0.30,0.67,0,1,0.00,0
1.350,15.73,99.90,500,0.2,3,426,3200,0.89,-6.09,102,18.38,13.12,13.0,-4.76,0,0.00,0.00,0.00,0.00,0.00,60,-1,1727,1630,1727,1631,78.8,426,217999,40.5,14.9,2426,0,80,1.00,1.00,139,100,17.001,100,63.458,0,0.000,100,0.30,0.67,0,1,0.00,0
1.380,15.73,99.90,506,0.4,3,426,3200,0.89,-6.46,102,18.38,13.12,13.0,-2.05,0,0.00,0.00,0.00,0.00,0.00,60,-1,1727,1631,1728,1631,78.8,426,217999,40.5,15.1,2453,0,80,1.00,1.00,141,100,17.001,100,63.129,0,0.000,100,0.30,0.66,0,1,0.00,0
1.387,15.58,99.90,517,0.7,3,426,3200,0.89,-6.68,102,18.00,13.12,13.0,-0.13,0,0.00,0.00,0.00,0.00,0.00,60,-1,1728,1632,1729,1632,78.8,426,217999,40.5,15.3,2479,1,80,1.00,1.00,142,100,17.001,100,62.595,0,0.000,100,0.29,0.65,0,1,0.00,0
1.466,15.43,99.90,525,0.9,3,426,3200,0.89,-6.92,102,17.62,12.75,12.5,2.03,0,0.00,0.00,0.00,0.00,0.00,61,-1,1730,1632,1730,1632,78.8,426,217999,40.5,15.5,2511,1,80,1.00,1.00,144,100,17.001,100,62.701,0,0.000,100,0.29,0.65,0,1,0.00,0
1.508,15.29,99.90,547,1.4,3,426,3168,0.89,-7.27,102,17.25,12.75,12.5,3.41,0,0.00,0.00,0.00,0.00,0.00,61,-1,1729,1633,1730,1633,78.8,426,217999,40.5,16.0,2551,0,80,1.00,1.00,148,100,17.001,100,62.732,0,0.000,100,0.28,0.63,0,1,0.00,0
1.516,15.14,99.90,564,1.9,3,426,3168,0.89,-7.28,102,16.50,12.38,12.5,4.43,0,0.00,0.00,0.00,0.00,0.00,61,-1,1729,1633,1729,1633,78.8,426,217999,40.5,16.5,2595,0,80,1.00,1.00,151,100,17.001,100,62.033,0,0.000,100,0.27,0.62,0,1,0.00,0
1.559,14.70,99.90,577,2.2,3,426,3168,0.89,-7.28,102,15.75,12.38,12.5,4.75,0,0.00,0.00,0.00,0.00,0.00,61,-1,1729,1633,1730,1633,78.8,426,217999,40.5,16.8,2625,0,80,1.00,1.00,157,100,17.001,100,61.795,0,0.000,100,0.27,0.62,0,1,0.00,0
1.615,14.70,99.90,598,2.7,3,426,3200,0.89,-7.27,102,15.38,12.00,12.0,4.70,0,0.00,0.00,0.00,0.00,0.00,61,-1,1731,1633,1731,1633,78.8,426,217999,40.5,17.4,2659,0,80,1.00,1.00,162,100,17.001,100,61.053,0,0.000,100,0.27,0.61,0,1,0.00,0
1.668,14.70,99.90,612,3.1,3,426,3200,0.89,-7.00,102,15.00,12.00,12.0,4.70,0,0.00,0.00,0.00,0.00,0.00,61,-1,1732,1632,1732,1632,78.8,426,217999,40.5,17.7,2696,-1,80,1.00,1.00,166,100,17.001,100,60.995,0,0.000,100,0.27,0.61,0,1,0.00,0
1.737,14.55,99.90,635,3.6,3,426,3200,0.89,-6.78,102,15.00,11.62,11.5,4.77,0,0.00,0.00,0.00,0.00,0.00,62,-1,1733,1632,1734,1632,78.8,426,217999,40.5,18.3,2750,-1,80,1.00,1.00,173,100,17.001,100,61.047,0,0.000,100,0.27,0.61,0,1,0.00,0
1.746,14.55,99.90,672,4.5,3,426,3232,0.90,-7.04,102,14.25,11.25,11.0,4.84,0,0.00,0.00,0.00,0.00,0.00,62,-1,1736,1630,1736,1630,78.8,426,217999,40.5,19.1,2806,-1,80,1.00,1.00,182,100,17.001,100,59.698,0,0.000,100,0.27,0.61,0,1,0.00,0
1.784,14.70,99.90,700,5.2,3,426,3232,0.90,-7.36,102,13.88,10.50,10.5,4.88,0,0.00,0.00,0.00,0.00,0.00,62,-1,1737,1630,1737,1630,78.8,426,217999,40.5,19.8,2849,0,80,1.00,1.00,190,100,17.001,100,58.911,0,0.000,100,0.26,0.60,0,1,0.00,0
1.830,14.85,99.90,724,5.9,3,426,3232,0.90,-7.77,102,13.50,10.50,10.5,4.66,0,0.00,0.00,0.00,0.00,0.00,62,-1,1737,1629,1737,1629,78.8,427,217999,40.5,20.5,2901,0,80,1.00,1.00,198,100,17.001,100,58.682,0,0.000,100,0.26,0.59,0,1,0.00,0
1.837,14.85,99.90,758,6.7,3,427,3232,0.91,-7.65,102,12.38,8.25,8.0,4.33,0,0.00,0.00,0.00,0.00,0.00,63,-1,1736,1629,1737,1629,78.8,427,217999,40.5,21.3,2934,0,80,1.00,1.00,204,100,17.001,100,57.025,0,0.000,100,0.26,0.59,0,1,0.00,0
1.869,14.99,99.90,802,7.7,3,427,3264,0.91,-7.71,102,11.25,6.38,6.5,4.64,0,0.00,0.00,0.00,0.00,0.00,63,-1,1723,1628,1723,1628,78.8,427,217999,40.5,22.4,2902,0,80,1.00,1.00,216,100,17.001,100,56.931,0,0.000,100,0.26,0.58,0,1,0.00,0
1.878,14.70,99.90,822,8.3,3,427,3264,0.91,-7.70,102,10.88,5.25,5.0,4.82,0,0.00,0.00,0.00,0.00,0.00,64,-1,1725,1627,1726,1627,78.8,427,217999,40.5,22.9,2884,0,80,1.00,1.00,221,100,17.001,100,56.708,0,0.000,100,0.25,0.58,0,1,0.00,0
1.911,14.55,99.90,844,8.8,3,427,3264,0.92,-7.61,102,9.75,5.62,5.5,5.34,0,0.00,0.00,0.00,0.00,0.00,64,-1,1724,1626,1725,1626,78.8,427,217999,40.5,23.5,2889,0,80,1.00,1.00,228,100,17.001,100,55.801,0,0.000,100,0.25,0.58,0,1,0.00,0
1.920,14.41,99.90,868,9.4,3,428,3296,0.92,-7.34,102,9.00,6.00,6.0,5.65,0,0.00,0.00,0.00,0.00,0.00,65,-1,1734,1626,1734,1626,78.8,428,217999,40.5,24.1,2895,-1,80,1.00,1.00,236,100,17.001,100,55.420,0,0.000,100,0.25,0.58,0,1,0.00,0
1.952,14.26,99.90,892,10.0,3,428,3296,0.93,-7.18,102,8.25,6.00,6.0,5.50,0,0.00,0.00,0.00,0.00,0.00,65,-1,1730,1625,1730,1625,78.8,428,217999,40.5,24.6,2894,-1,80,1.00,1.00,242,100,17.001,100,54.919,0,0.000,100,0.25,0.58,0,1,0.00,0
1.966,14.26,99.90,934,10.9,3,428,3328,0.94,-7.25,102,6.75,5.62,5.5,5.47,0,0.00,0.00,0.00,0.00,0.00,66,-1,1742,1623,1743,1623,78.8,428,217999,40.5,25.6,2874,-1,80,1.00,1.00,252,100,17.001,100,53.983,0,0.000,100,0.26,0.58,0,1,0.00,0
1.993,14.26,99.90,961,11.6,3,427,3328,0.94,-7.20,102,6.00,5.62,5.5,5.38,0,0.00,0.00,0.00,0.00,0.00,67,-1,1759,1622,1759,1622,78.8,428,217999,40.5,26.2,2870,-1,80,1.00,1.00,262,100,17.001,100,53.577,0,0.000,100,0.25,0.57,0,1,0.00,0
2.007,14.11,99.90,983,12.2,3,428,3328,0.95,-7.26,102,6.00,4.88,5.0,5.45,0,0.00,0.00,0.00,0.00,0.00,68,-1,1760,1622,1760,1622,78.8,428,217999,40.5,26.9,2888,-1,80,1.00,1.00,268,100,17.001,100,53.265,0,0.000,100,0.25,0.56,0,1,0.00,0
2.016,14.11,99.90,1012,12.9,3,428,3328,0.95,-7.30,102,6.00,4.88,5.0,5.51,0,0.00,0.00,0.00,0.00,0.00,68,-1,1760,1621,1760,1621,78.8,428,217999,40.5,27.6,2899,0,80,1.00,1.00,274,100,17.001,100,52.844,0,0.000,100,0.25,0.56,0,1,0.00,0
2.033,13.96,99.90,1075,14.4,3,428,3360,0.96,-7.33,102,6.00,4.12,4.0,5.75,0,0.00,0.00,0.00,0.00,0.00,70,-1,1760,1620,1760,1620,78.8,428,217999,40.5,29.0,2914,0,80,1.00,1.00,285,100,17.001,100,51.611,0,0.000,100,0.25,0.56,0,1,0.00,0
2.050,13.96,99.90,1100,15.1,3,429,3360,0.97,-7.38,102,6.00,4.50,4.5,5.86,0,0.00,0.00,0.00,0.00,0.00,70,-1,1760,1619,1760,1619,78.8,428,217999,40.5,29.7,2939,0,80,1.00,1.00,299,100,17.001,100,52.039,0,0.000,100,0.24,0.56,0,1,0.00,0
2.057,13.96,99.90,1148,16.3,3,429,3392,0.99,-7.37,102,5.62,4.50,4.5,5.89,0,0.00,0.00,0.00,0.00,0.00,71,-1,1760,1618,1760,1618,78.8,429,217999,40.5,30.9,2938,0,80,1.00,1.00,312,100,17.001,100,50.272,0,0.000,100,0.24,0.55,0,1,0.00,0
2.076,13.96,99.90,1195,17.3,3,429,3392,1.00,-7.40,102,5.25,4.50,4.5,5.87,0,0.02,0.00,0.00,0.00,0.00,72,-1,1760,1616,1760,1616,78.8,429,217999,40.5,32.0,2927,0,80,1.00,1.00,326,99,17.001,100,51.114,0,0.000,100,0.24,0.55,0,1,1.65,0
2.084,13.82,99.90,1245,18.6,3,429,3424,1.02,-7.69,102,5.25,5.25,5.0,5.98,0,0.20,0.00,0.00,0.00,0.00,74,-1,1760,1615,1760,1615,78.8,429,217999,40.5,33.3,2907,0,80,1.00,1.00,344,91,17.001,100,48.740,0,0.000,100,0.23,0.55,0,1,17.08,0
2.116,13.67,99.90,1276,19.4,3,429,3456,1.03,-7.67,104,5.25,5.25,5.0,6.47,0,0.31,0.00,0.00,0.00,0.00,75,-1,1760,1614,1760,1614,78.8,429,217999,40.5,34.0,2895,0,80,1.00,1.00,351,86,17.001,100,48.621,0,0.000,100,0.23,0.54,0,1,25.66,0
2.125,13.52,99.90,1325,20.6,3,429,3456,1.04,-7.77,104,5.25,5.25,5.0,6.49,0,0.36,0.00,0.00,0.00,0.00,75,-1,1760,1612,1760,1612,78.8,429,217999,40.5,35.2,2890,-1,80,1.00,1.00,358,84,17.001,100,45.956,0,0.000,100,0.22,0.54,0,1,29.84,0
2.159,13.38,99.90,1366,21.5,3,429,3488,1.05,-8.05,104,5.25,4.88,5.0,7.09,0,0.45,0.00,0.00,0.00,0.00,75,-1,1761,1611,1761,1611,78.8,429,217999,40.5,36.1,2888,-2,80,1.00,1.00,369,80,17.001,97,41.803,3,0.000,97,0.22,0.54,0,1,37.88,0
2.166,13.23,99.90,1381,22.1,3,430,3488,1.06,-8.67,104,5.25,4.88,5.0,6.91,0,0.51,0.00,0.00,0.00,0.00,76,-1,1761,1611,1761,1611,78.8,429,217999,40.5,36.7,2889,-2,80,1.00,1.00,378,78,17.001,95,42.630,5,0.000,95,0.22,0.54,0,1,42.20,0
2.177,13.23,99.90,1448,23.7,3,430,3488,1.08,-9.18,104,5.25,4.88,5.0,7.06,0,0.56,0.00,0.00,0.00,0.00,77,-1,1761,1609,1761,1609,78.8,430,217999,40.5,38.3,2872,-2,80,1.00,1.00,395,75,17.001,92,38.669,7,0.000,92,0.21,0.53,0,1,46.90,0
2.186,13.23,99.90,1471,24.3,3,430,3520,1.10,-9.33,104,5.25,4.50,4.5,7.73,0,0.62,0.00,0.00,0.00,0.00,77,-1,1761,1611,1761,1611,78.8,430,217999,40.5,39.0,2877,-2,80,1.00,1.00,405,73,17.001,90,25.580,9,0.000,90,0.21,0.54,0,1,51.27,0
