Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.20.ptm]
0.000,29.40,0.00,79,0.3,3,-19,2368,0.12,-12.35,90,39.00,0.00,0.0,19.29,1,0.00,0.00,0.00,0.00,0.00,42,-1,83,79,83,79,78.8,301,217999,14.7,15.1,1490,0,4,0,100,-0.684,99,-0.684,0,0.000,99,0.00,0.00,0,1,0.00,0
0.079,29.40,0.00,80,0.3,3,-19,2368,0.12,-12.29,90,39.00,0.00,0.0,19.09,1,0.00,0.00,0.00,0.00,0.00,42,-1,83,79,83,79,78.8,299,217999,14.7,15.1,1490,0,4,0,100,-0.717,99,-0.717,0,0.000,99,0.00,0.00,0,1,0.00,0
0.215,29.40,0.00,79,0.3,3,-19,2336,0.12,-12.17,90,39.00,0.00,0.0,19.07,1,0.00,0.00,0.00,0.00,0.00,42,-1,83,79,83,79,78.8,296,217999,14.7,15.1,1490,0,4,0,100,-0.717,99,-0.717,0,0.000,99,0.00,0.00,0,1,0.00,0
0.304,29.40,0.00,79,0.3,3,-19,2336,0.12,-12.38,90,39.00,0.00,0.0,19.41,1,0.00,0.00,0.00,0.00,0.00,42,-1,83,79,83,79,78.8,294,217999,14.7,15.1,1490,0,4,0,100,-0.790,99,-0.790,0,0.000,99,0.00,0.00,0,1,0.00,0
0.443,29.40,0.00,78,0.3,3,-19,2336,0.12,-12.38,90,38.62,0.00,0.0,19.38,1,0.00,0.00,0.00,0.00,0.00,42,-1,83,79,83,79,78.8,292,217999,14.7,15.0,1489,0,4,0,100,-0.626,99,-0.626,0,0.000,99,0.00,0.00,0,1,0.00,0
0.553,29.40,0.00,78,0.3,3,-19,2336,0.12,-12.23,90,38.62,0.00,0.0,19.13,1,0.00,0.00,0.00,0.00,0.00,41,-1,83,79,83,79,78.8,289,217999,14.7,15.0,1489,0,4,0,100,-0.610,99,-0.610,0,0.000,99,0.00,0.00,0,1,0.00,0
0.685,29.40,0.00,78,0.3,3,-19,2304,0.12,-12.27,90,38.62,0.00,0.0,19.46,1,0.00,0.00,0.00,0.00,0.00,41,-1,83,79,83,79,78.8,286,217999,14.7,15.0,1487,0,4,0,100,-0.586,99,-0.586,0,0.000,99,0.00,0.00,0,1,0.00,0
0.774,29.40,0.00,79,0.3,3,-19,2304,0.12,-12.28,90,38.62,0.00,0.0,19.40,1,0.00,0.00,0.00,0.00,0.00,41,-1,83,79,83,79,78.8,283,217999,14.7,15.0,1485,0,4,0,100,-0.616,99,-0.616,0,0.000,99,0.00,0.00,0,1,0.00,0
0.888,29.40,0.00,79,0.3,3,-19,2304,0.12,-12.02,90,38.25,0.00,0.0,19.02,1,0.00,0.00,0.00,0.00,0.00,41,-1,83,79,83,79,78.8,281,217999,14.7,15.0,1486,0,4,0,100,-0.616,99,-0.616,0,0.000,99,0.00,0.00,0,1,0.00,0
0.984,29.40,0.00,79,0.3,3,-19,2272,0.12,-12.37,90,38.25,-0.38,-0.5,19.34,1,0.00,0.00,0.00,0.00,0.00,41,-1,83,79,83,79,78.8,277,217999,14.7,15.0,1485,0,4,0,100,-0.616,99,-0.616,0,0.000,99,0.00,0.00,0,1,0.00,0
1.074,29.40,2.05,88,0.3,3,-12,2272,0.12,-12.38,90,38.25,-0.38,-0.5,18.98,1,0.00,0.00,0.00,0.00,0.00,41,-1,83,79,83,79,78.8,275,217999,11.7,15.0,1485,0,4,5,100,-64.697,35,-64.697,0,0.000,35,0.00,0.00,0,1,0.00,0
1.173,29.40,20.12,103,0.2,3,69,2336,0.13,-12.04,90,30.38,35.25,35.0,18.81,1,0.00,0.00,0.00,0.00,0.00,56,-1,133,140,322,324,78.8,284,217999,11.7,15.0,1455,0,6,25,100,-69.168,31,-69.168,0,0.000,31,0.00,0.00,0,1,0.00,0
1.283,25.28,58.30,301,-0.2,3,257,2336,0.18,-9.17,90,18.38,16.88,17.0,1.08,1,0.09,0.00,0.00,0.00,0.00,59,-2,450,449,1045,1052,78.8,296,217999,13.7,14.5,1368,0,18,81,61,-50.452,10,-50.452,0,0.000,10,0.00,0.00,0,1,7.20,0
1.379,15.43,99.90,472,-0.4,3,310,2400,0.93,-7.62,90,11.62,12.00,12.0,-10.79,0,0.00,0.00,0.00,0.00,0.00,59,-2,1220,1237,1232,1251,78.8,305,217999,30.6,14.3,1437,0,71,128,100,14.999,100,80.826,0,0.000,100,0.00,0.32,0,1,0.00,0
1.479,15.58,99.90,526,0.2,3,286,2336,0.70,-6.44,90,12.00,12.00,12.0,-9.84,0,0.00,0.00,0.00,0.00,0.00,59,-2,1108,1116,1108,1117,78.8,293,217999,27.8,15.0,1618,0,76,140,100,14.999,100,80.655,0,0.000,100,0.02,0.23,0,1,0.00,0
1.583,14.99,99.90,570,1.0,3,304,2368,0.66,-6.10,90,11.62,12.00,12.0,-8.45,0,0.00,0.00,0.00,0.00,0.00,59,-2,1150,1168,1151,1169,78.8,302,217999,28.9,15.7,1778,0,77,152,100,14.999,100,80.362,0,0.000,100,0.05,0.24,0,1,0.00,0
1.679,14.70,99.90,619,2.0,3,305,2400,0.62,-5.55,90,10.88,11.62,11.5,-8.97,0,0.00,0.00,0.00,0.00,0.00,59,-2,1157,1171,1158,1172,78.8,302,217999,28.9,16.7,1949,0,76,167,100,14.999,100,79.645,0,0.000,100,0.07,0.23,0,1,0.00,0
1.773,14.70,99.90,662,3.0,3,315,2432,0.64,-5.63,90,9.75,10.12,10.0,-8.76,0,0.00,0.00,0.00,0.00,0.00,59,-2,1229,1240,1230,1241,78.8,315,217999,30.6,17.7,2072,0,77,174,100,14.999,100,78.732,0,0.000,100,0.08,0.26,0,1,0.00,0
1.875,15.58,99.90,710,4.1,3,326,2464,0.65,-5.13,90,8.25,9.00,9.0,-6.50,0,0.00,0.00,0.00,0.00,0.00,60,-2,1295,1293,1296,1293,78.8,322,217999,32.0,18.9,2247,2,77,187,100,14.999,100,77.567,0,0.000,100,0.09,0.29,0,1,0.00,0
1.983,14.99,99.90,782,5.9,3,336,2496,0.67,-5.48,90,6.38,6.38,6.5,-6.58,0,0.00,0.00,0.00,0.00,0.00,61,-2,1354,1341,1355,1341,78.8,333,217999,33.2,20.6,2382,2,77,204,100,14.999,100,75.696,0,0.000,100,0.11,0.31,0,1,0.00,0
2.085,14.85,99.90,845,7.5,3,347,2528,0.70,-4.93,90,3.75,3.38,3.5,-5.68,0,0.00,0.00,0.00,0.00,0.00,61,-2,1429,1407,1430,1407,78.8,343,217999,35.0,22.2,2523,2,77,221,100,14.999,100,73.822,0,0.000,100,0.12,0.34,0,1,0.00,0
2.170,14.55,99.90,917,9.2,3,361,2592,0.75,-5.50,90,1.50,0.75,0.5,-5.21,0,0.00,0.00,0.00,0.00,0.00,62,-2,1526,1512,1526,1512,78.8,360,217999,37.6,23.9,2627,2,77,235,100,14.999,100,72.025,0,0.000,100,0.15,0.39,0,1,0.00,0
2.271,14.41,99.90,1004,11.3,3,370,2624,0.76,-4.64,90,0.00,0.38,0.5,-3.80,0,0.00,0.00,0.00,0.00,0.00,63,-2,1621,1536,1621,1536,78.8,367,217999,38.3,26.0,2761,2,77,259,100,14.999,100,69.019,0,0.000,100,0.16,0.40,0,1,0.00,0
2.360,14.55,99.90,1110,13.9,3,389,2688,0.80,-4.63,90,-0.75,0.38,0.5,-3.36,0,0.02,0.00,0.00,0.00,0.00,64,-2,1701,1596,1704,1598,78.8,381,217999,39.4,28.6,2931,2,78,283,99,14.999,100,66.220,0,0.000,100,0.17,0.43,0,1,2.07,0
2.459,14.55,99.90,1204,16.5,3,404,2752,0.81,-6.12,90,-0.38,0.75,0.5,-1.70,0,0.20,0.00,0.00,0.00,0.00,65,-2,1758,1649,1758,1649,78.8,400,217999,39.4,31.3,2942,2,78,311,91,14.999,100,64.319,0,0.000,100,0.17,0.42,0,1,16.34,0
2.553,14.55,99.90,1327,19.8,3,404,2816,0.83,-6.27,90,0.00,0.38,0.5,-0.36,0,0.40,0.00,0.00,0.00,0.00,68,-2,1757,1648,1757,1648,78.8,404,217999,39.5,34.5,2933,2,79,339,82,14.999,97,59.351,2,0.000,97,0.17,0.42,0,1,33.25,0
2.646,14.55,99.90,1435,22.7,3,405,2912,0.86,-6.66,90,0.00,0.38,0.5,1.59,0,0.56,0.00,0.00,0.00,0.00,70,-2,1757,1648,1757,1648,78.8,404,217999,39.7,37.4,2910,2,79,364,76,14.999,91,55.646,8,0.000,91,0.17,0.42,0,1,46.60,0
2.730,14.11,99.90,1499,24.7,3,405,2976,0.89,-6.86,90,0.00,0.75,0.5,3.08,0,0.62,0.00,0.00,0.00,0.00,72,-2,1757,1647,1757,1647,78.8,405,217999,39.9,39.4,2891,0,80,383,73,2.908,76,2.899,24,0.009,76,0.16,0.42,0,1,51.41,0
2.828,14.11,99.90,1503,24.6,3,406,3072,0.92,-6.95,90,0.38,0.75,0.5,3.43,0,0.65,0.00,0.00,0.00,0.00,73,-2,1758,1640,1758,1640,78.8,406,217999,39.9,39.3,2902,0,80,386,72,4.037,76,3.864,24,0.174,76,0.17,0.44,0,1,54.27,0
2.909,14.41,99.90,1493,24.4,3,406,3136,0.92,-7.23,90,0.38,0.38,0.5,4.89,0,0.66,-0.75,0.00,0.00,0.00,73,-2,1758,1637,1758,1637,78.8,406,217999,40.0,39.1,2894,0,80,383,71,6.671,78,5.893,21,0.778,78,0.18,0.44,0,1,55.42,0
3.010,14.41,99.90,1506,24.7,3,406,3200,0.94,-7.91,90,0.38,0.38,0.5,5.05,0,0.68,-0.75,0.00,0.00,0.00,73,-2,1758,1633,1758,1633,78.8,407,217999,40.0,39.4,2893,0,80,386,71,3.647,75,2.563,25,1.083,75,0.18,0.45,0,1,56.82,0
3.104,14.41,99.90,1523,24.9,3,407,3264,0.96,-7.99,90,0.75,0.75,0.5,5.20,0,0.71,-0.75,0.00,0.00,0.00,74,-2,1759,1627,1759,1627,78.8,407,217999,40.0,39.7,2884,0,80,391,70,2.066,72,0.784,26,1.282,72,0.19,0.46,0,1,58.76,0
3.199,14.55,99.90,1516,24.7,3,409,3328,0.99,-8.42,90,0.75,0.75,0.5,5.89,0,0.71,-0.75,0.00,0.00,0.00,74,-2,1760,1621,1760,1621,78.8,409,217999,40.0,39.4,2881,0,80,394,70,5.292,76,3.775,25,1.517,76,0.20,0.47,0,1,59.40,0
3.297,14.55,99.90,1523,24.6,3,409,3360,1.00,-8.93,88,0.75,0.75,0.5,6.16,0,0.71,-0.75,0.00,0.00,0.00,74,-2,1760,1619,1760,1619,78.8,409,217999,40.0,39.4,2886,0,80,391,70,6.186,76,4.385,25,1.801,76,0.20,0.47,0,1,59.55,0
3.398,14.55,99.90,1542,24.9,3,410,3488,1.03,-8.94,88,1.12,1.12,1.0,6.40,0,0.73,-0.75,0.00,0.00,0.00,75,-2,1761,1610,1761,1610,78.8,409,217999,40.0,39.7,2878,0,80,399,69,2.975,73,0.928,26,2.048,73,0.21,0.49,0,1,61.21,0
3.498,14.41,99.90,1554,25.2,3,410,3552,1.05,-9.12,88,1.12,0.75,0.5,7.46,0,0.74,-0.75,0.00,0.00,0.00,76,-2,1761,1612,1761,1612,78.8,410,217999,40.0,39.9,2871,0,80,401,69,2.136,72,0.015,28,2.121,72,0.22,0.50,0,1,62.05,0
3.596,14.11,99.90,1569,25.2,3,410,3680,1.10,-9.69,88,1.50,-1.12,-1.0,8.27,0,0.76,-2.62,0.00,0.00,0.00,77,-2,1762,1622,1762,1622,78.8,410,217999,40.0,39.9,2894,-2,80,409,68,2.383,71,0.217,28,2.167,71,0.25,0.54,0,1,63.21,0
3.693,13.82,99.90,1582,25.3,3,410,3744,1.14,-9.90,88,1.50,-1.12,-1.0,8.34,0,0.74,-2.62,0.00,0.00,0.00,78,-2,1762,1625,1762,1625,78.8,410,217999,40.0,40.0,2876,-2,80,412,69,2.377,72,0.180,28,2.197,72,0.25,0.55,0,1,61.89,0
3.780,13.52,99.90,1585,25.4,3,410,3840,1.19,-10.13,88,1.88,-0.75,-1.0,8.16,0,0.75,-2.62,0.00,0.00,0.00,78,-2,1763,1633,1763,1633,78.8,409,217999,40.0,40.1,2862,-2,80,412,69,1.843,71,-0.348,29,2.191,71,0.26,0.59,0,1,62.86,0
3.881,13.08,99.90,1582,25.5,3,410,3872,1.22,-10.98,88,1.88,0.38,0.5,7.27,0,0.74,-1.50,0.00,0.00,0.00,78,-2,1763,1637,1763,1637,78.8,410,217999,40.0,40.2,2885,-2,80,400,69,0.836,70,-1.276,29,2.112,70,0.27,0.61,0,1,61.61,0
3.984,13.08,99.90,1578,25.6,3,410,3968,1.27,-10.84,86,2.25,0.75,0.5,7.49,0,0.72,-1.50,0.00,0.00,0.00,78,-2,1764,1642,1764,1642,78.8,410,217999,40.0,40.3,2857,-2,80,410,69,0.446,70,-1.562,29,2.008,70,0.28,0.64,0,1,60.28,0
4.087,12.64,99.90,1565,25.5,3,410,4064,1.31,-10.70,86,2.25,1.50,1.5,7.72,0,0.71,-1.12,0.00,0.00,0.00,78,-2,1764,1637,1764,1637,78.8,410,217999,40.0,40.2,2845,-2,80,408,70,1.654,72,-0.262,29,1.917,72,0.29,0.67,0,1,58.87,0
4.180,12.49,99.90,1565,25.6,3,410,4064,1.33,-10.84,86,2.25,2.62,2.5,7.84,0,0.68,0.00,0.00,0.00,0.00,78,-2,1764,1636,1764,1636,78.8,410,217999,39.9,40.3,2884,-2,80,408,71,-0.079,71,-1.813,29,1.733,71,0.28,0.67,0,1,56.99,0
4.280,12.49,99.90,1544,25.5,3,410,4192,1.35,-10.45,88,2.62,3.00,3.0,7.58,0,0.68,0.00,0.00,0.00,0.00,78,-2,1763,1625,1763,1625,78.8,409,217999,39.7,40.2,2892,-2,80,406,71,-0.388,71,-1.819,30,1.431,71,0.29,0.69,0,1,56.42,0
4.377,12.49,99.90,1539,25.5,3,410,4224,1.37,-10.38,88,2.62,3.00,3.0,7.12,0,0.67,0.00,0.00,0.00,0.00,79,-2,1763,1621,1763,1621,78.8,410,217999,39.6,40.2,2891,-1,80,403,71,-2.432,69,-3.699,30,1.266,69,0.29,0.69,0,1,55.94,0
4.464,12.35,99.90,1493,25.4,3,409,4256,1.37,-9.26,88,2.62,3.00,3.0,8.05,0,0.67,0.00,0.00,0.00,0.00,79,-2,1763,1618,1763,1618,78.8,410,217999,39.5,40.2,2889,0,80,407,71,-2.814,68,-3.888,30,1.074,68,0.29,0.69,0,1,56.16,0
4.567,12.35,99.90,1499,25.4,3,404,4352,1.30,-4.14,88,3.00,3.00,3.0,12.70,0,0.81,0.00,0.00,0.00,0.00,79,-2,1762,1608,1762,1608,78.8,407,217999,39.4,40.1,2898,0,80,378,67,-3.403,64,-3.818,37,0.415,64,0.28,0.69,0,0,67.68,0
4.656,12.20,99.90,1462,24.7,3,400,4448,1.31,-2.93,88,3.00,3.38,3.5,12.59,0,0.83,0.00,0.00,0.00,0.00,79,-2,1762,1600,1762,1600,78.8,400,217999,39.2,39.4,2907,0,80,371,67,0.272,67,-0.043,34,0.314,67,0.29,0.70,0,0,68.78,0
4.754,12.05,99.90,1435,24.1,3,397,4480,1.30,-3.01,88,3.00,3.38,3.5,12.96,0,0.84,0.00,0.00,0.00,0.00,79,-2,1761,1597,1761,1597,78.8,397,217999,39.1,38.8,2912,1,80,367,66,3.156,69,2.698,31,0.458,69,0.29,0.69,0,0,69.85,0
4.846,11.91,99.90,1443,24.2,3,395,4544,1.32,-3.24,90,3.38,3.75,3.5,12.74,0,0.85,0.00,0.00,0.00,0.00,79,-2,1745,1595,1746,1595,78.8,395,217999,39.0,38.9,2913,1,80,370,66,0.623,67,0.055,33,0.568,67,0.30,0.71,0,0,70.47,0
4.959,11.76,99.90,1444,24.2,3,393,4608,1.34,-2.82,90,3.38,3.75,3.5,13.58,0,0.85,0.00,0.00,0.00,0.00,80,-2,1739,1596,1740,1596,78.8,394,217999,38.9,38.9,2906,2,80,371,66,0.986,67,0.351,33,0.635,67,0.31,0.73,0,0,70.53,0
5.049,11.76,99.90,1448,24.1,3,391,4672,1.37,-2.88,90,3.75,4.12,4.0,13.02,0,0.85,0.00,0.00,0.00,0.00,80,-2,1733,1596,1735,1596,78.8,391,217999,38.8,38.8,2897,2,80,371,66,0.574,67,-0.070,33,0.644,67,0.31,0.74,0,0,71.17,0
5.149,11.61,99.90,1447,23.9,3,389,4736,1.39,-2.30,90,4.12,4.50,4.5,12.74,0,0.87,0.00,0.00,0.00,0.00,80,-2,1709,1586,1712,1589,78.8,389,217999,38.6,38.6,2903,1,80,375,66,0.928,67,0.253,33,0.674,67,0.33,0.76,0,0,72.68,0
5.249,11.61,99.90,1449,23.8,3,386,4800,1.41,-2.47,90,4.50,4.88,5.0,12.80,0,0.88,0.00,0.00,0.00,0.00,80,-2,1696,1581,1698,1582,78.8,386,217999,38.5,38.5,2900,1,80,375,66,0.790,66,0.058,33,0.732,66,0.33,0.77,0,0,73.35,0
5.353,11.61,99.90,1446,23.5,3,384,4864,1.42,-2.55,90,4.88,4.88,5.0,12.60,0,0.91,0.00,0.00,0.00,0.00,80,-2,1690,1580,1690,1580,78.8,384,217999,38.3,38.3,2888,1,80,376,65,1.483,67,0.690,33,0.793,67,0.35,0.78,0,0,75.84,0
5.454,11.47,99.90,1443,23.3,3,382,4928,1.42,-2.27,90,4.88,4.88,5.0,12.99,0,0.94,0.00,0.00,0.00,0.00,80,-2,1677,1574,1679,1575,78.8,382,217999,38.2,38.0,2882,0,80,377,65,2.734,67,1.828,33,0.906,67,0.36,0.80,0,0,77.97,0
5.546,11.47,99.90,1440,23.2,3,380,4992,1.43,-2.18,91,5.25,5.25,5.0,13.20,0,0.96,0.00,0.00,0.00,0.00,81,-2,1665,1567,1667,1569,78.8,381,217999,38.1,37.9,2894,0,80,378,64,3.235,68,2.206,33,1.028,68,0.37,0.81,0,0,79.99,0
5.649,11.47,99.90,1430,23.0,3,379,5024,1.43,-2.30,91,5.25,5.25,5.0,12.65,0,0.97,0.00,0.00,0.00,0.00,81,-2,1660,1564,1663,1566,78.8,379,217999,38.0,37.8,2896,0,80,375,64,3.223,67,2.060,33,1.163,67,0.37,0.81,0,0,80.76,0
5.753,11.47,99.90,1418,22.8,3,376,5120,1.43,-2.28,91,5.25,5.25,5.0,12.88,0,0.99,0.00,0.00,0.00,0.00,81,-2,1668,1566,1669,1567,78.8,377,217999,37.8,37.6,2902,-1,80,370,64,3.735,68,2.393,33,1.343,68,0.38,0.82,0,0,82.28,0
5.855,11.47,99.90,1406,22.6,3,375,5152,1.43,-2.16,93,5.62,5.62,5.5,12.41,0,0.99,0.00,0.00,0.00,0.00,81,-2,1656,1558,1657,1559,78.8,375,217999,37.7,37.4,2930,-1,80,369,64,5.597,70,4.053,32,1.544,70,0.38,0.82,0,0,82.28,0
5.954,11.47,99.90,1397,22.5,3,374,5184,1.43,-2.21,93,5.62,5.62,5.5,12.17,0,1.00,0.00,0.00,0.00,0.00,81,-2,1668,1567,1670,1568,78.8,374,217999,37.6,37.3,2917,-2,80,364,64,6.094,70,4.309,31,1.785,70,0.38,0.82,0,0,83.03,0
6.054,11.47,99.90,1386,22.4,3,372,5248,1.43,-2.33,93,5.62,5.62,5.5,12.25,0,1.01,0.00,0.00,0.00,0.00,81,-2,1662,1564,1664,1565,78.8,372,217999,37.5,37.1,2904,-2,80,363,64,5.536,69,3.537,31,1.999,69,0.38,0.82,0,0,83.98,0
6.154,11.47,99.90,1373,22.3,3,370,5312,1.43,-2.53,93,6.00,6.00,6.0,11.67,0,1.02,0.00,0.00,0.00,0.00,81,-2,1666,1567,1668,1568,78.8,370,217999,37.4,37.0,2909,-2,80,359,64,5.539,69,3.336,31,2.203,69,0.38,0.82,0,0,84.73,0
6.243,11.47,99.90,1369,22.3,3,369,5376,1.43,-2.46,93,6.38,6.00,6.0,11.73,0,1.02,0.00,0.00,0.00,0.00,81,-2,1662,1559,1662,1559,78.8,369,217999,37.2,37.0,2911,-2,80,355,64,3.870,68,1.465,31,2.405,68,0.38,0.82,0,0,84.94,0
6.333,11.47,99.90,1350,21.9,3,367,5440,1.44,-2.22,95,6.38,6.38,6.5,11.65,0,1.03,0.00,0.00,0.00,0.00,82,-2,1647,1555,1648,1556,78.8,367,217999,37.1,36.6,2913,-2,80,357,64,8.118,72,5.447,29,2.670,72,0.38,0.82,0,0,85.74,0
6.434,11.47,99.90,1333,21.8,3,364,5504,1.44,-2.29,95,6.75,6.75,6.5,11.07,0,1.03,0.00,0.00,0.00,0.00,82,-2,1635,1546,1635,1547,78.8,365,217999,37.0,36.5,2905,-2,80,352,64,7.492,71,4.593,29,2.899,71,0.38,0.82,0,0,85.69,0
6.534,11.47,99.90,1327,21.7,3,364,5536,1.44,-2.62,95,6.75,6.75,6.5,11.25,0,1.02,0.00,0.00,0.00,0.00,82,-2,1633,1539,1634,1539,78.8,364,217999,36.8,36.4,2899,-2,80,350,64,7.565,71,4.388,28,3.177,71,0.39,0.82,0,0,84.64,0
6.655,11.47,99.90,1317,21.7,3,362,5568,1.44,-2.81,97,6.75,6.75,6.5,11.20,0,1.02,0.00,0.00,0.00,0.00,82,-2,1628,1539,1629,1540,78.8,363,217999,36.7,36.4,2882,-2,80,348,64,4.141,68,0.647,32,3.494,68,0.38,0.81,0,0,85.16,0
6.755,11.47,99.90,1300,21.5,3,361,5632,1.44,-2.66,97,7.12,7.12,7.0,9.98,0,1.01,0.00,0.00,0.00,0.00,82,-2,1619,1526,1621,1527,78.8,361,217999,36.6,36.2,2909,-2,80,347,64,8.145,72,4.352,28,3.793,72,0.38,0.81,0,0,84.58,0
6.846,11.47,99.90,1288,21.3,3,360,5696,1.44,-2.26,97,7.50,7.50,7.5,10.02,0,1.02,0.00,0.00,0.00,0.00,83,-2,1612,1524,1613,1524,78.8,361,217999,36.5,36.1,2923,-3,80,345,64,7.727,71,3.705,29,4.022,71,0.38,0.81,0,0,84.73,0
6.949,11.61,99.90,1269,21.1,3,358,5760,1.44,-2.42,99,7.50,7.50,7.5,9.71,0,1.01,0.00,0.00,0.00,0.00,83,-2,1607,1518,1608,1519,78.8,359,217999,36.4,35.8,2914,-2,80,341,64,9.494,73,5.121,28,4.373,73,0.38,0.81,0,0,84.58,0
7.054,11.61,99.90,1262,21.3,3,357,5792,1.44,-2.36,99,7.50,7.50,7.5,8.53,0,1.01,0.00,0.00,0.00,0.00,83,-2,1605,1516,1606,1516,78.8,357,217999,36.3,36.0,2943,-2,80,339,64,5.344,69,0.739,31,4.605,69,0.37,0.80,0,0,83.79,0
7.154,11.61,99.90,1245,20.9,3,356,5856,1.44,-2.69,100,7.88,7.88,8.0,8.30,0,1.00,0.00,0.00,0.00,0.00,83,-2,1594,1505,1594,1506,78.8,356,217999,36.2,35.7,2900,-2,80,337,64,9.705,73,4.831,27,4.874,73,0.38,0.80,0,0,83.72,0
7.254,11.61,99.90,1236,20.8,3,355,5888,1.43,-2.76,100,8.25,8.25,8.0,7.69,0,1.01,0.00,0.00,0.00,0.00,83,-2,1587,1500,1588,1501,78.8,355,217999,36.1,35.6,2898,-2,80,336,64,10.342,74,5.084,27,5.258,74,0.38,0.80,0,0,84.00,0
7.354,11.61,99.90,1226,20.9,3,353,5920,1.43,-2.73,100,8.25,8.25,8.0,7.40,0,1.01,0.00,0.00,0.00,0.00,83,-2,1585,1498,1586,1498,78.8,354,217999,36.1,35.6,2948,-2,80,335,64,10.117,74,4.535,26,5.582,74,0.37,0.80,0,0,83.95,0
7.443,11.61,99.90,1214,20.7,3,353,5984,1.43,-2.64,100,8.25,8.25,8.0,6.62,0,1.00,0.00,0.00,0.00,0.00,84,-2,1580,1493,1585,1496,78.8,353,217999,36.0,35.5,2905,-2,80,333,64,10.931,75,5.048,26,5.884,75,0.37,0.79,0,0,83.74,0
7.534,11.61,99.90,1209,20.8,3,351,6016,1.43,-2.40,100,8.62,8.62,8.5,5.83,0,1.01,0.00,0.00,0.00,0.00,84,-2,1572,1491,1573,1492,78.8,351,217999,36.0,35.5,2921,-2,80,333,64,10.809,75,4.538,25,6.271,75,0.37,0.79,0,0,84.32,0
7.635,11.47,99.90,1205,20.7,3,350,6048,1.43,-2.48,100,8.62,8.62,8.5,5.40,0,1.03,0.00,0.00,0.00,0.00,84,-2,1563,1489,1564,1490,78.8,350,217999,35.9,35.5,2888,-2,80,332,64,11.487,75,4.901,25,6.586,75,0.38,0.79,0,0,85.47,0
7.726,11.47,99.90,1204,20.8,3,350,6080,1.43,-2.69,100,8.62,8.62,8.5,5.70,0,1.03,0.00,0.00,0.00,0.00,84,-2,1560,1483,1561,1484,78.8,350,217999,35.9,35.5,2907,-2,80,331,64,11.081,75,4.227,25,6.854,75,0.38,0.80,0,0,85.92,0
7.830,11.47,99.90,1206,20.9,4,349,6144,1.44,-2.55,102,9.00,9.00,9.0,5.37,0,1.05,0.00,0.00,0.00,0.00,84,-2,1541,1482,1546,1486,78.8,349,217999,35.8,35.6,2852,-2,80,332,64,7.751,72,0.589,28,7.162,72,0.38,0.80,0,0,87.25,0
7.930,11.47,99.90,1204,20.8,4,347,6176,1.44,-2.66,102,9.00,9.00,9.0,5.69,0,1.05,0.00,0.00,0.00,0.00,84,-2,1543,1475,1543,1476,78.8,347,217999,35.7,35.5,2895,-2,80,331,64,7.843,72,0.534,27,7.309,72,0.39,0.80,0,0,87.30,0
8.025,11.47,99.90,1191,20.5,4,347,6176,1.44,-2.59,104,9.00,9.00,9.0,5.83,0,1.04,0.00,0.00,0.00,0.00,84,-2,1535,1474,1540,1477,78.8,347,217999,35.7,35.2,2904,-2,80,330,64,11.859,76,4.337,25,7.523,76,0.38,0.80,0,0,86.44,0
8.115,11.32,99.90,1231,20.9,4,350,5760,1.43,-3.41,104,7.88,-14.25,-14.5,5.03,0,0.89,0.00,0.00,0.00,0.00,76,-2,1604,1523,1605,1524,78.8,346,217999,36.2,35.6,3151,0,80,94,65,8.450,74,0.644,27,7.806,74,0.35,0.75,0,0,74.02,0
8.209,29.40,99.90,1390,22.9,4,381,4768,1.28,-3.52,104,4.12,-11.62,-11.5,10.67,0,1.02,0.00,0.00,0.00,0.00,83,-2,1666,1557,1668,1559,78.8,377,217999,38.3,37.6,2731,0,80,263,64,4.510,68,-3.333,32,7.843,68,0.33,0.67,0,0,84.60,0
