Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16869][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.50.ptm]
0.000,13.38,3.71,147,0.4,3,18,2560,0.08,-9.74,108,30.00,19.88,20.0,-11.75,1,0.00,0.00,0.00,0.00,0.00,58,-1,139,156,140,156,78.8,386,217999,11.6,15.0,1111,-30,8,0.38,0.40,33,100,-71.912,28,-71.912,0,0.000,28,0.00,0.00,0,1,0.00,0
0.025,13.52,3.71,150,0.4,3,18,2592,0.08,-9.37,108,30.00,19.88,20.0,-12.36,1,0.00,0.00,0.00,0.00,0.00,58,-1,139,155,139,156,78.8,386,217999,11.6,15.0,1142,-29,8,0.40,0.41,34,100,-71.475,29,-71.475,0,0.000,29,0.00,0.00,0,1,0.00,0
0.063,13.67,3.71,152,0.4,3,18,2592,0.08,-8.77,108,29.62,19.88,20.0,-12.82,1,0.00,0.00,0.00,0.00,0.00,58,-1,139,156,139,156,78.8,388,217999,11.6,15.0,1152,-29,8,0.40,0.41,35,100,-71.646,28,-71.646,0,0.000,28,0.00,0.00,0,1,0.00,0
0.088,13.82,3.71,155,0.4,3,18,2560,0.08,-8.83,108,29.25,20.25,20.0,-13.67,1,0.00,0.00,0.00,0.00,0.00,58,-1,138,154,138,154,78.8,388,217999,11.6,15.0,1176,-28,8,0.41,0.41,35,100,-71.924,28,-71.924,0,0.000,28,0.00,0.00,0,1,0.00,0
0.120,14.11,3.71,151,0.4,3,18,2560,0.08,-8.95,108,29.25,19.88,20.0,-14.21,1,0.00,0.00,0.00,0.00,0.00,58,-1,138,155,138,155,78.8,388,217999,11.6,15.0,1193,-28,7,0.41,0.42,34,100,-71.927,28,-71.927,0,0.000,28,0.00,0.00,0,1,0.00,0
0.164,14.41,3.71,148,0.4,3,18,2560,0.08,-8.97,108,29.25,20.25,20.0,-14.81,1,0.00,0.00,0.00,0.00,0.00,58,-1,137,156,138,157,78.8,387,217999,11.6,15.0,1158,-27,8,0.41,0.42,33,100,-71.857,28,-71.857,0,0.000,28,0.00,0.00,0,1,0.00,0
0.203,14.41,3.52,154,0.4,3,16,2560,0.08,-9.04,108,28.88,19.88,20.0,-14.91,1,0.00,0.00,0.00,0.00,0.00,58,-1,132,149,131,149,78.8,387,217999,11.6,15.0,1144,-27,8,0.42,0.41,35,100,-71.732,28,-71.732,0,0.000,28,0.00,0.00,0,1,0.00,0
0.235,15.29,3.52,149,0.4,3,16,2560,0.08,-9.05,108,29.25,19.88,20.0,-14.37,1,0.00,0.00,0.00,0.00,0.00,58,-1,132,147,132,147,78.8,386,217999,11.6,15.1,1167,-24,7,0.40,0.40,33,100,-72.083,28,-72.083,0,0.000,28,0.00,0.00,0,1,0.00,0
0.269,15.43,3.52,148,0.4,3,16,2560,0.08,-9.06,108,29.62,19.50,19.5,-13.47,1,0.00,0.00,0.00,0.00,0.00,58,-1,131,147,132,148,78.8,387,217999,11.6,15.0,1165,-23,7,0.40,0.40,33,100,-71.921,28,-71.921,0,0.000,28,0.00,0.00,0,1,0.00,0
0.323,15.88,3.52,147,0.4,3,16,2560,0.08,-9.08,108,30.00,19.88,20.0,-12.55,1,0.00,0.00,0.00,0.00,0.00,58,-1,133,148,133,148,78.8,385,217999,11.6,15.1,1169,-22,7,0.39,0.39,33,100,-72.131,28,-72.131,0,0.000,28,0.00,0.00,0,1,0.00,0
0.386,16.17,3.52,145,0.4,3,16,2560,0.08,-9.16,108,30.00,20.25,20.0,-12.73,1,0.00,0.00,0.00,0.00,0.00,58,-1,132,148,133,148,78.8,386,217999,11.6,15.0,1144,-20,8,0.39,0.39,32,100,-71.893,28,-71.893,0,0.000,28,0.00,0.00,0,1,0.00,0
0.408,16.32,3.52,149,0.4,3,16,2560,0.08,-9.22,108,29.62,19.88,20.0,-12.74,1,0.00,0.00,0.00,0.00,0.00,58,-1,132,148,133,148,78.8,386,217999,11.6,15.0,1124,-20,8,0.40,0.39,33,100,-71.902,28,-71.902,0,0.000,28,0.00,0.00,0,1,0.00,0
0.429,16.46,3.52,149,0.4,3,16,2560,0.08,-9.24,108,29.62,19.50,19.5,-12.68,1,0.00,0.00,0.00,0.00,0.00,58,-1,132,148,132,148,78.8,386,217999,11.6,15.0,1131,-19,8,0.40,0.40,33,100,-71.930,28,-71.930,0,0.000,28,0.00,0.00,0,1,0.00,0
0.461,16.76,3.52,150,0.4,3,16,2560,0.08,-9.30,108,29.62,19.50,19.5,-12.41,1,0.00,0.00,0.00,0.00,0.00,58,-1,132,148,132,148,78.8,385,217999,11.6,15.0,1152,-17,8,0.40,0.39,33,100,-71.930,28,-71.930,0,0.000,28,0.00,0.00,0,1,0.00,0
0.492,17.20,3.52,150,0.4,3,16,2560,0.08,-9.34,108,30.00,19.88,20.0,-12.30,1,0.00,0.00,0.00,0.00,0.00,58,-1,132,148,133,148,78.8,385,217999,11.6,15.0,1153,-16,8,0.40,0.39,34,100,-71.912,28,-71.912,0,0.000,28,0.00,0.00,0,1,0.00,0
0.501,17.20,3.71,149,0.4,3,18,2560,0.08,-9.36,108,30.00,19.88,20.0,-11.93,1,0.00,0.00,0.00,0.00,0.00,58,-1,139,156,139,156,78.8,387,217999,11.6,15.1,1156,-14,8,0.39,0.41,34,100,-72.055,28,-72.055,0,0.000,28,0.00,0.00,0,1,0.00,0
0.529,17.20,3.71,150,0.4,3,18,2560,0.08,-9.37,108,30.00,19.88,20.0,-11.77,1,0.00,0.00,0.00,0.00,0.00,59,-1,139,155,139,156,78.8,387,217999,11.6,15.0,1154,-13,8,0.39,0.40,34,100,-71.951,28,-71.951,0,0.000,28,0.00,0.00,0,1,0.00,0
0.548,17.05,3.71,150,0.4,3,18,2560,0.08,-9.38,109,29.62,19.88,20.0,-12.20,1,0.00,0.00,0.00,0.00,0.00,59,-1,138,155,138,155,78.8,387,217999,11.6,15.0,1154,-12,8,0.40,0.41,34,100,-71.866,28,-71.866,0,0.000,28,0.00,0.00,0,1,0.00,0
0.612,16.90,3.71,151,0.4,3,18,2560,0.08,-9.38,109,29.62,19.88,20.0,-12.80,1,0.00,0.00,0.00,0.00,0.00,59,-1,138,155,138,155,78.8,386,217999,11.6,15.1,1149,-12,8,0.40,0.41,34,100,-72.180,28,-72.180,0,0.000,28,0.00,0.00,0,1,0.00,0
0.629,16.76,3.71,151,0.4,3,18,2560,0.08,-9.29,109,29.25,19.88,20.0,-13.45,1,0.00,0.00,0.00,0.00,0.00,59,-1,138,154,138,154,78.8,386,217999,11.6,15.0,1168,-12,8,0.41,0.41,34,100,-71.866,28,-71.866,0,0.000,28,0.00,0.00,0,1,0.00,0
0.648,16.61,3.71,152,0.4,3,18,2560,0.08,-9.27,108,29.25,19.88,20.0,-13.85,1,0.00,0.00,0.00,0.00,0.00,59,-1,138,154,138,155,78.8,386,217999,11.6,15.0,1171,-12,8,0.41,0.41,35,100,-71.884,28,-71.884,0,0.000,28,0.00,0.00,0,1,0.00,0
0.678,16.61,3.71,154,0.4,3,18,2560,0.08,-9.22,108,28.88,19.88,20.0,-14.16,1,0.00,0.00,0.00,0.00,0.00,59,-1,137,154,138,155,78.8,386,217999,11.6,15.0,1181,-11,8,0.41,0.41,35,100,-71.982,28,-71.982,0,0.000,28,0.00,0.00,0,1,0.00,0
0.704,16.61,3.71,153,0.4,3,18,2560,0.08,-9.21,108,28.88,19.88,20.0,-14.32,1,0.00,0.00,0.00,0.00,0.00,59,-1,137,154,138,155,78.8,386,217999,11.6,15.1,1178,-11,8,0.41,0.42,35,100,-72.128,28,-72.128,0,0.000,28,0.00,0.00,0,1,0.00,0
0.724,16.46,3.71,151,0.4,3,18,2560,0.08,-9.17,108,29.25,19.88,20.0,-14.59,1,0.00,0.00,0.00,0.00,0.00,59,-1,137,155,138,155,78.8,386,217999,11.6,15.0,1184,-10,8,0.41,0.42,34,100,-71.930,28,-71.930,0,0.000,28,0.00,0.00,0,1,0.00,0
0.756,16.46,3.71,152,0.4,3,18,2560,0.08,-9.18,108,29.25,19.88,20.0,-14.40,1,0.00,0.00,0.00,0.00,0.00,59,-1,137,154,138,154,78.8,386,217999,11.6,15.1,1158,-10,8,0.41,0.42,35,100,-72.168,28,-72.168,0,0.000,28,0.00,0.00,0,1,0.00,0
0.789,16.32,3.71,152,0.4,3,18,2560,0.08,-9.18,108,29.25,19.88,20.0,-14.36,1,0.00,0.00,0.00,0.00,0.00,59,-1,137,155,138,155,78.8,386,217999,11.6,15.1,1155,-9,8,0.41,0.42,35,100,-72.076,28,-72.076,0,0.000,28,0.00,0.00,0,1,0.00,0
0.823,16.32,3.71,153,0.4,3,18,2560,0.08,-9.16,108,28.88,19.88,20.0,-14.34,1,0.00,0.00,0.00,0.00,0.00,59,-1,137,154,137,155,78.8,386,217999,11.6,15.1,1153,-9,8,0.41,0.42,35,100,-72.076,28,-72.076,0,0.000,28,0.00,0.00,0,1,0.00,0
0.873,16.32,4.10,153,0.5,3,22,2560,0.09,-9.17,108,28.88,19.88,20.0,-14.32,1,0.00,0.00,0.00,0.00,0.00,59,-1,143,161,150,170,78.8,386,217999,11.6,15.1,1159,-9,8,0.41,0.43,35,99,-71.951,27,-71.951,0,0.000,27,0.00,0.00,0,1,0.11,0
0.943,16.32,4.20,153,0.4,3,23,2560,0.09,-9.14,109,28.88,19.88,20.0,-14.25,1,0.01,0.00,0.00,0.00,0.00,59,-1,150,170,153,173,78.8,386,217999,11.6,15.0,1154,-9,8,0.41,0.45,35,93,-72.025,21,-72.025,0,0.000,21,0.00,0.00,0,1,0.74,0
0.975,16.17,4.59,161,0.4,3,27,2560,0.09,-9.19,109,28.12,19.88,20.0,-14.29,1,0.03,0.00,0.00,0.00,0.00,59,-1,165,187,166,187,78.8,386,217999,11.6,15.0,1170,-8,9,0.43,0.48,37,79,-71.808,8,-71.808,0,0.000,8,0.00,0.00,0,1,2.09,0
1.014,16.17,4.79,171,0.4,3,29,2560,0.09,-9.20,109,26.62,20.25,20.0,-16.30,1,0.03,0.00,0.00,0.00,0.00,59,-1,171,192,171,193,78.8,386,217999,11.6,15.0,1177,-8,10,0.46,0.50,41,74,-71.188,3,-71.188,0,0.000,3,0.00,0.00,0,1,2.61,0
1.020,16.17,4.79,177,0.4,3,29,2560,0.09,-9.20,109,25.88,20.62,20.5,-18.61,1,0.03,0.00,0.00,0.00,0.00,59,-1,170,187,171,187,78.8,386,217999,11.6,15.0,1194,-8,10,0.48,0.50,43,78,-71.155,7,-71.155,0,0.000,7,0.00,0.00,0,1,2.20,0
1.049,16.17,4.98,180,0.4,3,31,2592,0.09,-9.17,108,25.12,21.00,21.0,-19.80,1,0.03,0.00,0.00,0.00,0.00,59,-1,176,193,176,193,78.8,386,217999,11.6,15.0,1231,-7,10,0.50,0.52,44,73,-71.509,2,-71.509,0,0.000,2,0.00,0.00,0,1,2.74,0
1.058,15.73,6.05,187,0.4,3,39,2592,0.10,-8.12,108,22.12,21.00,21.0,-25.06,1,0.06,0.00,0.00,0.00,0.00,60,-1,204,224,204,224,78.8,389,217999,11.6,15.0,1358,-7,11,0.56,0.63,46,50,-71.268,0,-71.268,0,0.000,0,0.00,0.00,0,1,5.17,0
1.112,15.73,6.25,202,0.3,3,41,2592,0.10,-7.66,108,20.62,21.38,21.5,-26.07,1,0.07,0.00,0.00,0.00,0.00,60,-1,207,225,207,226,78.8,389,217999,11.6,15.0,1401,-7,12,0.60,0.64,51,47,-70.642,0,-70.642,0,0.000,0,0.00,0.00,0,1,5.48,0
1.121,15.43,6.25,216,0.4,3,41,2624,0.10,-7.11,108,19.88,21.00,21.0,-28.25,1,0.06,0.00,0.00,0.00,0.00,60,-1,210,221,210,221,78.8,392,217999,11.6,15.1,1528,-8,11,0.65,0.66,56,51,-72.351,0,-72.351,0,0.000,0,0.00,0.00,0,1,5.09,0
1.175,15.43,6.25,214,0.5,3,41,2624,0.10,-7.37,108,19.88,21.00,21.0,-28.54,1,0.06,0.00,0.00,0.00,0.00,60,-1,210,221,210,221,78.8,394,217999,11.6,15.1,1557,-7,11,0.65,0.66,55,51,-72.827,0,-72.827,0,0.000,0,0.00,0.00,0,1,5.09,0
1.210,15.58,6.05,218,0.5,3,40,2592,0.10,-7.49,108,19.88,21.00,21.0,-29.49,1,0.06,0.00,0.00,0.00,0.00,60,-1,205,217,205,217,78.8,394,217999,11.6,15.1,1619,-7,12,0.67,0.66,56,53,-72.653,0,-72.653,0,0.000,0,0.00,0.00,0,1,4.84,0
1.239,15.58,6.05,220,0.5,3,40,2592,0.10,-7.41,108,19.88,21.00,21.0,-29.60,1,0.06,0.00,0.00,0.00,0.00,61,-1,204,215,204,216,78.8,394,217999,11.6,15.1,1675,-6,11,0.67,0.66,57,55,-73.044,0,-73.044,0,0.000,0,0.00,0.00,0,1,4.66,0
1.296,15.73,6.05,215,0.6,3,39,2592,0.10,-7.37,108,19.88,21.00,21.0,-29.62,1,0.05,0.00,0.00,0.00,0.00,60,-1,204,215,204,215,78.8,392,217999,11.6,15.2,1721,-5,11,0.66,0.66,55,56,-74.634,0,-74.634,0,0.000,0,0.00,0.00,0,1,4.58,0
1.307,15.73,6.05,212,0.6,3,39,2592,0.10,-7.36,108,19.88,21.00,21.0,-29.62,1,0.05,0.00,0.00,0.00,0.00,60,-1,203,215,203,215,78.8,389,217999,11.6,15.2,1739,-5,11,0.66,0.66,55,56,-74.707,0,-74.707,0,0.000,0,0.00,0.00,0,1,4.51,0
1.345,15.73,6.05,211,0.6,3,39,2560,0.09,-7.37,108,19.88,21.00,21.0,-29.62,1,0.05,0.00,0.00,0.00,0.00,60,-1,202,214,203,215,78.8,388,217999,11.6,15.2,1739,-5,11,0.65,0.66,55,56,-75.171,0,-75.171,0,0.000,0,0.00,0.00,0,1,4.48,0
1.362,15.73,6.05,211,0.6,3,39,2560,0.09,-7.36,108,19.88,21.00,21.0,-29.54,1,0.05,0.00,0.00,0.00,0.00,60,-1,202,215,202,215,78.8,388,217999,11.6,15.2,1706,-5,11,0.65,0.66,54,56,-75.201,0,-75.201,0,0.000,0,0.00,0.00,0,1,4.54,0
1.383,15.58,6.05,212,0.7,3,39,2560,0.09,-7.34,108,19.88,21.00,21.0,-29.33,1,0.05,0.00,0.00,0.00,0.00,60,-1,202,215,202,215,78.8,386,217999,11.6,15.3,1684,-4,11,0.65,0.66,55,56,-75.623,0,-75.623,0,0.000,0,0.00,0.00,0,1,4.53,0
1.389,15.58,6.05,213,0.7,3,39,2560,0.09,-7.36,108,19.88,21.00,21.0,-29.09,1,0.05,0.00,0.00,0.00,0.00,60,-1,202,214,202,214,78.8,386,217999,11.6,15.3,1649,-4,11,0.65,0.65,55,56,-75.983,0,-75.983,0,0.000,0,0.00,0.00,0,1,4.50,0
1.409,15.58,6.05,212,0.7,3,39,2592,0.09,-7.40,108,19.88,21.00,21.0,-28.96,1,0.06,0.00,0.00,0.00,0.00,60,-1,202,214,203,215,78.8,386,217999,11.6,15.3,1647,-3,11,0.65,0.65,55,55,-76.382,0,-76.382,0,0.000,0,0.00,0.00,0,1,4.65,0
1.445,15.58,6.05,213,0.7,3,39,2592,0.09,-7.44,108,19.88,21.00,21.0,-29.00,1,0.06,0.00,0.00,0.00,0.00,60,-1,203,215,203,215,78.8,387,217999,11.6,15.3,1661,-3,11,0.65,0.65,55,54,-76.425,0,-76.425,0,0.000,0,0.00,0.00,0,1,4.75,0
1.478,15.58,6.05,216,0.8,3,39,2592,0.09,-7.41,108,19.88,21.00,21.0,-29.02,1,0.06,0.00,0.00,0.00,0.00,61,-1,203,215,203,215,78.8,389,217999,11.6,15.4,1663,-2,11,0.66,0.65,56,54,-77.151,0,-77.151,0,0.000,0,0.00,0.00,0,1,4.76,0
1.525,15.43,6.05,218,0.8,3,39,2592,0.09,-7.38,108,19.88,21.00,21.0,-29.01,1,0.06,0.00,0.00,0.00,0.00,61,-1,203,215,203,215,78.8,389,217999,11.6,15.4,1688,-2,11,0.66,0.65,57,53,-77.493,0,-77.493,0,0.000,0,0.00,0.00,0,1,4.82,0
1.544,15.43,5.86,216,0.8,3,38,2592,0.09,-7.34,108,19.88,21.00,21.0,-29.09,1,0.05,0.00,0.00,0.00,0.00,61,-1,200,211,200,212,78.8,389,217999,11.6,15.4,1701,-2,11,0.65,0.64,56,56,-78.293,0,-78.293,0,0.000,0,0.00,0.00,0,1,4.55,0
1.603,15.29,5.86,211,0.8,3,38,2592,0.09,-7.35,108,19.88,21.00,21.0,-29.14,1,0.05,0.00,0.00,0.00,0.00,61,-1,200,211,200,212,78.8,390,217999,11.6,15.5,1703,-2,11,0.65,0.65,55,56,-78.629,0,-78.629,0,0.000,0,0.00,0.00,0,1,4.56,0
1.641,15.29,5.86,210,0.9,3,38,2592,0.09,-7.36,108,19.88,21.00,21.0,-29.18,1,0.06,0.00,0.00,0.00,0.00,61,-1,200,212,200,212,78.8,390,217999,11.6,15.5,1693,-2,11,0.65,0.65,54,55,-78.806,0,-78.806,0,0.000,0,0.00,0.00,0,1,4.61,0
1.668,15.29,5.86,210,0.9,3,38,2592,0.09,-7.43,109,19.88,21.00,21.0,-29.22,1,0.06,0.00,0.00,0.00,0.00,61,-1,200,212,200,213,78.8,390,217999,11.6,15.5,1624,-2,11,0.65,0.65,54,54,-79.263,0,-79.263,0,0.000,0,0.00,0.00,0,1,4.70,0
1.688,15.29,5.86,211,0.9,3,38,2592,0.09,-7.45,109,19.88,21.00,21.0,-29.23,1,0.06,0.00,0.00,0.00,0.00,61,-1,200,212,200,212,78.8,390,217999,11.6,15.5,1626,-2,11,0.65,0.65,54,54,-79.434,0,-79.434,0,0.000,0,0.00,0.00,0,1,4.72,0
1.736,15.29,6.05,211,0.9,3,39,2592,0.09,-7.45,109,19.88,21.00,21.0,-29.25,1,0.06,0.00,0.00,0.00,0.00,61,-1,203,216,203,216,78.8,390,217999,11.6,15.5,1611,-1,11,0.65,0.66,55,51,-79.758,0,-79.758,0,0.000,0,0.00,0.00,0,1,5.03,0
1.770,15.29,6.05,213,0.9,3,40,2592,0.09,-7.40,109,19.88,21.00,21.0,-29.59,1,0.06,0.00,0.00,0.00,0.00,61,-1,204,216,204,216,78.8,391,217999,11.6,15.6,1629,-1,11,0.65,0.66,55,50,-79.916,0,-79.916,0,0.000,0,0.00,0.00,0,1,5.09,0
1.779,15.29,7.13,215,1.0,3,46,2592,0.10,-7.37,109,19.88,21.00,21.0,-29.62,1,0.08,0.00,0.00,0.00,0.00,61,-1,221,231,228,237,78.8,391,217999,11.6,15.6,1646,-1,11,0.66,0.69,55,39,-80.161,0,-80.161,0,0.000,0,0.00,0.00,0,1,6.29,0
1.810,15.29,9.96,219,1.0,3,61,2624,0.10,-7.40,109,19.50,21.00,21.0,-29.62,1,0.10,0.00,0.00,0.00,0.00,61,-1,247,253,291,294,78.8,392,217999,11.6,15.6,1655,-1,12,0.67,0.73,56,22,-80.084,0,-80.084,0,0.000,0,0.00,0.00,0,1,8.09,0
1.819,15.14,17.29,229,0.9,3,101,2624,0.11,-7.34,109,19.12,20.25,20.0,-29.62,1,0.13,0.00,0.00,0.00,0.00,61,-1,288,291,451,448,78.8,392,217999,12.1,15.5,1657,-1,13,0.69,0.81,60,18,-79.913,0,-79.913,0,0.000,0,0.00,0.00,0,1,11.07,0
1.847,15.14,30.18,258,0.8,3,167,2624,0.11,-7.38,108,18.38,19.12,19.0,-29.53,1,0.17,0.00,0.00,0.00,0.00,61,-1,336,333,690,687,78.8,392,217999,12.9,15.5,1667,-1,15,0.75,0.86,68,16,-72.107,0,-72.107,0,0.000,0,0.00,0.00,0,1,14.42,0
1.864,15.14,44.73,294,0.7,3,235,2624,0.12,-7.39,108,17.25,18.00,18.0,-29.52,1,0.23,0.00,0.00,0.00,0.00,62,-1,407,402,953,954,78.8,392,217999,14.2,15.3,1698,-1,18,0.82,0.96,78,12,-47.379,0,-47.379,0,0.000,0,0.00,0.00,0,1,19.20,0
1.880,14.99,61.52,391,0.3,3,305,2656,0.28,-7.59,108,15.38,13.88,14.0,-29.43,0,0.16,0.00,0.00,0.00,0.00,61,-1,616,614,1206,1218,78.8,395,217999,18.5,14.9,1748,-1,30,0.97,1.00,100,82,1.923,82,1.923,18,0.000,82,0.04,0.04,0,1,13.41,0
1.909,15.14,74.22,414,0.3,3,344,2688,0.51,-8.30,108,14.62,13.50,13.5,-27.52,0,0.00,0.00,0.00,0.00,0.00,61,-1,946,937,1350,1344,78.8,397,217999,25.3,14.9,1787,-1,53,0.99,1.00,111,100,17.001,100,76.648,0,0.000,100,0.07,0.15,0,1,0.00,0
1.940,15.29,85.45,428,0.4,3,381,2720,0.64,-9.05,108,14.25,13.50,13.5,-25.27,0,0.00,0.00,0.00,0.00,0.00,61,-1,1213,1194,1489,1486,78.8,397,217999,31.2,15.0,1830,-1,68,1.00,1.00,113,100,17.001,100,76.334,0,0.000,100,0.09,0.28,0,1,0.00,0
1.960,15.58,97.07,445,0.5,3,407,2720,0.84,-9.02,108,14.25,13.12,13.0,-21.88,0,0.00,0.00,0.00,0.00,0.00,61,-1,1590,1591,1590,1591,78.8,405,217999,39.7,15.1,1914,0,75,1.00,1.00,119,100,17.001,100,74.124,0,0.000,100,0.18,0.54,0,1,0.00,0
1.981,15.58,99.90,454,0.6,3,409,2720,0.87,-8.55,108,14.25,12.75,12.5,-19.64,0,0.00,0.00,0.00,0.00,0.00,61,-1,1597,1597,1597,1598,78.8,405,217999,39.7,15.2,1966,0,77,1.00,1.00,122,100,17.001,100,73.709,0,0.000,100,0.19,0.58,0,1,0.00,0
2.000,15.73,99.90,462,0.6,3,410,2752,0.87,-7.19,108,14.25,12.38,12.5,-17.28,0,0.00,0.00,0.00,0.00,0.00,62,-1,1601,1601,1601,1601,78.8,409,217999,39.7,15.2,2002,1,77,1.00,1.00,124,100,17.001,100,73.645,0,0.000,100,0.19,0.58,0,1,0.00,0
2.027,15.88,99.90,477,0.8,3,410,2752,0.87,-6.34,108,14.25,12.38,12.5,-13.98,0,0.00,0.00,0.00,0.00,0.00,62,-1,1612,1597,1613,1597,78.8,409,217999,39.7,15.4,2055,1,78,1.00,1.00,128,100,17.001,100,73.242,0,0.000,100,0.19,0.58,0,1,0.00,0
2.054,15.88,99.90,495,0.9,3,410,2752,0.86,-5.91,108,14.62,12.38,12.5,-9.59,0,0.00,0.00,0.00,0.00,0.00,62,-1,1626,1591,1627,1591,78.8,410,217999,39.7,15.5,2100,2,78,1.00,1.00,133,100,17.001,100,73.190,0,0.000,100,0.19,0.58,0,1,0.00,0
2.089,15.73,99.90,539,1.1,3,410,2720,0.85,-5.75,108,15.00,12.00,12.0,-5.95,0,0.00,0.00,0.00,0.00,0.00,62,-1,1654,1573,1655,1574,78.8,410,217999,39.7,15.7,2147,2,78,1.00,1.00,145,100,17.001,100,73.148,0,0.000,100,0.19,0.56,0,1,0.00,0
2.105,15.73,99.90,551,1.5,3,410,2752,0.85,-5.86,108,14.62,12.00,12.0,-2.80,0,0.00,0.00,0.00,0.00,0.00,62,-1,1651,1577,1652,1577,78.8,410,217999,39.7,16.1,2184,2,78,1.00,1.00,148,100,17.001,100,72.610,0,0.000,100,0.19,0.56,0,1,0.00,0
2.128,15.58,99.90,555,1.6,3,410,2720,0.85,-5.88,108,14.25,11.62,11.5,-1.82,0,0.00,0.00,0.00,0.00,0.00,62,-1,1652,1581,1653,1582,78.8,410,217999,39.7,16.2,2201,2,78,1.00,1.00,148,100,17.001,100,72.543,0,0.000,100,0.19,0.55,0,1,0.00,0
2.145,15.43,99.90,567,1.9,3,410,2720,0.84,-5.94,108,13.88,11.62,11.5,-1.42,0,0.00,0.00,0.00,0.00,0.00,62,-1,1648,1578,1652,1581,78.8,410,217999,39.7,16.5,2233,2,78,1.00,1.00,152,100,17.001,100,72.552,0,0.000,100,0.19,0.55,0,1,0.00,0
2.170,15.29,99.90,580,2.2,3,409,2720,0.84,-5.91,108,13.88,11.25,11.0,-1.15,0,0.00,0.00,0.00,0.00,0.00,63,-1,1641,1573,1648,1578,78.8,410,217999,39.7,16.8,2271,2,78,1.00,1.00,155,100,17.001,100,72.632,0,0.000,100,0.19,0.54,0,1,0.00,0
2.185,15.14,99.90,593,2.4,3,408,2720,0.83,-5.96,108,13.50,11.62,11.5,-1.13,0,0.00,0.00,0.00,0.00,0.00,63,-1,1638,1567,1640,1569,78.8,410,217999,39.7,17.0,2306,2,78,1.00,1.00,159,100,17.001,100,72.687,0,0.000,100,0.19,0.54,0,1,0.00,0
2.200,15.29,99.90,608,2.7,3,407,2720,0.83,-5.98,108,13.12,11.25,11.0,-0.84,0,0.00,0.00,0.00,0.00,0.00,63,-1,1634,1568,1638,1571,78.8,408,217999,39.7,17.4,2337,2,78,1.00,1.00,162,100,17.001,100,72.461,0,0.000,100,0.19,0.53,0,1,0.00,0
2.226,15.29,99.90,620,3.1,3,406,2720,0.83,-6.02,108,13.12,10.88,11.0,-0.59,0,0.00,0.00,0.00,0.00,0.00,63,-1,1634,1571,1635,1572,78.8,408,217999,39.7,17.7,2366,2,78,1.00,1.00,163,100,17.001,100,72.293,0,0.000,100,0.19,0.53,0,1,0.00,0
2.261,15.29,99.90,624,3.2,3,406,2720,0.83,-6.01,108,13.12,10.50,10.5,-0.42,0,0.00,0.00,0.00,0.00,0.00,63,-1,1634,1571,1634,1571,78.8,406,217999,39.7,17.8,2383,2,78,1.00,1.00,166,100,17.001,100,72.610,0,0.000,100,0.19,0.52,0,1,0.00,0
2.272,15.29,99.90,637,3.5,3,406,2720,0.83,-5.98,108,12.75,10.50,10.5,-0.54,0,0.00,0.00,0.00,0.00,0.00,63,-1,1632,1574,1634,1575,78.8,406,217999,39.7,18.1,2418,2,78,1.00,1.00,170,100,17.001,100,72.546,0,0.000,100,0.19,0.52,0,1,0.00,0
2.306,15.29,99.90,651,3.9,3,406,2720,0.82,-5.99,108,12.75,9.75,9.5,-0.87,0,0.00,0.00,0.00,0.00,0.00,63,-1,1633,1570,1634,1571,78.8,406,217999,39.7,18.5,2452,2,78,1.00,1.00,174,100,17.001,100,72.147,0,0.000,100,0.19,0.52,0,1,0.00,0
