﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map IJE0S e60_v1 Inlets - WBAPM73539E194541.mhd
234.649,0,11.9,14.9,-11.3,0,0,0,0,0,0,0,0,72,3,73,14.64,14.87,12,7.2,709.6,1786,3.9,6.4,2.9,-6,5.1,0,48.2,0
234.784,0,11.8,14.9,-11.4,0,0,0,0,0,0,0,0,72,3,73,14.93,15.06,12,7.2,707.4,1779,5.6,6.9,2.8,-6,4.5,0,48.2,0
234.915,0,11.7,14.9,-11.4,0,0,0,0,0,0,0,0,72.5,3,73,14.99,15.06,11.9,7.1,726.9,1756,0,0,2.8,-6.4,0,0,48.3,0
235.055,0,11.5,14.9,-11.3,0,0,0,0,0,0,0,0,72.5,3,73,14.9,14.99,11.9,7,776.5,1726,0,0,2.8,-6.4,0,0,48.3,0
235.193,0,11.6,14.9,-11.3,0,0,0,0,0,0,0,0,72.2,3,73,15.56,16.38,11.9,6.9,792.2,1719,0,0,2.8,-6.4,0,0,48.3,0
235.326,0,11.6,14.9,-11.2,0,0,0,0,0,0,0,0,71.6,3,73,20.05,22.1,11.9,6.9,807,1709,0,0,2.7,-6.4,0,0,48.4,0
235.461,0,11.6,14.9,-11.2,0,0,0,0,0,0,0,0,71.6,3,73,25.18,34.7,11.9,6.8,818.2,1691,0,0,2.6,-6.8,0,0,48.4,0
235.593,0,11.7,14.9,-11.2,0,0,0,0,0,0,0,0,71.6,3,73,36.65,55.35,12,6.8,824.4,1673,0,0,2.6,-6.8,0,0,48.4,0
235.724,0,11.9,14.9,-11.1,0,0,0,0,0,0,0,0,71.6,3,73,48.92,76.35,12,6.7,826.6,1665,0,0,2.5,-6.8,0,0,48.9,0
235.860,0,11.7,14.9,-11.1,0,0,0,0,0,0,0,0,72,3,73,68.52,107.41,12,6.7,827.6,1640,0,0,2.5,-7.1,0,0,48.7,0
235.991,1.8,12,14.9,-11.1,0,0,0,0,0,0,0,0,71.8,3,73,98.78,164.4,12.2,6.7,812,1627,0,0,2.5,-3,12,0,48.4,0
236.119,3.9,12.1,14.9,-11.1,0,0,0,0,0,0,0,0,72.3,3,73,96.86,151.56,12.2,6.6,816.9,1617,0,0,2.5,-3,13.3,0,48.4,0
236.242,4.4,12.2,14.9,-11.1,0,0,0,0,0,0,0,0,73,3,73,76.18,84.69,12.2,6.6,825.9,1599,0,0,2.5,-1.5,15.4,0,48.5,0
236.368,5.2,12.1,14.9,-11.1,0,0,0,0,0,0,0,0,72.9,3,73,45.89,45.32,12.2,6.6,788.9,1591,0,0,2.5,-1.5,15.2,0,48.5,0
236.499,8,12.1,14.9,-11.2,0,0,0,0,0,0,0,0,72.7,3,73,32.64,27.26,12.2,6.5,754.7,1583,0,0,2.6,-0.8,15.3,0,49.7,0
236.625,9.1,12.3,14.9,-11.1,0,0,0,0,0,0,0,0,73,3,73,24.46,22.82,13.8,6.8,718.1,1558,0,0,3,-0.4,16.3,0,49.2,0
236.815,9.3,13.6,14.9,-10.9,0,0,0,0,0,0,0,0,72.5,3,73,19.98,18.79,14.4,7.5,687.2,1567,0,0,3.1,7.5,31.2,0,48.1,0
236.943,9.1,14.1,14.9,-10.8,0,0,0,0,0,0,0,0,72.2,3,73,17.57,16.38,14.8,7.7,668.8,1551,0,0,3,10.5,36.9,0,48.5,0
237.062,9.1,14.6,14.9,-10.7,0,0,0,0,0,0,0,0,73.2,3,73,16.58,15.96,15.3,7.8,670.2,1549,0,0,3.1,11.2,39.7,0,48.9,0
237.186,13.5,14.9,14.9,-10.6,0,0,0,0,0,0,0,0,72,3,73,16.2,15.53,15.6,7.9,674.8,1528,0,0,3.2,12.4,41.2,0,48.9,0
237.341,22.3,15.8,14.9,-10.4,0,0,0,0,0,0,0,0,72,3,73,15.6,15.29,17.2,8.5,707.4,1534,0,0,3.5,16.9,45.8,0,48.1,0
237.473,52.9,28.7,14.9,-8,-0.1,0,0,0,0,0,0,0,72.5,3,73,15.29,15.06,56.3,17.5,745.4,1520,-4.4,-5.7,12.6,27,90.5,0,48.2,0
237.593,99.6,71.1,14.9,-0.7,-0.4,7.5,0,0,0,0,0,0,71.1,3,73,15.11,14.93,136.9,50.6,804.3,1600,-0.8,1.7,53.9,-2.2,191.1,0,82.9,0
237.709,99.6,75.6,14.9,-0.5,-0.2,15,0,0,0,0,0,0,74.1,3,73,14.5,14.47,165.8,78.1,1054.2,1555,0.1,0.4,78.6,12.8,237.3,0,94.5,0
