﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S IJE0S 91 Inlets v1 - WBAPM73539E194541.mhd
83.555,14.6,21.1,-1.1,3.1,1.004,0,0,0,0,-2.7,0,0,72.2,3,97,14.56,14.51,52.1,51.2,50.1,743.6,2761,10.4,12,13.2,21,196.4,0,28.5,0
83.664,14.6,21.2,-1.4,3.2,1.004,0,0,0,0,-2.3,0,0,71.3,3,97,14.53,14.51,50.2,49.5,48.5,699.2,2784,9.2,11.3,12.8,22.5,188.2,0,29.5,0
83.775,14.6,21,-1.5,3.2,1.003,0,0,0,0,-2.3,0,0,72.9,3,97,14.57,14.51,49.1,48.3,47.3,681.9,2793,8.6,10.5,12.5,22.9,183.8,0,29.4,0
83.887,14.6,21.5,-1.8,3.2,1.003,0,0,0,0,-2,0,0,72.5,3,97,14.73,14.51,48.7,48.1,46.8,658.3,2811,7.7,10.4,12.3,22.9,180.6,0,29.1,0
84.006,14.6,22.5,-1.6,3.2,1.004,0,0,0,0,-1.7,0,0,72,3,97,14.87,14.35,50,51,48.8,692.4,2830,7.4,10.2,13.2,22.5,186.4,0,27.7,0
84.113,14.6,22.3,-1.5,3.2,1.004,0,0,0,0,-1.7,0,-2.7,73,3,97,14.96,14.41,51.1,51,49.8,678.3,2848,8.7,9.6,13.2,22.5,191,0,28.4,0
84.227,14.6,22.4,-1.7,3.2,1.004,0,0,0,0,-1.3,-2.7,-2.7,72.7,3,97,14.48,14.71,50.3,49.9,49.5,699.6,2869,11,9,12.9,22.5,188.2,0,28.3,0
84.333,14.6,22.4,-1.8,3.2,1.004,0,0,0,0,-1,-2.3,-2.3,72.2,3,97,13.98,15.03,49.9,49.8,49.6,705.6,2882,8.8,10.1,12.8,22.5,186.8,0,28.1,0
84.445,14.6,20.3,-2.2,3.4,1.003,0,0,0,0,-0.7,-2.3,-2,72.9,3,97,14.2,14.87,47.5,42.1,46.9,690.1,2896,7.5,10,10.8,22.9,182.1,0,27.6,0
84.578,14.6,20,-3.1,3.3,1.001,0,0,0,0,-0.7,-2,-2,72.5,3,97,14.47,14.27,40,40.8,41.9,659,2887,6.4,9.7,10.4,28.5,147.9,0,27.7,0
84.695,14.6,20.1,-3,3,1.001,0,0,0,0,-0.3,-1.7,-1.7,71.4,3,97,15.01,13.94,39.8,40.5,41.1,637.6,2928,7.2,7.7,10.8,29.2,146.4,0,26.2,0
84.806,14.6,18.9,-3.2,2.9,1.001,0,0,0,0,0,-1.7,-1.3,72,3,97,15.32,14.44,37.3,36.8,38.4,652.2,2930,8.4,8.9,10.1,30.8,136.9,0,30.2,0
84.916,14.6,18.7,-3.6,2.8,1.001,0,0,0,0,0,-1.3,-1,72.5,3,97,14.96,14.41,36.9,35.9,36.9,679,2937,9.7,8.5,9.8,31.5,135.8,0,32,0
85.022,14.6,19.2,-3.7,2.7,1.001,0,0,0,0,0,-1,-1,72.9,3,97,14,14.48,38,37.6,37.8,721.7,2951,7.6,7.5,10.4,30.8,139.7,0,30.3,0
85.135,14.6,19,-4,2.7,1.001,0,0,0,0,0,-0.7,-0.7,72.5,3,97,13.95,14.9,37.4,36.8,37.7,715,2963,6.3,8.2,10.2,30.8,137.1,0,30.9,0
85.247,14.6,18.8,-4.1,2.6,1.001,0,0,0,0,0,-0.7,-0.3,72.2,3,97,14.31,14.84,36.5,35.9,37.3,715,2982,6.6,7.7,10,31.9,134.1,0,31.5,0
85.365,14.6,18.8,-4.3,2.5,1.001,0,0,0,0,0,-0.3,-0.3,72.2,3,97,14.6,14.73,36.7,35.8,37.1,697.5,2989,7.6,7.4,9.9,31.9,135.3,0,30.5,0
85.499,14.6,18.8,-4.5,2.5,1.001,0,0,0,0,0,0,0,72.5,3,97,14.6,14.47,36.4,36,37.2,700,2997,6.9,6.9,9.9,32.2,133.3,0,31.3,0
85.613,14.6,19.1,-4.5,2.4,1.001,0,0,0,0,0,0,0,72,3,97,14.87,14.24,35.7,35.9,37.3,716,3010,6.6,6,10,33,130.9,0,30.2,0
85.725,14.6,27.4,-4,2.2,1.001,0,0,0,0,0,0,0,71.4,3,97,14.87,14.28,38.7,41.1,40.2,711,3020,6.3,5.7,11,30.8,142.2,0,26.9,0
85.845,14.6,71.2,-0.2,1.2,1.07,4.1,0,0,0,0,0,0,71.3,3,97,14.87,14.33,71.1,128.7,71.6,785.5,3066,7.5,6.8,26.7,17.2,263.5,0,36.5,0
85.955,14.6,99.6,1.6,1.9,1.616,12.2,0,0,0,0,0,0,74.5,3,97,12.98,12.89,86.9,156.8,129.5,1307.1,3069,3.6,2.8,77.2,13.9,313.3,0,96.8,0
