Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,49,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1710,0.0,0.0,0.0,23,100,0,62,6,6,3.2,0.0,74,28.0,0.0,81,67,16.0,1,27,2.6,0,6,15.8,2.1,2.1,2.1,2.1,1.7,
3.25,1735,0.0,0.0,0.0,23,100,0,62,7,6,3.2,0.0,73,29.0,0.0,81,67,16.0,1,27,2.6,0,6,15.9,3.2,3.2,3.2,3.2,3.2,
3.50,1754,0.0,0.0,0.0,23,100,0,62,7,6,3.6,0.0,74,28.0,0.0,82,67,16.1,1,27,2.6,0,6,16.0,4.4,4.4,4.4,4.4,3.2,
5.25,1816,0.0,0.0,0.0,23,100,0,62,7,6,4.4,0.0,73,29.0,0.0,81,67,16.3,1,27,2.6,0,6,16.0,4.4,4.4,4.4,4.4,4.4,
5.75,1840,0.0,0.0,0.1,23,100,0,62,7,6,4.7,0.0,73,29.0,0.0,81,67,16.3,1,27,2.6,0,6,16.2,4.4,4.4,4.4,4.4,4.4,
7.75,1893,0.0,0.0,0.0,29,100,0,62,9,6,5.9,0.0,74,29.0,0.0,83,66,16.4,1,27,2.6,0,6,16.3,4.7,4.7,4.7,4.7,4.7,
8.25,1932,0.0,0.0,0.0,29,100,0,62,10,7,5.9,0.0,71,29.0,0.0,86,66,16.5,1,27,2.8,0,6,16.3,4.7,4.7,4.7,4.7,4.7,
8.75,1970,0.0,0.0,0.0,29,100,0,62,10,6,5.9,0.0,71,29.0,0.0,86,66,16.5,1,27,2.8,0,6,16.4,4.7,4.7,4.7,4.7,4.7,
10.25,2019,0.0,0.0,0.0,30,100,0,62,11,7,6.6,0.0,70,29.0,0.0,89,67,16.3,1,27,3.1,0,6,16.2,6.6,6.6,6.6,6.6,6.6,
11.25,2082,0.0,0.0,0.0,32,100,0,62,12,7,6.6,0.0,69,25.0,0.0,90,67,15.4,1,27,3.1,0,6,15.4,6.6,6.6,6.6,6.6,6.6,
12.75,2162,0.0,0.0,0.2,32,100,0,62,12,6,6.6,0.0,69,25.0,0.0,89,67,15.2,1,27,3.6,0,6,15.3,5.1,5.1,5.1,5.1,5.1,
13.25,2181,0.0,0.0,0.2,32,100,0,62,12,6,5.1,0.0,69,25.0,0.0,87,67,15.2,1,27,3.6,0,6,15.3,5.1,5.1,5.1,5.1,5.1,
15.50,2240,0.1,0.0,0.4,16,100,0,53,4,6,7.4,0.0,69,27.0,0.0,79,68,15.8,1,27,3.6,0,6,16.1,7.7,7.7,7.7,7.7,7.7,
16.50,2155,0.1,0.0,0.5,8,100,0,48,3,6,0.0,0.0,70,23.0,0.0,75,68,15.6,0,27,2.3,0,6,16.1,7.7,7.7,7.7,7.7,7.7,
17.00,2085,0.1,0.0,0.4,4,100,0,53,1,6,0.0,0.0,70,22.0,0.0,75,68,15.6,0,27,2.3,0,6,15.8,7.7,7.7,7.7,7.7,7.7,
18.50,1897,0.1,0.0,0.4,1,100,0,53,1,6,0.0,0.0,70,22.0,0.0,67,68,15.4,0,27,1.3,0,6,15.7,0.0,0.0,0.0,0.0,0.0,
19.50,1785,0.0,0.0,0.3,0,100,0,62,3,6,0.0,0.0,71,25.0,0.0,64,66,16.1,0,27,1.3,0,6,16.6,0.0,0.0,0.0,0.0,0.0,
21.00,1636,0.0,0.0,0.1,0,100,0,62,3,6,0.0,0.0,72,25.0,0.0,63,65,17.3,0,27,1.0,0,6,17.8,0.0,0.0,0.0,0.0,0.0,
23.00,1321,0.0,0.0,0.0,18,100,0,62,10,6,14.6,0.0,72,25.0,0.0,74,65,17.3,0,27,1.0,0,6,20.0,22.5,22.5,22.5,22.5,22.5,
23.50,1352,0.0,0.0,0.0,22,100,0,62,7,7,12.0,0.0,75,25.0,0.0,76,64,20.0,0,27,3.1,0,6,20.0,22.5,22.5,22.5,22.5,22.5,
23.75,1420,0.0,0.0,0.0,25,100,0,62,8,7,22.5,0.0,75,25.0,0.0,78,64,20.0,0,27,3.1,0,6,20.0,22.5,22.5,22.5,22.5,22.5,
26.00,1398,0.0,0.0,0.1,26,100,0,62,8,7,15.7,0.0,74,25.0,0.0,82,67,19.1,0,27,3.3,0,6,20.0,16.5,16.5,16.5,16.5,16.5,
27.00,1446,0.0,0.0,0.2,26,100,0,62,9,7,22.8,0.0,72,25.0,0.0,83,68,17.6,0,27,3.6,0,6,18.8,16.5,16.5,16.5,16.5,16.5,
28.50,1438,0.0,0.0,0.2,26,100,0,62,5,7,7.1,0.0,73,23.0,0.0,81,69,17.6,0,27,3.6,0,6,16.0,12.3,12.3,12.3,12.3,12.3,
29.50,1487,0.0,0.0,0.2,25,100,0,62,5,7,11.6,0.0,73,23.0,0.0,81,69,15.1,2,27,3.3,0,6,15.0,12.3,12.3,12.3,12.3,12.3,
31.50,1473,0.0,0.0,0.2,22,100,0,62,6,6,25.5,0.0,73,24.0,0.0,79,69,15.1,2,27,3.3,0,6,15.3,25.5,25.5,25.5,25.5,25.5,
32.50,1515,0.0,0.0,0.2,21,100,0,62,6,6,1.4,0.0,74,25.0,0.0,80,67,15.5,2,27,2.8,0,6,15.7,25.5,25.5,25.5,25.5,25.5,
33.50,1519,0.0,0.0,0.2,21,100,0,62,6,6,1.4,0.0,74,28.0,0.0,78,67,15.5,2,27,2.6,0,6,15.8,0.6,0.6,0.6,0.6,0.6,
34.50,1549,0.0,0.0,0.2,20,100,0,62,6,6,1.4,0.0,74,29.0,0.0,78,66,16.5,2,27,2.6,0,6,15.8,0.6,0.6,0.6,0.6,0.6,
36.00,1520,0.0,0.0,0.2,20,100,0,62,5,6,1.4,0.0,72,30.0,0.0,77,66,16.6,2,27,2.6,0,6,16.5,1.4,1.4,1.4,1.4,1.4,
37.00,1554,0.0,0.0,0.2,20,100,0,62,5,6,1.7,0.0,72,29.0,0.0,77,66,16.5,2,27,2.3,0,6,16.4,1.4,1.4,1.4,1.4,1.4,
38.50,1542,0.0,0.0,0.1,10,100,0,62,4,6,1.4,0.0,72,28.0,0.0,76,66,16.5,2,27,2.3,0,6,16.1,1.7,1.7,1.7,1.7,1.7,
39.00,1541,0.0,0.0,0.2,4,100,0,62,3,6,15.3,0.0,71,29.0,0.0,68,67,16.2,2,27,2.0,0,6,16.1,1.7,1.7,1.7,1.7,1.7,
40.00,1554,0.0,0.0,0.1,1,100,0,62,0,6,12.7,0.0,71,29.0,0.0,68,67,16.2,2,27,2.0,0,6,16.2,1.7,1.7,1.7,1.7,1.7,
42.00,1531,0.0,0.0,0.0,0,100,0,62,3,6,11.6,0.0,71,29.0,0.0,59,67,16.1,2,27,1.3,0,6,16.2,13.8,13.8,13.8,13.8,13.8,
43.50,1480,0.0,0.0,0.1,0,100,0,62,2,6,0.0,0.0,72,24.0,0.0,59,66,15.3,2,27,1.3,0,6,14.6,3.0,3.0,3.0,3.0,3.0,
44.75,1521,0.0,0.0,0.1,0,100,0,62,2,6,0.0,0.0,72,23.0,0.0,58,66,15.3,2,27,1.3,0,6,14.6,3.0,3.0,3.0,3.0,3.0,
45.75,1495,0.0,0.0,0.0,0,100,0,62,2,6,0.0,0.0,72,23.0,0.0,58,66,15.1,2,27,1.0,0,6,14.6,0.0,0.0,0.0,0.0,0.0,
46.00,1473,0.0,0.0,0.0,0,100,0,62,2,6,0.0,0.0,71,25.0,0.0,59,66,15.1,2,27,1.0,0,6,14.6,0.0,0.0,0.0,0.0,0.0,
47.25,1477,0.0,0.0,0.0,0,100,0,62,2,6,0.0,0.0,71,25.0,0.0,61,67,15.1,2,27,1.0,0,6,15.5,0.0,0.0,0.0,0.0,0.0,
48.75,1458,0.0,0.0,0.0,2,100,0,62,2,6,0.0,0.0,72,25.0,0.0,63,66,16.6,2,27,1.0,0,6,17.0,0.0,0.0,0.0,0.0,0.0,
49.25,1440,0.0,0.0,0.0,5,100,0,62,2,7,0.0,0.0,72,25.0,0.0,65,66,18.1,2,27,1.0,0,6,19.8,0.0,0.0,0.0,0.0,0.0,
50.75,1420,0.0,0.0,0.0,12,100,0,62,2,7,9.0,0.0,72,25.0,0.0,70,66,18.1,2,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
51.25,1416,0.0,0.0,0.0,16,100,0,62,2,7,9.0,0.0,72,25.0,0.0,70,66,18.9,2,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
52.75,1391,0.0,0.0,0.0,27,100,0,62,3,7,11.2,0.0,72,25.0,0.0,77,67,18.9,2,27,1.0,0,6,20.0,9.3,9.3,9.3,9.3,9.3,
53.25,1401,0.0,0.0,0.0,27,100,0,62,3,7,11.2,0.0,72,25.0,0.0,82,67,18.9,2,27,1.0,0,6,20.0,9.3,9.3,9.3,9.3,9.3,
53.50,1398,0.0,0.0,0.0,34,100,0,62,3,7,14.2,0.0,72,25.0,0.0,88,67,17.4,2,27,1.3,0,6,18.1,9.3,9.3,9.3,9.3,9.3,
55.75,1408,0.0,0.0,0.0,39,100,0,62,6,7,24.0,0.0,72,25.0,0.0,91,67,16.9,2,27,1.5,0,6,17.6,18.3,18.3,18.3,18.3,18.3,
56.75,1362,0.0,0.0,0.0,39,100,0,62,7,7,22.8,0.0,73,25.0,0.0,93,67,16.5,2,27,2.0,0,6,16.9,18.3,18.3,18.3,18.3,18.3,
58.25,1394,0.0,0.0,0.0,39,100,0,62,9,7,22.8,0.0,73,25.0,0.0,96,65,16.1,2,27,2.6,0,6,16.4,22.5,22.5,22.5,22.5,22.5,
58.75,1387,0.0,0.0,0.0,39,100,0,62,9,7,21.7,0.0,73,27.0,0.0,96,66,16.0,2,27,2.6,0,6,16.2,22.5,22.5,22.5,22.5,22.5,
61.25,1445,0.0,0.0,0.0,39,100,0,62,11,7,19.8,0.0,71,22.0,0.0,95,67,14.3,2,27,3.6,0,6,16.0,19.8,19.8,19.8,19.8,19.8,
62.25,1425,0.0,0.0,0.0,38,100,0,62,12,7,18.7,0.0,71,22.0,0.0,94,67,14.3,2,27,4.1,0,6,14.4,19.8,19.8,19.8,19.8,19.8,
63.50,1467,0.0,0.0,0.2,35,100,0,62,10,7,20.2,0.0,71,22.0,0.0,89,68,14.7,2,27,4.4,0,6,14.3,19.5,19.5,19.5,19.5,19.5,
65.75,1503,0.0,0.0,0.2,33,100,0,62,9,6,23.2,0.0,72,23.0,0.0,87,68,15.5,2,27,4.1,0,6,15.5,21.3,21.3,21.3,21.3,21.3,
66.75,1496,0.0,0.0,0.2,30,100,0,62,9,6,24.0,0.0,72,23.0,0.0,87,67,15.5,2,27,4.1,0,6,16.0,21.3,21.3,21.3,21.3,21.3,
68.25,1533,0.0,0.0,0.3,30,100,0,58,8,6,24.7,0.0,72,24.0,0.0,87,67,15.6,2,27,3.6,0,6,15.9,24.0,24.0,24.0,24.0,24.0,
69.75,1524,0.0,0.0,0.3,30,100,0,58,8,6,25.5,0.0,72,24.0,0.0,88,67,15.7,2,27,3.6,0,6,15.9,24.0,24.0,24.0,24.0,24.0,
70.75,1559,0.0,0.0,0.3,30,100,0,53,8,6,25.5,0.0,71,24.0,0.0,88,67,15.7,2,27,3.6,0,6,15.9,0.2,0.2,0.2,0.2,0.2,
72.50,1563,0.0,0.0,0.4,30,100,0,53,8,6,0.6,0.0,72,24.0,0.0,89,67,15.7,2,27,3.3,0,6,15.9,0.2,0.2,0.2,0.2,0.2,
73.50,1587,0.0,0.0,0.4,30,100,0,53,10,6,24.7,0.0,69,24.0,0.0,91,67,15.8,2,27,3.3,0,6,16.0,0.2,0.2,0.2,0.2,0.2,
75.50,1600,0.0,0.0,0.3,30,98,0,58,10,6,24.7,0.0,69,24.0,0.0,90,66,15.7,2,27,3.6,0,6,16.0,24.7,24.7,24.7,24.7,24.7,
76.50,1611,0.0,0.0,0.3,30,100,0,58,9,6,25.5,0.0,69,23.0,0.0,90,66,15.7,2,27,3.6,0,6,15.9,24.7,24.7,24.7,24.7,24.7,
77.00,1623,0.1,0.0,0.4,30,98,0,53,9,6,24.7,0.0,71,23.0,0.0,90,66,15.6,2,27,3.6,0,6,15.9,24.7,24.7,24.7,24.7,24.7,
78.50,1635,0.1,0.0,0.3,30,98,0,53,9,6,24.7,0.0,71,23.0,0.0,89,66,15.4,2,27,3.6,0,6,15.7,0.2,0.2,0.2,0.2,0.2,
79.50,1649,0.1,0.0,0.5,30,98,0,48,9,6,1.4,0.0,71,23.0,0.0,89,67,15.6,2,27,3.6,0,6,15.7,0.2,0.2,0.2,0.2,0.2,
81.00,1650,0.1,0.0,0.4,30,98,0,53,9,6,1.4,0.0,71,23.0,0.0,89,67,15.6,2,27,3.6,0,6,15.8,0.6,0.6,0.6,0.6,0.6,
81.50,1667,0.0,0.0,0.3,30,98,0,58,9,6,1.4,0.0,70,23.0,0.0,90,67,15.6,2,27,3.6,0,6,15.8,0.6,0.6,0.6,0.6,0.6,
83.00,1683,0.0,0.0,0.3,34,98,0,58,13,6,1.4,0.0,70,23.0,0.0,91,67,15.7,2,27,3.6,0,6,15.9,25.5,25.5,25.5,25.5,25.5,
