Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,127,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,4371,0.0,0.0,0.0,0,93,0,62,7,9,4.5,0.0,74,25.0,0.0,64,73,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.8,
0.25,4361,0.0,0.0,0.0,0,93,0,62,7,9,4.5,0.0,73,25.0,0.0,64,73,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.8,
3.50,4362,0.0,0.0,0.1,0,93,0,62,7,9,4.5,0.0,75,25.0,0.0,63,73,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.8,
5.00,4337,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,75,25.0,0.0,65,72,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
5.50,4328,0.0,0.0,0.0,0,93,0,62,7,9,4.5,0.0,73,25.0,0.0,65,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
6.00,4316,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,73,25.0,0.0,65,72,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
7.50,4299,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,74,25.0,0.0,65,72,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
8.00,4294,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,74,25.0,0.0,65,73,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
9.50,4273,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,74,25.0,0.0,64,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
10.00,4264,0.0,0.0,0.1,0,93,0,62,7,9,4.1,0.0,74,25.0,0.0,65,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
10.25,4255,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,73,25.0,0.0,65,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
12.00,4239,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,73,25.0,0.0,65,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
12.50,4228,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,73,25.0,0.0,64,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
13.50,4218,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,73,25.0,0.0,65,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
14.50,4207,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,73,25.0,0.0,64,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
15.50,4194,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,74,25.0,0.0,65,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
17.00,4185,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,74,25.0,0.0,64,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
17.50,4170,0.0,0.0,0.0,0,93,0,62,7,9,4.1,0.0,74,25.0,0.0,63,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
18.00,4165,0.0,0.0,0.1,0,93,0,62,7,9,4.1,0.0,73,25.0,0.0,63,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
18.50,4148,0.0,0.0,0.0,0,93,0,62,7,9,3.7,0.0,74,25.0,0.0,64,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
20.00,4128,0.0,0.0,0.0,0,93,0,62,7,9,3.7,0.0,74,25.0,0.0,64,73,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
21.50,3959,0.0,0.0,0.0,0,93,0,62,7,9,3.7,0.0,74,25.0,0.0,64,73,20.0,0,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
23.00,3858,0.0,0.0,0.0,0,93,0,62,7,9,3.3,0.0,74,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,3.7,
23.50,3650,0.0,0.0,0.0,0,93,0,62,6,9,2.6,0.0,74,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
24.00,3551,0.0,0.0,0.0,0,93,0,62,6,9,2.2,0.0,73,25.0,0.0,64,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
25.00,3445,0.0,0.0,0.0,0,93,0,62,6,9,1.8,0.0,73,25.0,0.0,65,73,20.0,0,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
26.00,3244,0.0,0.0,0.0,0,93,0,62,5,9,1.1,0.0,74,25.0,0.0,65,72,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
27.00,3145,0.0,0.0,0.0,0,93,0,62,5,9,1.1,0.0,72,25.0,0.0,65,74,20.0,0,27,1.0,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
28.75,3184,0.0,0.0,0.0,0,93,0,62,5,9,1.1,0.0,72,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
30.25,3242,0.0,0.0,0.1,0,93,0,62,5,9,1.5,0.0,73,25.0,0.0,64,73,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
31.75,3248,0.0,0.0,0.0,0,93,0,62,5,9,1.1,0.0,72,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
33.75,3233,0.0,0.0,0.0,0,93,0,62,5,9,1.1,0.0,72,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
34.25,3149,0.0,0.0,0.0,0,93,0,62,5,9,1.1,0.0,73,25.0,0.0,64,73,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
34.75,3040,0.0,0.0,0.0,0,93,0,62,5,8,1.1,0.0,73,25.0,0.0,64,74,20.0,0,27,1.0,0,6,20.0,1.1,1.1,1.1,1.1,1.1,
36.25,2848,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,72,25.0,0.0,64,74,20.0,0,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
36.75,2766,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,72,25.0,0.0,64,73,20.0,0,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
38.25,2673,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,72,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
39.25,2710,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,71,25.0,0.0,64,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
40.25,2743,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,71,25.0,0.0,63,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
41.25,2759,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,71,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
42.25,2744,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,71,25.0,0.0,63,73,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
43.25,2736,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,71,25.0,0.0,64,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
44.25,2728,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,71,25.0,0.0,65,73,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
45.25,2719,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,71,25.0,0.0,64,73,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
46.75,2708,0.0,0.0,0.0,0,93,0,62,4,7,0.0,0.0,71,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
47.75,2706,0.0,0.0,0.0,0,93,0,62,5,7,0.0,0.0,71,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
48.25,2694,0.0,0.0,0.0,0,93,0,62,5,7,0.0,0.0,72,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
49.25,2689,0.0,0.0,0.0,0,93,0,62,5,7,0.0,0.0,72,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
50.00,2687,0.0,0.0,0.0,0,93,0,62,5,7,0.0,0.0,71,25.0,0.0,64,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
50.25,2675,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,72,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
52.00,2670,0.0,0.0,0.0,0,93,0,62,5,7,0.0,0.0,70,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
53.00,2660,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,65,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
53.50,2650,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,72,25.0,0.0,65,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
55.00,2644,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,72,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
55.50,2639,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
56.50,2635,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
58.00,2620,0.0,0.0,0.1,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
59.50,2612,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
60.25,2598,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
61.50,2593,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
62.50,2585,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,65,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
63.50,2578,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
64.00,2573,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,64,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
65.50,2565,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,64,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
66.00,2561,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
67.50,2549,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
68.00,2546,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
68.50,2543,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
69.50,2530,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
70.25,2527,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,72,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
71.50,2519,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,72,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
73.50,2513,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
74.00,2507,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
74.50,2499,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,61,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
76.00,2489,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
77.50,2475,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
79.00,2472,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
79.75,2461,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,71,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
80.25,2453,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
83.25,2432,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
84.25,2428,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,72,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
85.25,2419,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
85.75,2415,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
86.25,2410,0.0,0.0,0.0,0,91,0,62,4,7,0.0,0.0,70,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
88.25,2397,0.0,0.0,0.0,0,91,0,62,4,7,2.6,0.0,70,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
89.75,2390,0.0,0.0,0.0,6,91,0,62,4,7,3.0,0.0,71,25.0,0.0,66,74,20.0,6,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
90.25,2383,0.0,0.0,0.0,13,91,0,62,4,7,6.7,0.0,71,25.0,0.0,72,74,20.0,6,27,1.0,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
92.75,2382,0.0,0.0,0.0,22,91,0,62,6,6,18.7,0.0,71,25.0,0.0,82,74,20.0,6,27,1.0,0,6,20.0,15.7,15.7,15.7,15.7,15.7,
94.25,2376,0.0,0.0,0.0,22,91,0,62,6,6,19.8,0.0,71,25.0,0.0,86,74,20.0,6,27,1.3,0,6,20.0,21.3,21.3,21.3,21.3,21.3,
95.75,2351,0.0,0.0,0.0,23,91,0,62,8,6,4.4,0.0,73,25.0,0.0,89,74,19.0,6,27,1.8,0,6,19.1,21.3,21.3,21.3,21.3,21.3,
97.25,2357,0.0,0.0,0.0,23,91,0,62,12,6,7.7,0.0,68,25.0,0.0,90,74,17.6,6,27,1.8,0,6,17.6,7.7,7.7,7.7,7.7,7.7,
98.75,2355,0.0,0.0,0.0,23,91,0,62,15,6,4.4,0.0,66,22.0,0.0,91,73,16.3,6,27,2.8,0,6,17.3,7.4,7.4,7.4,7.4,7.4,
99.75,2347,0.0,0.0,0.0,25,91,0,62,20,6,0.2,0.0,64,23.0,0.0,92,73,15.8,6,27,3.6,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
100.25,2355,0.0,0.0,0.1,26,91,0,62,22,6,21.7,0.0,61,24.0,0.0,93,74,16.0,6,27,4.4,0,6,15.8,7.4,7.4,7.4,7.4,7.4,
102.25,2348,0.2,0.0,0.6,26,91,0,44,28,6,18.3,0.0,55,27.0,0.0,94,75,16.0,6,27,4.9,0,6,15.8,19.5,19.5,19.5,19.5,19.5,
103.25,2354,0.3,0.0,0.9,26,91,0,31,29,7,17.2,0.0,52,28.0,0.0,94,74,16.4,6,27,4.9,0,6,16.1,19.5,19.5,19.5,19.5,19.5,
104.75,2366,0.5,0.0,1.2,26,91,0,21,27,7,17.2,0.0,52,28.0,0.0,95,74,16.4,6,27,5.9,0,6,16.1,17.2,17.2,17.2,17.2,17.2,
105.75,2370,0.6,0.0,1.7,26,91,0,18,26,7,17.2,0.0,46,37.0,0.0,97,74,17.2,6,27,5.9,0,6,17.2,17.2,17.2,17.2,17.2,17.2,
107.25,2367,0.6,0.0,1.8,26,91,0,22,24,7,17.2,0.0,44,41.0,0.0,97,73,17.2,6,27,6.1,0,6,17.6,17.2,17.2,17.2,17.2,17.2,
107.75,2377,0.7,0.0,1.9,26,91,0,16,24,7,17.2,0.0,44,41.0,0.0,98,73,17.2,6,27,6.1,0,6,17.6,17.2,17.2,17.2,17.2,17.2,
108.75,2376,0.7,0.0,1.9,26,91,0,19,24,7,17.2,0.0,39,41.0,0.1,98,74,16.1,6,27,6.1,0,6,16.1,17.2,17.2,17.2,17.2,17.2,
110.25,2386,0.6,0.0,1.8,26,91,0,20,24,7,17.2,0.0,36,41.0,0.1,99,74,15.6,6,27,6.1,0,6,15.9,17.2,17.2,17.2,17.2,17.2,
112.50,2385,0.6,0.0,1.5,26,91,0,23,26,7,17.2,0.0,34,42.0,0.1,98,74,15.6,6,27,5.9,0,6,15.4,17.2,17.2,17.2,17.2,17.2,
113.50,2391,0.5,0.0,1.3,27,91,0,24,56,7,16.5,0.0,34,42.0,0.2,99,73,15.5,6,27,6.1,0,6,15.4,17.2,17.2,17.2,17.2,17.2,
115.00,2407,0.8,0.0,1.3,30,91,0,24,99,10,15.3,0.0,34,41.0,0.5,100,73,15.5,6,27,7.2,0,6,15.5,15.3,15.3,15.3,15.3,15.3,
116.00,2415,0.9,0.0,1.3,30,91,0,22,99,10,15.0,0.0,30,40.0,0.8,100,75,14.9,6,27,7.2,0,6,15.2,15.3,15.3,15.3,15.3,15.3,
117.00,2420,0.9,0.0,1.4,30,91,0,22,99,10,15.0,0.0,30,38.0,0.7,100,75,14.6,6,27,7.9,0,6,14.4,15.3,15.3,15.3,15.3,15.3,
118.50,2421,0.8,0.0,1.6,30,91,0,19,99,10,15.0,0.0,29,38.0,0.5,100,75,14.4,6,27,8.2,0,6,14.5,15.0,15.0,15.0,15.0,15.0,
119.50,2427,1.0,0.0,1.6,30,91,0,21,99,10,15.0,0.0,28,39.0,0.7,100,75,14.7,6,27,7.9,0,6,14.5,15.0,15.0,15.0,15.0,15.0,
120.25,2441,1.0,0.0,1.5,30,91,0,21,99,10,15.0,0.0,26,40.0,0.7,99,72,15.2,6,27,8.2,0,6,14.9,15.0,15.0,15.0,15.0,15.0,
121.50,2449,1.0,0.0,1.5,30,91,0,21,99,10,15.0,0.0,26,39.0,0.7,100,74,14.7,6,27,8.2,0,6,15.1,15.0,15.0,15.0,15.0,15.0,
123.00,2454,1.0,0.0,1.7,30,91,0,18,34,10,15.0,0.0,25,38.0,0.7,100,74,14.8,6,27,8.2,0,6,14.6,15.0,15.0,15.0,15.0,15.0,
123.50,2456,0.9,0.0,1.8,30,91,0,20,29,10,15.0,0.0,25,38.0,0.7,100,74,14.8,6,27,8.2,0,6,14.7,15.0,15.0,15.0,15.0,15.0,
124.50,2461,0.8,0.0,1.5,30,91,0,23,47,8,15.7,0.0,25,41.0,0.5,100,74,14.9,6,27,7.9,0,6,14.9,15.0,15.0,15.0,15.0,15.0,
126.00,2476,0.8,0.0,1.5,30,91,0,19,72,10,15.7,0.0,25,41.0,0.5,100,74,15.8,6,27,7.4,0,6,16.7,15.0,15.0,15.0,15.0,15.0,
127.00,2466,0.7,0.0,1.7,30,91,0,18,27,11,16.8,0.0,24,38.0,0.2,98,76,14.4,6,27,7.4,0,6,14.0,15.0,15.0,15.0,15.0,15.0,
129.00,2473,0.7,0.0,1.7,30,91,0,21,24,7,17.2,0.0,27,45.0,0.2,98,74,16.9,6,27,6.4,0,6,15.1,17.2,17.2,17.2,17.2,17.2,
129.50,2481,0.6,0.0,1.7,29,91,0,21,24,7,17.2,0.0,27,46.0,0.1,98,74,16.9,6,27,6.4,0,6,16.4,17.2,17.2,17.2,17.2,17.2,
132.00,2491,0.6,0.0,1.6,28,91,0,21,22,7,18.3,0.0,28,38.0,0.0,95,73,16.5,6,27,5.9,0,6,15.4,18.3,18.3,18.3,18.3,18.3,
132.50,2484,0.6,0.0,1.6,28,91,0,21,21,7,18.3,0.0,28,38.0,0.0,95,74,16.5,6,27,5.9,0,6,15.4,18.3,18.3,18.3,18.3,18.3,
134.50,2499,0.4,0.0,1.3,27,91,0,22,21,7,19.5,0.0,33,37.0,0.0,96,74,14.8,6,27,5.4,0,6,14.9,19.5,19.5,19.5,19.5,19.5,
135.50,2495,0.4,0.0,1.2,27,91,0,22,21,7,19.5,0.0,34,36.0,0.0,96,74,15.1,6,27,5.4,0,6,14.9,19.5,19.5,19.5,19.5,19.5,
136.50,2492,0.4,0.0,1.2,27,91,0,25,21,7,19.5,0.0,34,36.0,0.0,96,74,15.1,6,27,5.4,0,6,15.3,20.2,20.2,20.2,20.2,20.2,
137.50,2493,0.4,0.0,1.3,26,91,0,20,15,7,21.0,0.0,37,35.0,0.0,95,74,15.3,6,27,5.4,0,6,15.5,20.2,20.2,20.2,20.2,20.2,
139.00,2496,0.4,0.0,1.2,26,91,0,22,16,7,22.5,0.0,39,34.0,0.0,95,74,15.3,6,27,4.6,0,6,15.0,22.8,22.8,22.8,22.8,22.8,
140.00,2505,0.4,0.0,1.1,25,91,0,22,15,7,23.2,0.0,40,29.0,0.0,94,74,14.7,6,27,4.6,0,6,14.7,22.8,22.8,22.8,22.8,22.8,
140.25,2503,0.3,0.0,1.1,23,91,0,23,15,7,24.0,0.0,40,28.0,0.0,93,74,14.7,6,27,4.6,0,6,14.9,22.8,22.8,22.8,22.8,22.8,
142.75,2496,0.3,0.0,1.1,22,91,0,21,12,7,24.7,0.0,41,27.0,0.0,92,74,15.4,6,27,4.4,0,6,15.0,25.5,25.5,25.5,25.5,25.5,
143.75,2492,0.3,0.0,1.1,22,89,0,26,12,7,2.9,0.0,43,27.0,0.0,90,74,15.3,6,27,4.4,0,6,15.3,25.5,25.5,25.5,25.5,25.5,
145.25,2490,0.3,0.0,1.0,21,89,0,26,12,6,3.6,0.0,51,24.0,0.0,90,74,14.8,6,27,3.8,0,6,15.1,3.2,3.2,3.2,3.2,3.2,
145.75,2491,0.3,0.0,0.9,21,89,0,26,12,7,4.4,0.0,51,24.0,0.0,90,74,14.8,6,27,3.8,0,6,14.8,3.2,3.2,3.2,3.2,3.2,
147.75,2492,0.3,0.0,1.0,17,89,0,26,11,7,5.1,0.0,56,24.0,0.0,88,73,15.3,6,27,3.6,0,6,15.5,5.9,5.9,5.9,5.9,5.9,
148.25,2485,0.3,0.0,0.9,14,89,0,31,9,7,5.1,0.0,56,24.0,0.0,88,73,15.3,6,27,3.6,0,6,15.3,5.9,5.9,5.9,5.9,5.9,
149.25,2469,0.3,0.0,1.0,7,89,0,26,6,7,8.1,0.0,71,23.0,0.0,86,74,15.2,6,27,3.6,0,6,15.3,5.9,5.9,5.9,5.9,5.9,
151.25,2461,0.0,0.0,0.8,0,89,0,62,5,7,18.3,0.0,72,20.0,0.0,76,74,15.1,6,27,2.8,0,6,15.1,15.3,15.3,15.3,15.3,15.3,
152.75,2445,0.0,0.0,0.7,0,89,0,62,4,7,10.1,0.0,71,19.0,0.0,71,74,14.9,6,27,1.0,0,6,15.1,15.3,15.3,15.3,15.3,15.3,
154.25,2447,0.0,0.0,0.5,0,89,0,62,4,7,0.0,0.0,71,26.0,0.0,69,74,15.9,6,27,1.0,0,6,15.0,1.8,1.8,1.8,1.8,1.8,
155.75,2442,0.0,0.0,0.4,0,89,0,62,4,7,0.0,0.0,70,25.0,0.0,66,74,17.2,6,27,1.0,0,6,16.6,0.0,0.0,0.0,0.0,0.0,
156.25,2434,0.0,0.0,0.4,0,89,0,62,4,7,0.0,0.0,71,25.0,0.0,66,74,18.0,6,27,1.0,0,6,17.9,0.0,0.0,0.0,0.0,0.0,
158.25,2423,0.0,0.0,0.3,0,89,0,62,4,7,0.0,0.0,71,25.0,0.0,65,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
158.75,2417,0.0,0.0,0.3,0,89,0,62,4,7,0.0,0.0,72,25.0,0.0,65,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
160.25,2409,0.0,0.0,0.3,0,89,0,62,4,7,0.0,0.0,72,25.0,0.0,64,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
161.75,2400,0.0,0.0,0.2,0,89,0,62,4,7,0.0,0.0,72,25.0,0.0,64,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
162.25,2393,0.0,0.0,0.2,0,89,0,62,4,7,0.0,0.0,72,25.0,0.0,64,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
164.25,2382,0.0,0.0,0.2,0,89,0,62,4,7,0.0,0.0,70,25.0,0.0,64,74,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
