﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map IJE0S e60_v3 Inlets - WBAPM73539E194541.mhd
1.486,17.2,15,14.6,-10.5,0.2,0,0,0,0,0,0,0,72.2,3,79,14.13,14.05,15.5,13.1,736.1,2532,7.6,11.1,5,21,45,0,52.6,0
1.627,17.2,15.3,14.6,-10.5,0.2,0,0,0,0,0,0,0,72.3,3,79,14.6,14.56,16.3,13.7,727.4,2540,10.3,13.5,5.1,22.5,46.6,0,53.2,0
1.765,17.2,17,14.6,-10.1,0.2,0,0,0,0,0,0,0,72.5,3,79,15.2,14.96,18.9,15.2,734.4,2562,14.6,15.2,5.9,25.9,52.7,0,55.9,0
1.897,17.2,20.4,14.6,-9.4,0.2,0,0,0,0,0,0,0,72.7,3,79,15.37,14.99,22.1,18,745.4,2545,14.7,14,6.9,32.2,64.4,0,52.8,0
2.035,17,22.2,14.6,-8.7,0.2,0,0,0,0,0,0,0,72.5,3,79,14.63,14.6,23.9,19.9,761.1,2541,10.9,10.8,7.5,34.5,71.8,0,50.3,0
2.155,17,23.7,14.6,-8.2,0.2,0,0,0,0,0,0,0,72.7,3,79,14.3,14.66,25.5,21.5,729,2543,12.2,10.9,7.7,34.5,76.9,0,49.8,0
2.271,17,25.1,14.6,-7.5,0.2,0,0,0,0,0,0,0,72.2,3,79,14.51,14.99,26.7,22.6,695.8,2550,13.3,12.8,8.1,34.5,82.1,0,48.9,0
2.415,17,27.1,14.6,-7.2,0.3,0,0,0,0,0,0,0,72.3,3,79,14.81,15.29,27.5,23.5,686,2558,13.5,13.9,8.1,34.5,89.3,0,47.9,0
2.556,16.8,28,14.6,-7.1,0.3,0,0,0,0,0,0,0,73.2,3,79,14.71,14.79,28.2,24.4,724.9,2564,12.4,13.6,8.2,34.5,93.2,0,46.6,0
2.685,15.7,28.4,14.6,-7,0.4,0,0,0,0,0,0,0,72,3,79,14.54,13.94,28.1,24.7,721.3,2568,11.2,12.3,8.3,34.5,94.6,0,45.9,0
2.811,15.2,29,14.6,-7.2,0.5,0,0,0,0,0,0,0,72.9,3,79,14.58,13.49,27.6,24.5,685.4,2572,9.9,8.8,8.1,34.5,96.7,0,45.2,0
2.941,14.9,28.1,14.6,-7.7,0.6,0,0,0,0,0,0,0,72.7,3,79,14.64,13.85,26.5,23.8,681.5,2584,9.1,8.7,7.6,34.5,93.3,0,44.6,0
3.074,14.1,26.4,14.6,-8.3,0.6,0,0,0,0,0,0,0,72.7,3,79,14.67,14.07,25,22.7,687.6,2589,8.2,7.9,7,34.5,86.8,0,45.4,0
3.202,13.6,24.8,14.6,-8.6,0.6,0,0,0,0,0,0,0,71.8,3,79,14.41,14.33,23.7,21.5,680,2592,7.6,7.2,6.7,34.5,81.2,0,48.2,0
3.347,13.6,23.4,14.6,-8.9,0.6,0,0,0,0,0,0,0,71.8,3,79,14.25,14.61,22.7,20.5,664.8,2591,6.9,7.5,6.5,34.5,75.8,0,50.6,0
3.480,13.4,22.5,14.6,-9.1,0.6,0,0,0,0,0,0,0,71.6,3,79,14.3,14.81,22.2,19.9,660.5,2597,8,8.1,6.4,34.5,73,0,51.9,0
3.593,12.9,22,14.6,-9.2,0.6,0,0,0,0,0,0,0,73.2,3,79,14.34,14.87,21.1,19.1,685.5,2601,8.6,7.6,6.3,22.9,70.7,0,54.7,0
3.730,12.8,21.2,14.6,-9.3,0.6,0,0,0,0,0,0,0,72.9,3,79,14.48,14.64,20.7,18.5,699.4,2597,8.6,6.7,6,22.5,68,0,55.8,0
3.839,13.1,20.5,14.6,-9.5,0.5,0,0,0,0,0,0,0,72.7,3,79,14.67,14.24,20.3,18.1,711.2,2600,8.1,5.4,6,33,65.8,0,56.7,0
3.950,13.1,20.2,14.6,-9.5,0.5,0,0,0,0,0,0,0,73,3,79,14.68,14.24,20,17.9,725.2,2606,7.1,6.5,6,32.2,64.5,0,57.8,0
4.104,13.4,20,14.6,-9.5,0.5,0,0,0,0,0,0,0,72.3,3,79,14.94,14.38,20.4,18,740.5,2605,8.2,8.6,6,32.2,63.9,0,56.4,0
4.222,13.7,19.6,14.6,-9.5,0.5,0,0,0,0,0,0,0,72.3,3,79,15.06,14.33,21.1,18.2,751,2606,9,8.6,6.1,31.9,62.3,0,55.3,0
4.382,13.7,20,14.6,-9.2,0.4,0,0,0,0,0,0,0,73.4,3,79,15,14.17,21.1,18.6,733,2608,7.9,7.9,6.4,32.2,64.1,0,54.8,0
4.498,14.1,20.8,14.6,-8.6,0.4,0,0,0,0,0,0,0,72.5,3,79,14.81,14.79,22.5,19.3,732.9,2605,9,10.9,6.7,33,66.8,0,51.9,0
4.628,16.8,24.1,14.6,-8.1,0.3,0,0,0,0,0,0,0,73,3,79,14.79,15.22,25.4,21.6,741.6,2616,10.4,12.6,7.8,34.5,78.6,0,50.2,0
4.740,26.3,25.1,14.6,-7.8,0.4,0,0,0,0,0,0,0,73,3,79,14.81,15.22,27.2,23,755.7,2612,12,12,8,34.5,82.1,0,49.4,0
4.878,88.4,60.2,14.6,-2,-0.6,0,0,0,0,0,0,0,69.5,3,79,14.68,15.19,72.4,47.3,811.2,2664,12.4,11.5,28,21.4,200.5,0,46.6,0
5.006,99.6,78.6,14.6,-0.2,0.4,9,0,0,0,0,0,0,79.2,3,79,12.19,12.05,137.3,102.9,1628.6,2686,0.1,0.1,78.6,14.2,255.1,0,93,0
5.139,99.6,87,14.6,1.3,1.5,18.9,0,0,0,0,0,0,76.6,3,79,12.28,11.73,194.5,155.4,1225.1,2702,-11.4,-12,80.6,14.2,278.7,0,92.5,0
5.270,99.6,94,14.6,2.6,2.8,19.1,0,0,0,0,0,0,70.2,3,79,13.78,13.02,195.3,184,2056.6,2754,-8.4,-12,81.2,13.5,300.8,0,94.1,0
5.397,99.6,100.7,14.6,3.8,4.5,19.4,0,0,0,0,0,0,75.7,3,79,14.25,14.28,196,197.6,2234.9,2797,-8.3,-9.4,81.2,16.9,332.7,0,94.1,0
5.529,99.6,108.5,14.6,5.2,6.4,19.4,0,0,0,0,0,0,74.5,3,79,15.3,14.84,197,205.4,2373,2863,-3.6,-7.4,81,16.9,358.8,0,93.3,0
5.670,99.6,124.5,14.6,8.1,9,19.3,0,0,0,0,0,0,75.7,3,79,13.87,13.9,198,215.7,2914.5,2921,-6.6,-9.5,81,16.9,408,0,93.3,0
5.781,99.6,139.4,14.6,10.8,11.7,19.2,0,0,0,0,0,0,83.1,3,79,13.52,13.45,199.2,227.6,3247,2997,-7.6,-10.9,81,15.8,436.1,0,94.1,0
5.889,99.6,153.4,14.6,13.3,14.2,19,0,0,0,0,0,0,79,3,79,13.25,13.35,199.7,240.1,3082.6,3063,-9.8,-12,81,14.2,447,0,93.5,0
6.001,99.6,169.7,14.6,16.3,16.8,18.8,0,0,0,0,0,0,82.9,3,79,12.96,12.82,200.2,254.6,2905.7,3155,-10.9,-13.7,81.1,13.9,484.3,0,53.5,0
6.127,99.6,177.6,14.6,17.8,18.2,18.6,0,0,0,0,0,0,72.9,3,79,12.49,12.5,201,271.9,2531.5,3264,-10,-14.6,81,13.5,505.5,0,42.6,0
6.239,99.6,177.6,14.6,17.8,18.6,18.8,0,0,0,0,0,0,70.2,3,79,12.95,13.06,200.9,284.8,2192.1,3320,-5.8,-10.1,81,1.1,451.8,1,45.9,0
6.348,99.6,184.7,14.6,19,19.6,19,0,0,0,0,0,0,81.4,3,79,12.78,12.43,200.9,291.5,1900.4,3407,-4.2,-9.1,81,1.5,480.2,1,44.2,0
6.456,99.6,186.8,14.6,19.4,19.7,19.1,0,0,0,0,0,0,61.5,3,79,12.55,12.72,200.8,297.5,1601.5,3446,-1.7,-7.4,81,1.9,489.7,1,45.3,0
6.588,99.6,189.4,14.6,19.9,20.4,19.3,0,0,0,0,0,0,73.4,3,79,12.86,12.46,200.8,300.3,1403.5,3560,-1.7,-6.1,81,6,518.3,1,46.2,0
6.715,99.6,190.9,14.6,20.2,20.5,19.7,0,0,0,0,0,0,72.7,3,79,12.82,12.09,200.6,304.8,1177.6,3692,1.7,-9,81,4.1,515.3,1,48.5,0
6.838,99.6,194.1,14.6,20.8,21.1,20,0,0,0,0,0,0,67.7,3,79,11.85,11.82,200.5,307.3,986.4,3790,-3.7,-12.3,81,2.6,510.9,1,47.2,0
6.961,99.6,194.1,14.6,20.8,21.1,20.1,0,0,0,0,0,0,77.8,3,79,12.33,12.32,200.4,308.2,928,3824,-2.8,-11.9,81,5.6,529.3,1,46.8,0
7.081,99.6,192.6,14.6,20.5,20.7,19.9,0,0,0,0,0,0,69,3,81,11.9,12.13,200.3,310.4,853.9,3814,-5.1,-12.4,81,4.5,522.9,1,48.9,0
7.203,99.6,192.1,14.6,20.4,20.7,19.9,0,0,0,0,0,0,73.4,3,81,11.69,12.28,200.2,313.1,860.9,3977,-0.6,-13.8,81,7.1,529.4,1,48.3,0
7.336,99.6,192.1,14.6,20.4,20.8,19.8,0,0,0,0,0,0,76.2,3,81,11.59,12.32,199.7,317.5,906.1,4157,-10.3,-13.6,81,7.1,537.3,1,50.7,0
7.466,99.6,194.8,14.6,20.9,21.2,19.7,0,0,0,0,0,0,70.7,3,81,12.29,12.15,199.5,325.1,1016.3,4224,-7.7,-15,81,0.8,514.3,1,50.1,0
7.596,99.6,196.3,14.6,21.2,21.2,19.7,0,0,0,0,0,0,66,3,81,12.82,12.62,198.9,327.3,1086.6,4312,-11.6,-11.7,81,2.6,521,1,48.9,0
7.713,99.6,193.7,14.6,20.7,20.6,19.6,0,0,0,0,0,0,76.4,3,81,12.49,12.42,197.7,333.7,1213.4,4428,-9.6,-10.5,81,5.2,536.1,1,53.3,0
7.895,99.6,190.3,14.6,20.1,20.3,19.6,0,0,0,0,0,0,71.4,3,81,12.66,12.25,197.2,337.1,1433.3,4520,-7.2,-11,81,8.6,547.4,1,53.2,0
8.033,99.6,189.4,14.6,19.9,20.1,19.5,0,0,0,0,0,0,61.2,3,81,12.16,12.13,195.8,340.7,1523.8,4661,-7.4,-10.5,81,12.8,557.5,1,54.3,0
8.163,99.6,187.9,14.6,19.7,19.8,19.4,0,0,0,0,0,0,65.3,3,81,12.16,12.25,194.6,345.4,1582.5,4736,-8.8,-9.8,81,12.8,555.7,1,55.9,0
8.303,99.6,185.9,14.6,19.3,19.5,19.4,0,0,0,0,0,0,65.3,3,82,12.1,12.19,194.2,350.4,1642.3,4813,-12.1,-9.7,81,12.8,551.7,1,57,0
8.447,99.6,183.5,14.6,18.9,19.1,19.3,0,0,0,0,0,0,66,3,82,11.8,12.05,192.9,358.4,1667.5,4907,-15,-10.3,81,7.1,527.5,1,59.6,0
8.584,99.6,182.5,14.6,18.7,18.9,19.3,0,0,0,0,0,0,68.4,3,82,12.2,12.05,192.2,364.4,1810,4995,-11.9,-10,81,9.8,537.4,1,59.7,0
8.702,99.6,180.8,14.6,18.4,18.7,19.2,0,0,0,0,0,0,72,3,82,12.25,12.09,190.9,370.4,1884.1,5104,-10.5,-10.6,81,13.5,545.6,1,63,0
8.842,99.6,178.8,14.6,18,18.3,19.2,0,0,0,0,0,0,78.7,3,82,11.79,11.97,189.2,375.9,1898.3,5213,-13.1,-11.7,81,13.5,541.2,1,65.1,0
8.968,99.6,177.6,14.6,17.9,18.1,19.1,0,0,0,0,0,0,75.2,3,82,12.06,12.05,188.5,381,1997.2,5268,-14.9,-11.6,81,13.5,538.9,1,65.6,0
9.095,99.6,176.4,14.6,17.7,17.8,19.1,0,0,0,0,0,0,77.5,3,82,12.12,12.1,187.5,385,2070.3,5337,-15.6,-11.5,81,13.5,536.6,1,66.3,0
9.229,99.6,175.5,14.6,17.5,17.6,19.1,0,0,0,0,0,0,65.4,3,82,12.3,12.1,186.1,389.8,2185.7,5465,-13.1,-11.6,81,13.5,535.3,0,67.4,0
9.352,99.6,174,14.6,17.2,17.4,19,0,0,0,0,0,0,64.4,3,84,12.29,12.09,185.5,394.4,2278.2,5509,-13.6,-12.7,81,13.9,531.7,0,68.3,0
9.480,99.6,172.7,14.6,17,17.2,18.9,0,0,0,0,0,0,67.5,3,84,12.2,12.05,184.6,397.5,2328.4,5592,-12.4,-11.9,81,13.9,531.6,0,67.7,0
9.609,99.6,171.5,14.6,16.8,17,18.5,0,0,0,0,0,0,62.1,3,84,12.25,12.06,182.7,401.1,2408.8,5672,-11.1,-11.9,81,13.9,529.7,0,69.1,0
9.729,99.6,169.5,14.6,16.5,16.8,18.3,0,0,0,0,0,0,66.2,3,84,12.25,12.09,181.4,404.5,2491.8,5724,-9.8,-11.5,81,13.9,526,0,70.9,0
9.854,99.6,167.6,14.6,16.1,16.5,18,0,0,0,0,0,0,65.6,3,86,12.06,11.96,179.6,408.8,2488.4,5859,-9.5,-11.4,81,13.9,522.3,0,72.3,0
9.982,99.6,166.9,14.6,16,16.2,18,0,0,0,0,0,0,72,3,86,12.15,12.05,179.3,410.6,2544.1,5857,-8.3,-10.9,81,13.9,520.7,0,72,0
10.101,99.6,165.9,14.6,15.9,16.1,17.8,0,0,0,0,0,0,67,3,86,12.1,12.02,178.1,412.6,2557.3,5953,-8,-10.8,81,13.9,518.7,0,72.8,0
10.233,99.6,163.8,14.6,15.5,15.8,17.5,0,0,0,0,0,0,68.3,3,88,12.1,12.02,176.8,416,2637.4,6033,-8.2,-11.6,81,14.2,515.1,0,76.2,0
10.354,99.6,162.8,14.6,15.3,15.5,17.4,0,0,0,0,0,0,75.5,3,88,12.12,12.02,175.6,417.4,2684.4,6073,-6.9,-10.1,81,14.2,512.3,0,73.5,0
10.485,99.6,161.4,14.6,15.1,15.4,17.2,0,0,0,0,0,0,74.5,3,88,11.99,12.02,174.5,418.8,2721.2,6152,-7.2,-9.9,81,14.2,509.1,0,74.3,0
10.627,73.5,161.1,14.6,15,15.3,17,0,0,0,0,0,0,64.2,3,90,11.97,11.85,173.3,419.8,2742,6217,-6.7,-10.2,81,14.2,508.6,0,69.1,0
10.751,0,154.9,14.6,13.9,15.5,0,0,0,0,0,0,0,76.4,0,90,12.02,11.87,29.8,279.9,2745.3,6476,-7.1,-10.7,45.7,-7.9,342.7,0,59.2,0
10.893,0,143.2,14.6,12.5,15.2,13.7,0,0,0,0,0,0,82.8,0,90,234.95,234.95,174.5,370.5,3612.9,6153,0,0,50.1,-8.6,0,0,49.3,0
11.012,99.6,148.2,14.6,13.3,13.5,12.1,0,0,0,0,0,0,70.9,0,90,16.15,16.49,154.3,374.4,2407.6,7005,-12,-12,78.1,1.1,483.1,2048,56.6,0
11.129,99.6,110.9,14.6,6.2,16.5,1.5,0,0,0,-2,0,0,67.4,4,90,234.95,234.95,82.7,196.8,2870.7,5248,0,0,26.7,9.4,239.2,2048,39.3,0
11.239,99.6,102,14.6,4.5,18.5,4.3,0,0,0,-3.7,0,0,73.7,4,90,18.83,16.98,102.2,177.7,3234.6,4939,0,0,25.9,16.9,355.4,2048,25.1,0
11.387,99.6,118.2,14.6,7.6,13.5,7.5,0,0,0,-3.7,0,0,76.6,4,91,16.25,15.79,119.3,187.5,2752.3,4823,0,0,29.1,15,399.5,2048,28.1,0
11.507,99.6,125.5,14.6,8.8,9,9.7,0,0,0,-3.3,0,0,76.7,4,91,13.65,13.24,145.6,218.7,3206.4,4811,0,1.1,72.4,13.5,423,2048,38.9,0
11.625,99.6,127.6,14.6,9.2,9.9,16.7,0,0,0,-3.3,0,0,75.7,4,91,12.55,12.65,187.2,273.8,3114.3,4852,-2.5,-4.1,79.5,13.9,431.7,2048,92.1,0
11.739,60,145.7,14.6,12.6,13.5,17.7,0,0,0,-3.3,0,0,82.2,4,91,12.98,12.71,193.5,324.1,3185,4899,-4,-3.4,81.3,8.2,462.1,2048,56.2,0
11.866,0,161.4,14.6,15.5,16.9,4.2,0,0,0,-3.3,0,0,83.7,4,91,12.19,12.02,100.2,300.9,2884.5,4951,-4,-3.4,67.2,6.4,480.7,0,30.4,0
12.006,0,89.6,14.6,2.1,21.6,0,0,0,0,-3.3,0,0,93.8,4,93,13.05,13.18,50.2,161.5,3278.8,4873,0,-2.5,12.9,-5.6,237.9,0,45.4,0
12.146,0,18.7,14.6,-10.2,15.4,0,0,0,0,-3.3,0,0,77.5,4,93,14.86,14.74,16,55.5,2141.1,4878,15.1,10.8,2.7,23.2,57.2,0,46.5,0
12.282,0,11.2,14.6,-11.4,7.9,0,0,0,0,0,0,0,81.2,4,93,13.31,13.21,11.4,24.2,2449.6,4804,-2.5,-5.4,4.3,-1.9,10.8,0,56,0
12.402,0,10.8,14.6,-11.5,3.9,0,0,0,0,0,0,0,80.6,4,93,13.64,13.62,11.4,19.8,2235.8,4793,1,-2.1,6,-4.9,4,0,56.3,0
12.540,0,11,14.6,-11.5,1.5,0,0,0,0,0,0,0,81.5,4,93,13.48,13.49,11.4,18.7,2026.7,4718,-4.1,-5.5,6.6,-4.9,3,0,56.4,0
12.671,0,11.3,14.6,-11.4,0.9,0,0,0,0,0,0,0,81.9,4,93,13.9,14.21,11.4,18.3,1828.7,4668,1.5,3.3,7,-4.9,2.4,0,56.4,0
12.797,0,11.3,14.6,-11.4,0.7,0,0,0,0,0,0,0,82.6,4,93,15.11,15.23,11.3,17.9,1628.3,4588,13.9,12.8,6.9,-4.9,1.4,0,56.8,0
12.937,0,11.4,14.6,-11.4,0.6,0,0,0,0,0,0,0,81.9,4,93,15.19,15.14,11.4,17.7,1430.5,4513,13.7,11.2,6.7,-4.9,0.6,0,56.8,0
13.066,0,11.4,14.6,-11.4,0.5,0,0,0,0,0,0,0,81.4,4,93,14.5,14.23,11.5,17.6,1210.2,4487,4.4,-0.8,6.7,-4.9,0.5,0,58.5,0
13.195,0,11.4,14.6,-11.4,0.4,0,0,0,0,0,0,0,83.5,4,93,13.94,13.94,11.6,17.5,1017.5,4433,-2.6,-4.7,6.7,-4.5,1.6,0,57.7,0
13.327,0,11.6,14.6,-11.4,0.4,0,0,0,0,0,0,0,80.8,4,93,13.98,14.31,11.6,17.4,834.8,4380,-2.6,-0.8,6.7,-3.4,3.8,0,57.6,0
13.447,0,11.7,14.6,-11.3,0.3,0,0,0,0,0,0,0,81.4,4,93,14.37,14.51,11.8,17.3,679.8,4298,0.7,0.1,6.6,-2.2,6.3,0,56.8,0
13.566,0,11.6,14.6,-11.4,0.3,0,0,0,0,0,0,0,81.5,4,93,14.64,14.6,11.8,17.3,688.5,4298,3.5,1,6.5,-3.8,5.9,0,57.7,0
13.701,0,11.6,14.6,-11.4,0.2,0,0,0,0,0,0,0,82.4,4,93,14.64,14.6,11.8,17.2,693.6,4255,3.3,0.8,6.4,-3,6.3,0,57.3,0
13.826,0,11.9,14.6,-11.4,0.2,0,0,0,0,0,0,0,81.7,4,93,14.57,14.43,11.9,17.1,683.2,4203,2.4,-1.4,6.5,-1.5,8.8,0,55.9,0
13.939,0,11.8,14.6,-11.4,0.2,0,0,0,0,0,0,0,82,4,93,14.38,14.41,12,17,697.2,4165,0,-1.4,6.5,-1.5,9.2,0,56.8,0
14.074,0,11.9,14.6,-11.4,0.2,0,0,0,0,0,0,0,82,4,93,14.38,14.34,12.1,16.9,684.6,4089,-0.7,-3,6.4,-0.8,11.7,0,56.9,0
14.204,0,12,14.6,-11.3,0.2,0,0,0,0,0,0,0,81.5,4,93,14.37,14.6,12.1,16.8,697.2,4077,-1.4,-0.1,6.4,-0.4,12.2,0,57.2,0
14.334,0,12.1,14.6,-11.3,0.2,0,0,0,0,0,0,0,82.4,4,93,14.58,14.71,11.9,16.7,705.1,4053,0.2,0.4,6.4,0.4,0,0,56.9,0
14.447,0,11.9,14.6,-11.3,0.2,0,0,0,0,0,0,0,81,4,93,17.18,18.57,12,16.4,756.4,4000,0,0,6.3,-0.8,0,0,55.1,0
14.555,0,11.9,14.6,-11.3,0.2,0,0,0,0,0,0,0,81.9,4,93,36.75,38.46,11.9,16.3,766,3980,0,0,6.2,-0.4,0,0,55.9,0
