Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,127,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1840,0.4,0.0,1.4,39,91,0,21,18,6,18.0,0.0,61,27.0,0.0,41,68,16.4,2,27,5.4,0,6,16.2,19.5,19.5,19.5,19.5,16.5,
2.00,1931,0.4,0.0,1.2,32,91,0,21,13,6,22.5,0.0,64,27.0,0.0,37,67,16.2,2,27,5.4,0,6,15.8,19.5,19.5,19.5,19.5,19.5,
4.00,1944,0.4,0.0,1.3,31,91,0,21,9,5,2.9,0.0,69,24.0,0.0,34,67,15.0,2,27,4.6,0,6,15.8,19.5,19.5,19.5,19.5,19.5,
5.50,1981,0.3,0.0,1.0,26,91,0,21,9,6,6.6,0.0,71,20.0,0.0,33,67,15.0,2,27,3.8,0,6,15.0,6.2,6.2,6.2,6.2,6.2,
6.50,2029,0.3,0.0,1.0,20,91,0,26,5,6,7.4,0.0,75,20.0,0.0,28,66,14.2,2,27,3.8,0,6,14.2,6.2,6.2,6.2,6.2,6.2,
8.00,1924,0.3,0.0,0.9,11,91,0,35,1,6,7.4,0.0,75,20.0,0.0,22,66,14.2,2,27,3.1,0,6,14.5,0.0,0.0,0.0,0.0,0.0,
9.00,1863,0.3,0.0,0.8,1,91,0,31,0,6,0.0,0.0,73,16.0,0.0,14,68,14.7,0,27,2.0,0,6,14.5,0.0,0.0,0.0,0.0,0.0,
10.50,1683,0.0,0.0,0.4,0,91,0,62,3,6,0.0,0.0,73,25.0,0.0,9,68,14.7,0,27,1.3,0,6,15.1,0.0,0.0,0.0,0.0,0.0,
11.00,1610,0.0,0.0,0.3,0,91,0,62,3,6,0.0,0.0,73,25.0,0.0,9,67,14.7,0,27,1.3,0,6,15.1,0.0,0.0,0.0,0.0,0.0,
12.00,1520,0.0,0.0,0.2,11,91,0,62,3,6,9.3,0.0,75,25.0,0.0,12,66,16.2,0,27,1.0,0,6,16.7,0.0,0.0,0.0,0.0,0.0,
13.50,1318,0.0,0.0,0.2,18,91,0,62,8,6,14.6,0.0,76,25.0,0.0,19,66,16.2,0,27,1.0,0,6,16.7,24.7,24.7,24.7,24.7,24.7,
14.50,1339,0.0,0.0,0.1,25,91,0,62,11,7,12.7,0.0,76,25.0,0.0,23,64,18.8,0,27,1.0,0,6,20.0,24.7,24.7,24.7,24.7,24.7,
16.00,1363,0.0,0.0,0.1,37,91,0,62,20,8,11.2,0.0,70,25.0,0.0,32,64,18.4,0,27,3.8,0,6,20.0,14.2,14.2,14.2,14.2,14.2,
17.00,1402,0.0,0.0,0.2,44,91,0,62,51,9,10.8,0.0,67,25.0,0.0,38,64,15.1,0,27,5.9,0,6,18.4,14.2,14.2,14.2,14.2,14.2,
18.50,1430,0.0,0.0,0.5,64,91,0,53,63,10,11.2,0.0,67,19.0,0.0,45,64,15.1,0,27,7.4,0,6,15.3,12.0,12.0,12.0,12.0,12.0,
19.50,1442,0.3,1.2,0.8,75,91,0,39,70,10,11.2,0.0,59,19.0,0.0,53,66,13.8,3,27,7.4,0,6,14.3,12.0,12.0,12.0,12.0,12.0,
20.50,1478,1.3,7.7,1.0,81,91,0,67,96,10,12.3,0.0,59,20.0,0.4,61,69,13.8,3,27,8.7,0,6,14.3,12.0,12.0,12.0,12.0,12.0,
22.00,1543,1.9,11.3,1.5,96,91,0,99,100,11,12.0,0.0,97,20.0,9.8,74,68,14.2,3,32,9.0,0,6,14.5,12.3,12.3,12.3,12.3,12.3,
23.50,1576,2.1,12.7,1.5,100,91,0,99,100,11,12.7,0.0,98,20.0,9.8,80,67,13.2,3,34,9.0,0,6,13.2,12.3,12.3,12.3,12.3,12.3,
25.50,1636,3.1,13.0,2.5,100,91,0,99,100,14,12.7,0.0,97,22.0,11.0,89,68,13.2,3,37,10.2,0,6,14.0,12.3,12.3,12.3,12.3,12.3,
26.00,1669,3.1,13.2,2.5,100,91,0,99,100,14,12.7,0.0,97,22.0,11.0,89,68,13.2,3,37,10.2,0,6,13.0,12.3,12.3,12.3,12.3,12.3,
27.50,1724,3.9,13.6,3.4,100,91,0,99,100,15,12.7,0.0,97,23.0,10.8,91,68,13.5,3,38,10.2,0,6,13.6,12.3,12.3,12.3,12.3,12.3,
28.50,1757,4.1,13.9,3.7,100,91,0,99,100,15,12.7,0.0,97,25.0,10.7,92,68,13.5,3,38,10.2,0,6,13.6,12.3,12.3,12.3,12.3,12.3,
