Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,96,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2345,0.0,0.0,0.1,0,0,0,62,4,7,0.0,0.0,72,25.0,0.0,43,66,17.2,3,0,1.0,0,6,16.4,0.0,0.0,0.0,0.0,0.0,
2.25,2324,0.0,0.0,0.0,0,0,0,62,4,7,0.0,0.0,71,25.0,0.0,40,66,20.0,3,0,1.0,0,6,16.4,0.0,0.0,0.0,0.0,0.0,
3.75,2308,0.0,0.0,0.1,0,0,0,62,4,7,0.0,0.0,72,25.0,0.0,39,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
4.00,2301,0.0,0.0,0.1,0,0,0,62,4,7,0.0,0.0,73,25.0,0.0,40,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
5.75,2293,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,73,25.0,0.0,39,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
6.25,2286,0.0,0.0,0.1,0,0,0,62,3,7,0.0,0.0,73,25.0,0.0,39,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
6.75,2282,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,73,25.0,0.0,39,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
8.25,2274,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,39,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
8.75,2260,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,72,25.0,0.0,39,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
9.75,2251,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,72,25.0,0.0,39,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
10.25,2248,0.0,0.0,0.1,0,0,0,62,3,7,0.0,0.0,72,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
11.75,2237,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,39,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
12.75,2231,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
14.25,2217,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
16.00,2198,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,67,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
18.00,2194,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
18.50,2189,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
19.00,2188,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
20.00,2173,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
22.00,2154,0.0,0.0,0.1,0,0,0,62,3,7,0.0,0.0,72,25.0,0.0,39,67,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
24.00,2145,0.0,0.0,0.0,0,0,0,62,3,6,0.0,0.0,72,25.0,0.0,38,67,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
26.50,2135,0.0,0.0,0.0,0,0,0,62,3,6,0.0,0.0,71,25.0,0.0,39,67,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
27.00,2128,0.0,0.0,0.0,0,0,0,62,3,6,0.0,0.0,71,25.0,0.0,39,67,18.6,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
28.00,2119,0.0,0.0,0.1,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,39,66,18.6,3,0,1.0,0,6,19.1,0.0,0.0,0.0,0.0,0.0,
29.00,2108,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,40,66,20.0,3,0,1.0,0,6,19.4,0.0,0.0,0.0,0.0,0.0,
30.50,2109,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,40,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
31.50,2106,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
32.50,2098,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
33.00,2089,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
34.00,2078,0.0,0.0,0.0,0,0,0,62,3,7,0.0,0.0,71,25.0,0.0,38,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
36.00,2065,0.0,0.0,0.0,17,0,0,62,3,7,0.3,0.0,71,25.0,0.0,40,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
37.00,2071,0.0,0.0,0.0,48,0,0,62,4,7,15.7,0.0,73,25.0,0.0,68,66,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
37.50,2087,0.0,0.0,0.0,72,0,0,62,12,7,6.2,0.0,70,25.0,0.0,86,64,20.0,3,0,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
39.00,2105,0.0,0.0,0.0,95,0,0,62,84,8,7.5,0.0,91,25.0,0.0,98,65,20.0,3,0,2.6,0,6,20.0,11.2,8.2,11.2,11.2,11.2,
40.00,2123,0.0,14.3,0.0,100,0,0,99,97,9,14.2,0.0,91,25.0,11.7,100,64,20.0,3,35,2.6,0,6,20.0,11.2,8.2,11.2,11.2,11.2,
41.50,2187,0.5,14.3,0.2,100,0,0,99,97,9,14.2,0.0,97,25.0,16.6,100,64,18.4,3,36,7.2,0,6,18.6,14.2,14.2,14.2,14.2,14.2,
42.50,2203,1.3,14.4,1.0,100,0,0,99,100,9,15.0,0.0,97,16.0,15.2,100,67,18.4,3,36,7.2,0,6,18.6,14.2,14.2,14.2,14.2,14.2,
44.25,2268,2.9,14.5,2.4,100,0,0,99,100,14,13.8,0.0,98,18.0,15.5,100,61,12.9,3,36,9.2,0,6,13.2,13.8,13.8,13.8,13.8,13.8,
46.25,2318,3.5,14.6,3.0,100,0,0,99,100,13,13.8,0.0,97,20.0,15.5,100,70,13.7,3,36,9.2,0,6,13.1,13.8,13.8,13.8,13.8,13.8,
47.75,2389,5.2,14.8,4.5,100,0,0,99,100,14,13.5,0.0,97,24.0,15.3,100,67,13.3,3,36,9.2,0,6,13.9,13.5,13.5,13.5,13.5,13.5,
48.75,2445,6.1,14.9,5.4,100,0,0,99,100,15,13.5,0.0,97,23.0,15.5,100,66,13.3,3,36,9.2,0,6,13.4,13.5,13.5,13.5,13.5,13.5,
50.25,2531,8.3,15.0,6.4,100,89,0,77,100,15,13.5,0.0,97,23.0,15.5,100,66,13.0,3,36,11.8,0,6,12.8,12.7,12.7,12.7,12.7,12.7,
51.25,2570,9.6,15.0,8.8,100,89,0,61,100,15,10.5,0.0,97,22.0,15.5,100,66,12.8,3,36,11.8,0,6,12.9,12.7,12.7,12.7,12.7,12.7,
53.25,2685,12.0,15.1,11.2,100,89,0,40,100,15,9.0,0.0,96,22.0,15.5,100,72,13.3,3,36,13.8,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
53.75,2720,12.0,15.0,11.2,100,89,0,36,100,15,9.0,0.0,96,22.0,15.5,100,68,13.3,3,36,13.8,0,6,13.4,9.3,9.3,9.3,9.3,9.3,
54.25,2789,13.5,15.0,12.9,100,89,0,38,100,14,9.0,0.0,96,21.0,15.9,100,68,13.7,3,36,15.6,0,6,13.8,9.3,9.3,9.3,9.3,9.3,
56.25,2903,14.1,15.0,13.6,100,89,0,33,100,14,9.3,0.0,96,20.0,15.9,100,70,13.8,3,36,16.6,0,6,14.0,9.3,9.3,9.3,9.3,9.3,
57.25,2968,14.5,15.0,14.4,100,89,0,36,100,14,9.3,0.0,97,19.0,15.9,100,68,13.5,3,36,16.6,0,6,13.7,9.3,9.3,9.3,9.3,9.3,
59.25,3055,14.4,15.1,14.7,100,89,0,36,100,14,9.7,0.0,96,20.0,17.6,100,65,13.8,3,36,17.2,0,6,13.8,9.7,9.7,9.7,9.7,9.7,
59.75,3115,14.5,15.1,14.7,100,89,0,36,100,14,9.7,0.0,96,20.0,18.9,100,65,13.8,3,36,17.2,0,6,13.7,9.7,9.7,9.7,9.7,9.7,
61.75,3236,14.2,15.0,14.5,100,89,0,38,100,15,10.5,0.0,97,21.0,19.1,100,68,13.9,3,36,16.1,0,6,13.8,10.5,10.5,10.5,10.5,10.5,
62.25,3297,14.3,15.0,14.5,100,89,0,38,100,15,10.5,0.0,97,21.0,19.1,100,68,13.7,3,36,16.1,0,6,13.8,10.5,10.5,10.5,10.5,10.5,
63.25,3341,14.8,15.0,14.6,100,89,0,38,100,15,10.5,0.0,97,22.0,19.5,100,72,13.8,3,36,15.9,0,6,13.6,10.5,10.5,10.5,10.5,10.5,
65.25,3438,15.0,15.0,14.6,100,89,0,37,100,14,10.8,0.0,97,23.0,19.4,100,67,13.6,3,36,15.6,0,6,13.9,10.8,10.8,10.8,10.8,10.8,
65.75,3507,15.0,15.0,14.6,100,89,0,38,100,14,10.8,0.0,97,23.0,19.4,100,67,13.6,3,36,15.6,0,6,13.7,10.8,10.8,10.8,10.8,10.8,
67.75,3622,14.7,15.0,14.6,100,89,0,39,100,15,11.2,0.0,98,24.0,19.2,100,68,13.8,3,36,15.9,0,6,13.5,12.0,12.0,12.0,12.0,12.0,
68.75,3658,15.1,15.0,14.8,100,89,0,37,100,15,11.2,0.0,97,24.0,18.9,100,75,13.5,3,36,15.9,0,6,13.7,12.0,12.0,12.0,12.0,12.0,
70.25,3801,14.3,15.0,14.8,100,89,0,39,100,15,11.2,0.0,97,24.0,19.1,100,75,13.5,3,36,15.6,0,6,13.7,11.2,11.2,11.2,11.2,11.2,
71.25,3819,14.5,15.0,14.6,100,87,0,40,100,15,12.0,0.0,97,24.0,19.7,100,65,13.4,3,36,15.6,0,6,13.1,11.2,11.2,11.2,11.2,11.2,
72.00,3868,14.5,15.0,14.6,100,87,0,40,100,15,12.0,0.0,97,24.0,19.7,100,65,13.2,3,36,15.6,0,6,13.3,11.2,11.2,11.2,11.2,11.2,
74.00,3979,15.0,15.0,14.6,100,89,0,39,100,14,11.2,0.0,97,26.0,20.4,100,59,13.2,3,36,15.4,0,6,13.5,11.2,11.2,11.2,11.2,11.2,
74.25,4111,14.9,15.0,14.6,100,89,0,44,100,14,11.2,0.0,96,26.0,21.3,100,62,13.2,3,40,15.6,0,6,13.0,11.2,11.2,11.2,11.2,11.2,
76.50,4212,15.2,15.0,14.8,100,89,0,42,100,14,11.2,0.0,98,28.0,21.3,100,65,13.0,3,40,15.9,0,6,13.2,11.2,11.2,11.2,11.2,11.2,
77.00,4124,15.2,15.0,14.8,100,89,0,42,100,14,11.2,0.0,98,28.0,21.3,100,65,13.0,3,40,15.9,0,6,12.9,11.2,11.2,11.2,11.2,11.2,
78.50,4287,16.3,15.0,15.7,100,89,0,38,100,13,11.2,0.0,97,27.0,21.3,100,71,12.6,3,40,15.9,0,6,12.2,11.2,11.2,11.2,11.2,11.2,
79.50,4477,15.0,15.0,15.4,100,89,0,41,100,13,11.2,0.0,88,28.0,21.3,100,60,12.4,3,40,15.9,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
80.50,4628,14.8,15.0,14.9,100,89,0,45,100,13,12.0,0.0,80,27.0,21.3,100,63,12.6,3,40,16.6,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
82.00,4498,14.9,14.9,14.9,100,89,0,42,100,13,11.2,0.0,77,27.0,17.8,100,60,12.8,3,41,16.6,0,6,12.1,11.2,11.2,11.2,11.2,11.2,
83.00,4558,15.0,15.0,15.0,100,89,0,41,100,13,12.0,0.0,77,27.0,17.8,100,75,12.8,3,40,16.6,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
84.25,4695,14.8,15.1,14.8,100,89,0,45,100,13,12.0,0.0,80,26.0,17.8,100,64,12.4,3,40,16.1,0,6,12.6,12.0,12.0,12.0,12.0,12.0,
85.50,4745,14.8,15.1,14.6,100,89,0,45,100,13,12.0,0.0,82,26.0,16.5,100,64,12.4,3,42,16.1,0,6,12.6,12.0,12.0,12.0,12.0,12.0,
87.00,4838,14.2,15.0,14.6,100,89,0,47,100,13,12.0,0.0,72,26.0,16.3,100,67,12.6,3,43,16.1,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
88.00,4889,14.6,15.0,14.6,100,91,0,47,100,13,12.0,0.0,72,24.0,16.2,100,61,12.6,3,43,16.1,0,6,12.6,12.0,12.0,12.0,12.0,12.0,
88.50,4953,14.6,15.0,14.6,100,91,0,48,99,13,12.0,0.0,72,24.0,16.2,100,61,12.6,3,43,16.6,0,6,12.6,12.0,12.0,12.0,12.0,12.0,
90.50,5038,15.6,15.0,14.7,100,91,0,51,100,13,12.3,0.0,69,26.0,16.0,100,63,12.6,3,44,16.6,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
91.00,5076,15.6,15.0,14.7,100,91,0,51,100,13,12.3,0.0,69,26.0,16.0,100,63,12.6,3,45,16.6,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
93.00,5252,14.8,14.7,14.6,100,91,0,50,100,13,12.3,0.0,64,24.0,16.0,100,58,12.4,3,45,16.9,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
94.00,5269,13.8,14.7,14.4,100,91,0,51,100,12,12.3,0.0,85,22.0,17.6,100,59,12.3,3,47,16.6,0,6,12.2,12.3,12.3,12.3,12.3,12.3,
95.50,5344,13.8,14.7,14.4,100,91,0,51,100,12,12.3,0.0,85,22.0,17.6,100,59,12.3,3,47,16.4,0,6,12.2,12.3,12.3,12.3,12.3,12.3,
96.50,5417,14.1,14.6,14.3,100,91,0,51,100,12,12.3,0.0,95,22.0,18.8,100,58,12.2,3,48,16.4,0,6,12.2,12.3,12.3,12.3,12.3,12.3,
97.50,5452,14.6,14.5,14.2,100,91,0,54,99,13,12.3,0.0,88,23.0,18.8,100,57,12.4,3,48,16.1,0,6,12.2,12.3,12.3,12.3,12.3,12.3,
99.00,5571,14.4,14.5,14.1,100,91,0,55,99,12,12.3,0.0,88,23.0,18.7,100,57,12.4,3,47,16.4,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
100.00,5653,13.7,14.4,14.0,100,93,0,54,100,12,12.3,0.0,78,22.0,18.5,100,56,12.4,3,48,16.4,0,6,12.5,12.3,12.3,12.3,12.3,12.3,
101.75,5708,13.6,14.4,13.9,100,93,0,56,100,12,12.3,0.0,78,22.0,18.1,100,54,12.4,3,49,16.1,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
102.75,5739,13.4,14.3,13.9,100,93,0,57,100,12,12.3,0.0,77,20.0,18.1,100,54,12.2,3,49,16.1,0,6,12.1,12.3,12.3,12.3,12.3,12.3,
104.25,5859,13.5,14.2,13.5,100,95,0,57,99,12,12.7,0.0,77,20.0,17.6,100,49,12.4,3,48,16.6,0,6,12.4,12.7,12.7,12.7,12.7,12.7,
105.75,5905,13.0,14.1,13.4,100,95,0,59,99,12,12.7,0.0,77,20.0,17.4,100,50,12.4,3,50,16.6,0,6,12.4,12.7,12.7,12.7,12.7,12.7,
106.75,5958,13.1,14.0,13.1,100,95,0,59,99,12,12.7,0.0,80,20.0,17.2,100,55,12.6,3,49,15.9,0,6,12.6,12.7,12.7,12.7,12.7,12.7,
108.25,6091,12.5,14.0,13.0,100,95,0,61,99,12,12.7,0.0,80,20.0,17.1,100,55,12.6,3,49,15.9,0,6,12.5,13.5,13.5,13.5,13.5,13.5,
109.25,6087,13.3,13.9,12.7,100,96,0,61,100,11,11.6,0.0,80,19.0,16.3,100,55,12.4,3,50,15.9,0,6,12.4,13.5,13.5,13.5,13.5,13.5,
111.25,6199,12.1,7.2,12.6,66,96,0,41,100,12,11.6,0.0,63,22.0,12.6,100,55,12.8,3,49,15.1,0,6,12.7,13.8,13.8,13.8,13.8,13.8,
112.25,6471,18.3,0.0,14.7,39,96,0,0,47,15,0.0,0.0,58,20.0,12.6,100,56,12.7,3,43,15.1,0,6,12.7,13.8,13.8,13.8,13.8,13.8,
115.25,5865,3.0,0.0,7.4,41,98,0,21,9,11,20.2,0.0,82,25.0,0.0,86,73,20.0,0,27,14.1,0,6,13.0,5.2,5.2,5.2,5.2,5.2,
116.25,5736,0.8,4.7,3.3,67,98,0,66,93,12,13.8,0.0,90,25.0,11.8,100,61,20.0,0,27,14.1,0,6,20.0,5.2,5.2,5.2,5.2,5.2,
118.25,4736,4.9,12.8,3.5,93,98,0,99,100,8,10.8,0.0,83,25.0,14.5,100,75,13.2,4,34,7.7,0,6,14.5,16.5,16.5,16.5,16.5,16.5,
119.25,4760,8.5,14.5,6.0,99,98,0,94,100,11,9.7,0.0,83,30.0,16.6,100,75,13.2,4,34,7.7,0,6,13.0,16.5,16.5,16.5,16.5,16.5,
121.25,4823,15.5,15.0,12.7,100,100,0,33,100,12,12.3,0.0,87,24.0,17.1,100,64,14.5,4,40,11.3,0,6,15.8,10.8,13.8,12.0,13.8,13.8,
122.25,4866,16.1,15.0,14.6,100,100,0,35,99,13,12.0,0.0,88,28.0,17.1,100,62,14.5,4,41,11.3,0,6,15.8,10.8,13.8,12.0,13.8,13.8,
124.25,4937,14.9,15.0,14.6,100,100,0,47,100,13,12.0,0.0,97,26.0,17.1,100,60,12.3,4,42,16.4,0,6,12.4,9.0,12.0,10.1,12.0,12.0,
125.25,4978,13.5,15.0,14.2,100,102,0,47,100,13,12.0,0.0,97,25.0,17.9,100,60,12.3,4,43,16.4,0,6,12.4,9.0,12.0,10.1,12.0,12.0,
126.00,4977,13.5,15.0,14.2,100,102,0,47,100,13,12.0,0.0,97,25.0,17.9,100,60,12.3,4,43,16.1,0,6,12.4,9.0,12.0,10.1,12.0,12.0,
128.00,5045,15.1,15.0,14.6,100,102,0,45,100,13,12.3,0.0,96,24.0,19.7,100,65,12.6,4,43,15.4,0,6,12.5,9.7,12.3,10.8,12.3,12.3,
129.00,5079,15.1,14.9,14.7,100,102,0,46,100,13,12.3,0.0,87,25.0,20.0,100,63,12.7,4,43,15.9,0,6,12.5,9.7,12.3,10.8,12.3,12.3,
130.50,5130,14.9,8.1,14.7,68,102,0,0,76,13,12.3,0.0,87,25.0,19.8,100,63,12.7,4,37,16.4,0,6,12.6,10.5,12.3,11.6,12.3,12.3,
131.50,5022,13.8,0.0,16.7,23,102,0,0,14,13,0.0,0.0,87,25.0,1.7,94,60,12.7,4,27,16.4,0,6,12.6,10.5,12.3,11.6,12.3,12.3,
133.50,5020,8.3,0.0,10.4,5,104,0,21,5,14,0.0,0.0,56,25.0,0.0,73,70,13.0,4,27,9.0,0,6,12.5,1.4,1.4,1.4,1.4,1.4,
134.25,5101,2.6,0.0,6.6,2,104,0,29,6,13,6.0,0.0,75,29.0,0.0,62,71,15.1,4,27,1.0,0,6,16.8,1.4,1.4,1.4,1.4,1.4,
135.50,5024,0.0,0.0,3.5,0,104,0,62,8,16,6.0,0.0,74,25.0,0.0,58,71,15.1,4,27,1.0,0,6,16.8,1.4,1.4,1.4,1.4,1.4,
137.00,5040,0.0,0.0,1.0,0,104,0,62,9,12,6.0,0.0,76,25.0,0.0,51,64,14.6,4,27,1.0,0,6,15.0,6.0,6.0,6.0,6.0,6.0,
138.00,5045,0.0,0.0,0.7,0,104,0,62,9,10,6.0,0.0,74,25.0,0.0,51,74,20.0,4,27,1.0,0,6,20.0,6.0,6.0,6.0,6.0,6.0,
139.50,5031,0.0,0.0,0.4,0,102,0,62,9,8,6.0,0.0,74,25.0,0.0,45,74,20.0,4,27,1.0,0,6,20.0,6.0,6.0,6.0,6.0,6.0,
140.00,5022,0.0,0.0,0.3,0,102,0,62,8,7,5.6,0.0,74,25.0,0.0,43,71,20.0,4,27,1.0,0,6,20.0,6.0,6.0,6.0,6.0,6.0,
