﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S IJE0S e60_v3 Inlets - WBAPM73539E194541.mhd
43.252,14.6,0,-11,0.1,1,0,0,0,0,0,0,0,71.6,4,88,182.96,197.87,11.2,11.3,10.6,814.5,2737,0,0,4.3,-0.4,0,0,50.7,0
43.368,14.6,0,-11,0,1,0,0,0,0,0,0,0,71.4,4,88,202.85,217.96,11.1,11.3,10.6,818.2,2720,0,0,4.2,0,0,0,49.7,0
43.499,14.6,0,-11,0,1,0,0,0,0,0,0,0,71.3,4,88,222.74,230.91,11.2,11.3,10.5,821.2,2697,0,0,4.2,-0.4,0,0,49.6,0
43.627,14.6,0,-11,0.1,1,0,0,0,0,0,0,0,71.6,4,88,222.52,234.95,11.2,11.3,10.4,825.6,2673,0,0,4.2,-0.4,0,0,50.5,0
43.754,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,72,4,88,229.15,230.91,11.3,11.4,10.3,822.1,2645,0,0,4.2,-0.8,0,0,49.7,0
43.867,14.6,0,-11,0.1,1,0,0,0,0,0,0,0,72,0,88,234.95,234.95,11.1,11.4,10.3,823.2,2622,0,0,4.1,-0.4,0,0,49.9,0
43.992,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,72.3,0,88,229.05,234.95,11.3,11.4,10,820.5,2515,0,0,4.1,-1.1,0,0,49.5,0
44.123,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,72.3,0,88,234.95,234.95,11.7,11.5,9.5,819.2,2331,0,0,3.8,-1.9,0,0,48.7,0
44.248,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,72,0,88,234.95,234.95,11.6,11.5,8.9,827.9,2159,0,0,3.6,-3,0,0,47.8,0
44.377,14.6,0,-10.9,0,1,0,0,0,0,0,0,0,71.3,0,88,234.95,234.95,11.6,11.6,8.2,848.7,1989,0,0,3.3,-4.5,0,0,48,0
44.507,14.6,2.1,-10.9,0,1,0,0,0,0,0,0,0,71.4,0,88,234.95,234.95,11.6,11.8,7.6,876,1838,0,0,3.2,-5.6,0,0,47.9,0
44.620,14.6,7.2,-10.9,0,1,0,0,0,0,0,0,0,70.5,0,88,222.62,234.95,12.5,13.5,8.3,884.8,1960,0,0,3.8,7.9,26,0,48,0
44.748,14.6,4.2,-10.9,0,1,0,0,0,0,0,0,0,72.3,0,88,182.32,76.02,12.1,11.7,8.5,929.1,2170,0,0,3.6,6.4,20.9,0,49.6,0
44.872,14.6,3,-11.1,0,1,0,0,0,0,0,0,0,73.4,0,88,51.22,26.16,11.6,11.7,9.1,837,2362,0,0,3.8,2.2,14.2,0,49.2,0
45.000,14.6,2.1,-11.2,0,1,0,0,0,0,0,0,0,72.2,0,88,27.91,19.16,11.4,11.6,9.7,788.4,2538,0,0,4.1,3,13,0,49.9,0
45.123,14.6,1.7,-11.2,0,1,0,0,0,0,0,0,0,73.7,0,88,20.41,17.55,11.3,11.5,10.4,747.3,2709,0,0,4.6,3.8,14.9,0,51.1,0
45.240,14.6,1.1,-11.2,0,1,0,0,0,0,0,0,0,73.7,0,88,18.79,16.68,11.5,11.5,11,717.4,2890,0,0,4.8,4.5,15.8,0,51.4,0
45.371,14.6,0.8,-11.3,0,1,0,0,0,0,0,0,0,73,0,88,16.78,15.86,11.9,11.4,11.6,694.4,3105,0,0,5,4.9,19.1,0,52.7,0
45.481,14.6,0.8,-11.5,0,1,0,0,0,0,0,0,0,72.3,0,88,15.7,14.66,11.6,11.3,12.4,699.9,3245,0,0,5.2,6,20.7,0,54.3,0
45.598,14.6,0,-11.5,0,1,0,0,0,0,0,0,0,72.5,0,88,14.91,14.01,11.4,11.4,12.4,697,3165,0,0,5.1,0.8,13.4,0,52.8,0
45.711,14.6,0.3,-11.6,0,1,0,0,0,0,0,0,0,73,0,88,14.18,13.52,11.4,11.2,12.3,735.4,3191,0,0,5.1,2.6,0,0,52.3,0
45.827,14.6,0.3,-11.6,0,1,0,0,0,0,0,0,0,72.5,0,88,14.61,13.81,11.2,11.2,12.2,753.7,3201,0,0,5,1.1,0,0,51.3,0
45.948,14.6,0,-11.5,0,1,0,0,0,0,0,0,0,72.2,0,88,23.92,23.06,11,11.2,12.1,766,3157,0,0,4.8,0.8,0,0,52.1,0
46.056,14.6,0.3,-11.5,0,1,0,0,0,0,0,0,0,71.6,0,88,36.81,38.69,11.1,11.2,12.1,776.1,3159,0,0,4.7,1.1,0,0,52.1,0
