Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,109,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2138,0.0,0.0,0.0,23,78,0,62,7,6,5.9,0.1,71,25.0,0.0,36,67,16.6,1,27,2.3,0,6,16.5,5.9,5.9,5.9,5.9,5.9,
2.50,2153,0.0,0.0,0.0,23,78,0,62,7,6,5.9,0.1,71,25.0,0.0,36,67,16.6,1,27,2.3,0,6,16.5,5.9,5.9,5.9,5.9,5.9,
3.00,2170,0.0,0.0,0.0,23,78,0,62,7,6,5.9,0.1,71,25.0,0.0,36,67,16.5,1,27,2.6,0,6,16.5,5.9,5.9,5.9,5.9,5.9,
3.75,2192,0.0,0.0,0.0,23,78,0,62,8,6,6.2,0.1,70,24.0,0.0,36,67,16.3,1,27,2.6,0,6,16.4,5.9,5.9,5.9,5.9,5.9,
6.50,2225,0.0,0.0,0.0,23,78,0,62,8,6,6.2,0.1,70,24.0,0.0,36,67,16.3,1,27,2.6,0,6,16.2,6.2,6.2,6.2,6.2,6.2,
8.00,2257,0.0,0.0,0.0,23,78,0,62,8,6,6.6,0.1,68,24.0,0.0,37,67,16.2,1,27,2.6,0,6,16.2,6.6,6.6,6.6,6.6,6.6,
9.00,2275,0.0,0.0,0.0,23,78,0,62,8,6,6.6,0.1,68,24.0,0.0,37,67,16.3,1,27,2.6,0,6,16.2,6.6,6.6,6.6,6.6,6.6,
10.50,2342,0.0,0.0,0.0,27,78,0,62,10,6,6.6,0.1,68,25.0,0.0,38,66,16.2,1,27,2.8,0,6,16.2,6.2,6.2,6.2,6.2,6.2,
11.50,2354,0.0,0.0,0.0,30,78,0,62,11,6,5.9,0.1,67,25.0,0.0,42,66,16.4,1,27,2.8,0,6,16.3,6.2,6.2,6.2,6.2,6.2,
13.00,2437,0.0,0.0,0.0,32,78,0,62,13,6,5.9,0.1,66,25.0,0.0,43,66,16.3,1,27,3.3,0,6,16.2,3.6,3.6,3.6,3.6,3.6,
13.75,2470,0.0,0.0,0.3,32,78,0,58,13,6,2.1,0.1,61,22.0,0.0,46,66,15.4,1,27,3.8,0,6,15.3,1.7,1.7,1.7,3.6,3.6,
15.50,2514,0.1,0.0,0.4,32,78,0,53,13,6,1.7,0.1,57,23.0,0.0,45,67,16.0,1,27,3.8,0,6,15.3,1.7,1.7,1.7,1.7,1.7,
16.50,2582,0.1,0.0,0.5,32,78,0,48,12,6,3.2,0.1,56,24.0,0.0,45,67,16.7,1,27,3.8,0,6,15.4,1.7,1.7,1.7,1.7,1.7,
17.00,2630,0.2,0.0,0.7,32,78,0,39,12,6,4.7,0.1,56,25.0,0.0,45,67,16.7,1,27,3.8,0,6,16.1,1.7,1.7,1.7,1.7,1.7,
18.50,2671,0.3,0.0,0.8,32,78,0,35,12,6,4.7,0.1,56,25.0,0.0,44,67,16.6,1,27,3.6,0,6,16.4,5.1,5.1,5.1,5.1,5.1,
20.00,2722,0.3,0.0,1.0,30,78,0,26,12,6,5.1,0.1,55,24.0,0.0,42,66,16.2,1,27,3.3,0,6,16.3,5.1,5.1,5.1,5.1,5.1,
21.00,2788,0.3,0.0,1.1,27,78,0,24,10,6,6.6,0.1,60,24.0,0.0,42,66,16.1,1,27,3.3,0,6,16.3,5.9,5.9,5.9,5.9,5.9,
22.00,2803,0.4,0.0,1.2,23,78,0,25,8,6,7.7,0.1,65,23.0,0.0,40,66,15.7,1,27,3.3,0,6,16.1,5.9,5.9,5.9,5.9,5.9,
23.75,2739,0.3,0.0,1.1,5,78,0,23,2,6,0.0,0.1,71,21.0,0.0,28,67,15.4,0,27,2.8,0,6,15.8,1.5,1.5,1.5,1.5,1.5,
25.25,2618,0.3,0.0,0.9,2,78,0,31,4,6,0.0,0.1,71,21.0,0.0,28,67,15.4,0,27,2.8,0,6,15.4,1.5,1.5,1.5,1.5,1.5,
26.75,2364,0.0,0.0,0.8,0,78,0,62,4,7,0.0,0.1,71,23.0,0.0,24,68,15.7,0,27,1.0,0,6,16.3,0.0,0.0,0.0,0.0,0.0,
27.75,2249,0.0,0.0,0.6,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,21,66,19.1,0,27,1.0,0,6,18.5,0.0,0.0,0.0,0.0,0.0,
29.25,2059,0.0,0.0,0.5,0,78,0,62,4,7,0.0,0.1,70,25.0,0.0,16,66,19.1,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
29.75,1961,0.0,0.0,0.4,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,15,66,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
31.25,1781,0.0,0.0,0.3,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,16,66,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
31.75,1702,0.0,0.0,0.3,1,78,0,58,3,7,0.0,0.1,70,25.0,0.0,16,66,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
32.25,1609,0.0,0.0,0.2,4,78,0,62,3,7,5.2,0.1,69,25.0,0.0,17,66,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
33.75,1660,0.0,0.0,0.1,9,78,0,62,4,7,15.7,0.1,70,25.0,0.0,21,66,20.0,0,27,1.0,0,6,20.0,12.3,12.3,12.3,12.3,12.3,
34.75,1692,0.0,0.0,0.0,10,78,0,62,4,7,19.8,0.1,71,25.0,0.0,23,66,20.0,0,27,1.0,0,6,20.0,12.3,12.3,12.3,12.3,12.3,
36.25,1648,0.0,0.0,0.0,11,78,0,62,4,7,22.5,0.1,70,25.0,0.0,26,66,20.0,0,27,1.5,0,6,20.0,22.8,22.8,22.8,22.8,22.8,
36.75,1623,0.0,0.0,0.0,14,78,0,62,5,7,22.8,0.1,70,25.0,0.0,26,67,20.0,0,27,1.5,0,6,20.0,22.8,22.8,22.8,22.8,22.8,
38.25,1682,0.0,0.0,0.0,18,78,0,62,6,7,2.1,0.1,71,25.0,0.0,30,67,20.0,0,27,1.5,0,6,20.0,2.1,2.1,2.1,2.1,2.1,
39.75,1636,0.0,0.0,0.0,21,78,0,62,7,6,1.7,0.1,73,25.0,0.0,33,67,19.0,0,27,2.3,0,6,16.5,2.1,2.1,2.1,2.1,2.1,
41.25,1702,0.0,0.0,0.0,28,78,0,62,9,6,1.7,0.1,68,25.0,0.0,36,67,15.6,2,27,2.6,0,6,16.2,2.1,2.1,2.1,2.1,2.1,
41.75,1681,0.0,0.0,0.0,31,78,0,62,10,6,1.4,0.1,68,25.0,0.0,36,67,15.6,2,27,2.6,0,6,15.6,2.1,2.1,2.1,2.1,2.1,
43.75,1729,0.0,0.0,0.0,46,78,0,62,11,6,24.3,0.1,66,25.0,0.0,53,66,14.7,2,27,4.1,0,6,15.3,25.5,25.5,25.5,25.5,25.5,
46.00,1806,0.0,0.0,0.0,50,78,0,62,18,6,17.2,0.1,64,25.0,0.0,57,66,14.7,2,27,4.1,0,6,14.6,19.5,19.5,19.8,19.8,19.8,
46.50,1805,0.0,0.0,0.0,50,78,0,62,18,6,17.2,0.1,64,25.0,0.0,57,66,13.9,2,27,4.1,0,6,14.0,19.5,19.5,19.8,19.8,19.8,
47.25,1858,0.0,0.0,0.0,51,78,0,62,21,6,15.7,0.1,61,25.0,0.0,60,66,13.5,2,27,5.6,0,6,13.7,19.5,19.5,19.8,19.8,19.8,
49.50,1921,0.0,0.0,0.3,51,78,0,58,29,7,15.7,0.1,54,25.0,0.0,62,65,14.3,2,27,6.1,0,6,13.6,15.7,15.7,15.7,15.7,15.7,
50.00,1984,0.1,0.0,0.6,48,78,0,44,30,8,15.7,0.1,54,23.0,0.0,62,65,14.3,2,27,6.1,0,6,13.9,15.7,15.7,15.7,15.7,15.7,
52.00,2041,0.4,0.0,1.3,42,78,0,19,21,8,17.2,0.1,51,27.0,0.0,58,65,15.0,2,27,6.9,0,6,14.4,16.8,16.8,16.8,16.8,16.8,
52.50,2125,0.4,0.0,1.3,42,78,0,21,21,8,17.2,0.1,51,27.0,0.0,58,68,15.0,2,27,6.9,0,6,14.4,16.8,16.8,16.8,16.8,16.8,
53.75,2164,0.6,0.0,1.8,23,78,0,20,9,6,17.2,0.1,46,29.0,0.0,52,70,16.6,2,27,5.9,0,6,16.8,20.2,20.2,20.2,20.2,20.2,
55.50,2177,0.6,0.0,1.9,15,78,0,23,6,6,21.3,0.1,53,30.0,0.0,46,69,16.0,2,27,5.9,0,6,15.8,20.2,20.2,20.2,20.2,20.2,
56.50,2185,0.5,0.0,1.5,8,78,0,23,3,6,6.2,0.1,71,20.0,0.0,34,68,14.6,2,27,5.1,0,6,14.4,20.2,20.2,20.2,20.2,20.2,
58.50,2199,0.0,0.0,1.1,0,78,0,62,4,6,24.3,0.1,71,14.0,0.0,27,65,13.6,2,27,2.6,0,6,13.7,25.5,25.5,25.5,25.5,25.5,
59.00,2172,0.0,0.0,0.9,0,78,0,62,3,6,24.3,0.1,71,14.0,0.0,27,65,13.6,2,27,2.6,0,6,14.0,25.5,25.5,25.5,25.5,25.5,
61.00,2222,0.0,0.0,0.6,0,78,0,62,4,7,2.2,0.1,70,20.0,0.0,22,65,15.1,2,27,1.3,0,6,14.6,6.7,6.7,6.7,6.7,6.7,
61.50,2183,0.0,0.0,0.5,0,78,0,62,4,7,0.0,0.1,71,25.0,0.0,20,66,15.1,2,27,1.3,0,6,15.4,6.7,6.7,6.7,6.7,6.7,
63.75,2129,0.0,0.0,0.2,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,15,68,16.6,2,27,1.0,0,6,17.5,0.0,0.0,0.0,0.0,0.0,
66.00,2128,0.0,0.0,0.2,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,15,68,19.2,2,27,1.0,0,6,17.0,0.0,0.0,0.0,0.0,0.0,
67.00,2107,0.0,0.0,0.2,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,15,68,19.2,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
67.50,2089,0.0,0.0,0.1,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,15,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
69.50,2054,0.0,0.0,0.1,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,15,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
70.00,2043,0.0,0.0,0.1,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
71.25,2042,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,15,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
72.75,2017,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
73.75,2004,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
75.75,1980,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
76.25,1975,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
76.75,1939,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
78.25,1940,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
78.75,1923,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
79.75,1901,0.0,0.0,0.1,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
80.25,1904,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
81.75,1861,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
82.75,1864,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
83.75,1822,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
84.75,1826,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
85.75,1801,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
86.25,1782,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
87.75,1790,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,14,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
88.75,1744,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,14,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
89.75,1754,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,13,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
90.25,1723,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,13,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
92.25,1715,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,69,25.0,0.0,13,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
93.75,1667,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,13,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
95.00,1674,0.0,0.0,0.0,0,78,0,62,3,8,0.0,0.1,70,25.0,0.0,13,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
96.00,1628,0.0,0.0,0.0,0,78,0,62,3,8,0.0,0.1,69,25.0,0.0,14,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
97.00,1624,0.0,0.0,0.0,0,78,0,62,3,8,0.0,0.1,70,25.0,0.0,14,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
98.00,1615,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,70,25.0,0.0,13,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
98.50,1590,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,69,25.0,0.0,13,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
99.50,1588,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,70,25.0,0.0,14,67,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
100.50,1579,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,70,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
101.00,1554,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,69,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
103.75,1499,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,69,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
106.00,1477,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,70,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
107.00,1465,0.0,0.0,0.0,0,78,0,62,2,8,0.0,0.1,70,25.0,0.0,14,68,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
108.50,1441,0.0,0.0,0.0,0,78,0,62,2,7,0.0,0.1,69,25.0,0.0,14,69,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
110.00,1423,0.0,0.0,0.0,0,78,0,62,2,7,0.0,0.1,70,25.0,0.0,14,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
111.50,1400,0.0,0.0,0.0,0,78,0,62,2,7,0.0,0.1,69,25.0,0.0,14,71,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
113.00,1306,0.0,0.0,0.0,0,78,0,62,2,7,0.0,0.1,69,25.0,0.0,14,71,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
113.75,1073,0.0,0.0,0.0,7,78,0,62,2,7,3.3,0.1,70,25.0,0.0,19,71,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
116.25,1138,0.0,0.0,0.0,32,78,0,62,28,6,7.8,0.1,71,25.0,0.0,38,70,20.0,0,27,1.3,0,6,20.0,6.7,6.7,6.7,6.7,6.7,
116.75,1424,0.0,0.0,0.0,32,78,0,62,31,6,7.8,0.1,71,25.0,0.0,38,68,20.0,0,27,1.3,0,6,20.0,6.7,6.7,6.7,6.7,6.7,
118.75,1591,0.0,0.0,0.2,5,78,0,62,1,7,0.0,0.1,73,25.0,0.0,25,66,14.1,0,27,6.9,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
119.25,1647,0.0,0.0,0.2,1,78,0,62,0,7,0.0,0.1,73,25.0,0.0,23,69,14.1,0,27,6.9,0,6,19.1,0.0,0.0,0.0,0.0,0.0,
120.25,1637,0.0,0.0,0.2,0,78,0,62,0,7,0.0,0.1,72,25.0,0.0,22,69,14.0,0,27,2.6,0,6,19.1,0.0,0.0,0.0,0.0,0.0,
121.25,1476,0.0,0.0,0.1,0,78,0,62,2,7,0.0,0.1,70,25.0,0.0,20,69,14.0,0,27,1.8,0,6,14.7,0.0,0.0,0.0,0.0,0.0,
122.25,1382,0.0,0.0,0.0,0,78,0,62,3,7,0.0,0.1,70,25.0,0.0,16,68,13.6,0,27,1.8,0,6,13.9,0.0,0.0,0.0,0.0,0.0,
123.25,1215,0.0,0.0,0.0,0,78,0,62,2,7,3.3,0.1,70,25.0,0.0,15,67,13.6,0,27,1.0,0,6,13.9,0.0,0.0,0.0,0.0,0.0,
123.75,1098,0.0,0.0,0.0,0,78,0,62,3,7,3.3,0.1,70,25.0,0.0,15,67,14.3,0,27,1.0,0,6,16.7,0.0,0.0,0.0,0.0,0.0,
125.75,1044,0.0,0.0,0.0,0,78,0,62,2,7,2.2,0.1,70,25.0,0.0,16,67,20.0,0,27,1.3,0,6,18.9,3.3,3.3,3.3,3.3,3.3,
126.25,1028,0.0,0.0,0.0,0,78,0,62,2,7,1.5,0.1,70,25.0,0.0,16,67,20.0,0,27,1.3,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
128.25,982,0.0,0.0,0.0,0,78,0,62,2,7,1.8,0.1,70,25.0,0.0,15,67,20.0,0,27,1.3,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
128.75,961,0.0,0.0,0.0,0,78,0,62,2,7,2.2,0.1,71,25.0,0.0,15,67,20.0,0,27,1.3,0,6,20.0,2.2,2.2,2.2,2.2,2.2,
130.25,929,0.0,0.0,0.0,0,78,0,62,2,7,2.2,0.1,71,25.0,0.0,15,67,20.0,0,27,1.5,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
130.75,921,0.0,0.0,0.0,0,78,0,62,2,7,2.6,0.1,69,25.0,0.0,15,67,17.9,0,27,1.5,0,6,20.0,2.6,2.6,2.6,2.6,2.6,
132.25,896,0.0,0.0,0.0,0,78,0,62,3,6,6.7,0.1,71,25.0,0.0,15,67,16.0,3,27,1.5,0,6,17.0,6.0,6.0,6.0,6.0,6.0,
133.25,903,0.0,0.0,0.0,0,78,0,62,3,6,3.0,0.1,69,25.0,0.0,15,67,15.5,3,27,1.8,0,6,15.6,6.0,6.0,6.0,6.0,6.0,
133.75,902,0.0,0.0,0.0,0,78,0,62,3,6,3.3,0.1,70,25.0,0.0,15,67,14.9,3,27,1.8,0,6,14.9,0.0,0.0,0.0,0.0,6.0,
135.25,907,0.0,0.0,0.0,0,78,0,62,3,6,0.0,0.1,69,25.0,0.0,15,67,14.5,3,27,1.8,0,6,14.9,0.0,0.0,0.0,0.0,0.0,
135.75,914,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,69,25.0,0.0,16,67,14.3,3,27,1.8,0,6,14.5,0.0,0.0,0.0,0.0,0.0,
137.75,913,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,69,25.0,0.0,15,67,14.0,3,27,1.8,0,6,14.3,0.0,0.0,0.0,0.0,0.0,
139.50,911,0.0,0.0,0.0,0,78,0,62,2,6,1.5,0.1,69,25.0,0.0,15,67,14.0,2,27,1.8,0,6,14.2,0.0,0.0,0.0,0.0,0.0,
140.50,916,0.0,0.0,0.0,0,78,0,62,2,6,1.8,0.1,69,25.0,0.0,15,67,13.8,2,27,1.8,0,6,14.1,0.0,0.0,0.0,0.0,0.0,
141.50,919,0.0,0.0,0.0,0,78,0,62,2,6,0.3,0.1,69,25.0,0.0,15,67,13.8,2,27,1.8,0,6,14.0,0.3,0.3,0.3,0.3,0.3,
143.50,913,0.0,0.0,0.0,0,78,0,62,2,6,0.7,0.1,69,25.0,0.0,15,67,13.7,2,27,1.5,0,6,13.8,0.7,0.7,0.7,0.7,0.7,
143.75,912,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,70,25.0,0.0,15,67,13.6,2,27,1.5,0,6,13.8,0.7,0.7,0.7,0.7,0.7,
145.50,907,0.0,0.0,0.0,0,78,0,62,2,6,0.7,0.1,69,25.0,0.0,16,67,13.6,2,27,1.5,0,6,13.7,1.1,1.1,1.1,1.1,1.1,
146.00,904,0.0,0.0,0.0,0,78,0,62,2,6,0.7,0.1,69,25.0,0.0,16,67,13.5,2,27,1.5,0,6,13.7,1.1,1.1,1.1,1.1,1.1,
147.00,900,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,69,25.0,0.0,16,67,13.5,2,27,1.5,0,6,13.6,1.1,1.1,1.1,1.1,1.1,
148.00,884,0.0,0.0,0.0,0,78,0,62,2,6,0.0,0.1,69,25.0,0.0,16,67,13.4,2,27,1.5,0,6,13.6,1.5,1.5,1.5,1.5,1.5,
149.00,876,0.0,0.0,0.0,0,78,0,62,2,6,3.7,0.1,69,20.0,0.0,15,66,13.4,2,27,1.5,0,6,13.6,1.5,1.5,1.5,1.5,1.5,
150.00,862,0.0,0.0,0.0,0,78,0,62,2,6,1.8,0.1,69,20.0,0.0,15,66,13.3,2,27,1.5,0,6,13.6,3.7,3.3,3.7,3.3,3.7,
151.00,857,0.0,0.0,0.0,0,78,0,62,2,6,0.7,0.1,69,19.0,0.0,15,67,13.3,2,27,1.5,0,6,13.7,3.7,3.3,3.7,3.3,3.7,
152.50,843,0.0,0.0,0.0,0,78,0,62,2,6,1.5,0.1,70,19.0,0.0,16,67,13.2,2,27,1.5,0,6,13.7,1.5,1.1,1.5,1.1,1.5,
153.50,834,0.0,0.0,0.0,0,78,0,62,2,6,1.5,0.1,69,19.0,0.0,15,67,13.1,2,27,1.5,0,6,13.7,1.5,1.1,1.5,1.1,1.5,
155.00,816,0.0,0.0,0.0,0,78,0,62,2,6,2.2,0.1,70,19.0,0.0,16,66,13.1,2,27,1.5,0,6,13.7,2.2,2.2,2.2,2.2,2.2,
155.50,807,0.0,0.0,0.0,0,78,0,62,2,6,2.2,0.1,70,19.0,0.0,16,67,13.1,2,27,1.5,0,6,13.7,2.2,2.2,2.2,2.2,2.2,
157.00,799,0.0,0.0,0.0,0,78,0,62,2,6,2.6,0.1,70,19.0,0.0,15,67,13.1,2,27,1.5,0,6,13.7,2.6,2.6,2.6,2.6,2.6,
157.50,792,0.0,0.0,0.0,0,78,0,62,2,6,2.2,0.1,70,19.0,0.0,15,67,13.2,2,27,1.8,0,6,13.7,2.6,2.6,2.6,2.6,2.6,
158.50,776,0.0,0.0,0.0,0,78,0,62,2,6,3.3,0.1,71,19.0,0.0,15,67,13.2,2,27,1.8,0,6,13.8,2.6,2.6,2.6,2.6,2.6,
160.25,770,0.0,0.0,0.0,0,78,0,62,2,6,3.3,0.1,70,18.0,0.0,16,67,13.3,1,27,1.8,0,6,13.8,2.6,2.6,2.6,2.6,2.6,
161.75,750,0.0,0.0,0.0,0,78,0,62,2,6,3.0,0.1,70,18.0,0.0,15,67,13.3,1,27,1.8,0,6,13.8,2.6,2.6,2.6,2.6,2.6,
163.25,734,0.0,0.0,0.0,0,78,0,62,2,6,3.0,0.1,71,18.0,0.0,15,67,13.3,1,27,1.8,0,6,13.8,1.5,1.8,1.5,1.8,1.5,
163.75,724,0.0,0.0,0.0,0,78,0,62,2,6,2.6,0.1,70,19.0,0.0,16,67,13.4,1,27,1.8,0,6,13.8,3.0,3.0,1.5,1.8,1.5,
165.25,713,0.0,0.0,0.0,0,78,0,62,2,6,8.2,0.1,71,19.0,0.0,16,67,13.4,1,27,1.8,0,6,13.8,3.0,3.0,3.0,3.0,3.0,
165.75,717,0.0,0.0,0.0,0,78,0,62,2,6,1.5,0.1,71,19.0,0.0,16,67,13.4,1,27,1.8,0,6,13.9,3.0,3.0,3.0,3.0,3.0,
166.75,714,0.0,0.0,0.0,0,78,0,62,2,6,2.2,0.1,70,19.0,0.0,16,67,13.5,1,27,1.8,0,6,13.9,3.0,3.0,3.0,3.0,3.0,
167.75,713,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,71,18.0,0.0,16,67,13.6,1,27,1.8,0,6,14.0,0.3,0.3,0.3,0.3,0.3,
168.75,704,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,71,18.0,0.0,16,67,13.6,1,27,1.8,0,6,14.2,0.3,0.3,0.3,0.3,0.3,
169.75,714,0.0,0.0,0.0,0,78,0,62,2,7,1.1,0.1,71,18.0,0.0,15,67,13.7,1,27,1.8,0,6,14.2,2.6,2.2,2.6,2.2,2.6,
170.75,717,0.0,0.0,0.0,0,78,0,62,2,6,1.1,0.1,70,17.0,0.0,16,67,13.7,0,27,1.8,0,6,14.4,2.6,2.2,2.6,2.2,2.6,
