﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map IJE0S e60_v2 Inlets - WBAPM73539E194541.mhd
189.628,0,11.3,14.8,-11.4,0.3,0,0,0,0,0,0,0,72.5,3,79,15.55,15.6,11.5,11.1,746.7,2845,7.4,7.4,4.2,-4.9,1.4,0,50.9,0
189.770,13.7,11.3,14.8,-11.4,0.3,0,0,0,0,0,0,0,72.3,3,79,15.5,14.51,11.5,11,738.5,2836,5.7,0.3,4.2,-4.9,1.4,0,51.1,0
189.907,20.6,12.5,14.8,-11.1,0.2,0,0,0,0,0,0,0,73,3,79,14.81,14.07,16,12.6,787.2,2821,1.7,-0.7,5.9,-2.2,3.5,0,54.7,0
190.041,0,13.8,14.8,-10.9,0.2,0,0,0,0,0,0,0,73,3,79,14.18,14.17,11.5,12.6,763.4,2844,0.2,2.3,4.4,9,31.4,0,50.9,0
190.170,0,11.6,14.8,-11.3,0.2,0,0,0,0,0,0,0,72.2,3,79,13.82,14.07,11.5,11.2,695,2749,-1.7,0.2,4.2,-3.4,3.8,0,50.5,0
190.308,0,11.6,14.8,-11.3,0.2,0,0,0,0,0,0,0,71.6,3,79,13.84,14.48,11.5,11,695.7,2829,-2.2,0.5,4.3,-3.8,3.8,0,51,0
190.439,6,11.5,14.8,-11.3,0.2,0,0,0,0,0,0,0,72,3,79,14.67,15.14,11.5,10.8,722.5,2791,4.4,7.1,4.2,-4.5,1.6,0,49.7,0
190.578,1.2,11.4,14.8,-11.3,0.2,0,0,0,0,0,0,0,72,3,79,15.5,15.5,11.5,10.8,762.2,2756,9.8,9,4.2,-4.9,1.6,0,49.8,0
190.717,0,11.4,14.8,-11.3,0.2,0,0,0,0,0,0,0,72.7,3,79,15.72,15.26,11.5,10.7,735.5,2744,11.5,8.2,4.2,-4.9,2,0,50.7,0
190.854,3.4,11.4,14.8,-11.3,0.2,0,0,0,0,0,0,0,72.7,3,79,15.23,14.43,11.5,10.7,758.5,2733,7.3,3.2,4.2,-4.9,2,0,50.4,0
190.978,40.6,18.6,14.8,-9.9,0,0,0,0,0,0,0,0,70.5,3,79,14.43,14.18,31.7,17.3,799.2,2739,2.8,2.4,8.2,26.2,58.3,0,57.5,0
191.104,49.4,67.3,14.8,-1.3,-0.8,6.9,0,0,0,0,0,0,69.9,3,79,14.11,14.18,124.3,74,893.4,2849,4.1,4.4,42.5,3.8,188.8,0,80.4,0
191.230,30.3,77,14.8,-0.5,0.2,6.4,0,0,0,0,0,0,82.8,3,79,12.36,12.43,106.8,106.2,1567.8,2799,-1.7,-1.4,78.6,15.8,259.2,0,92.7,0
191.368,0,84.2,14.8,0.8,1.5,0,0,0,0,0,0,0,78.5,3,79,12.96,12.98,53.5,67.9,1239.5,2808,-7.9,-8.7,30.1,-4.1,261.4,0,29.6,0
191.497,0,30.3,14.8,-7.6,3.4,0,0,0,0,0,0,0,66.5,3,79,15.36,15.49,19.2,33,2111.1,2849,3.2,2,2.2,12.4,78.5,0,56.8,0
191.618,0,11.4,14.8,-11.3,2.7,0,0,0,0,0,0,0,69,3,79,14.46,13.88,11.5,15.3,1881.4,2735,-1.5,-10.4,2.2,-3,19.5,0,50.2,0
191.760,0,11.4,14.8,-11.4,1.8,0,0,0,0,0,0,0,71.6,3,79,13.11,13.12,11.5,11.6,1760.7,2793,-12,-12,3.4,-4.9,1.6,0,49.9,0
191.885,0,11.1,14.8,-11.4,0.9,0,0,0,0,0,0,0,73,3,79,14.17,14.73,11.5,10.9,1592.7,2756,-0.4,4.7,3.8,-4.9,1.5,0,50.5,0
192.036,27.5,11.2,14.8,-11.4,0.7,0,0,0,0,0,0,0,75.2,3,79,16.06,17.05,11.5,10.8,1441.5,2754,15.2,20,3.9,-4.9,1.5,0,50.5,0
192.151,99.6,53.8,14.8,-3.6,-0.2,0.1,0,0,0,0,0,0,74.8,3,79,16.29,17.07,77.8,47.3,1136.3,2901,10.3,12.1,23.7,30.4,180.3,0,51.2,0
192.295,99.6,80.8,14.8,0.2,0.7,9.6,0,0,0,0,0,0,73.4,3,79,12.4,12.58,136.2,109.3,1251.4,2772,0,2.6,79.1,15.8,263.1,0,90.2,0
192.410,99.6,89.7,14.8,1.7,2,20.7,0,0,0,0,0,0,79.7,3,79,12.62,12.15,208.3,164.3,1496.3,2828,-4.6,-3.8,80.2,16.5,289.5,0,92.2,0
192.527,99.6,97.8,14.8,3.2,3.5,20.7,0,0,0,0,0,0,74.5,3,79,12.66,12.18,208.9,198.6,1751.5,2896,-6.9,-8.8,81.1,11.6,312.6,0,89.1,0
192.656,99.6,108.1,14.8,5.1,5.3,20.9,0,0,0,0,0,0,74.8,3,79,12.95,13.02,209.3,214.3,2022.7,2946,-7.7,-8.6,81.1,13.9,350.8,0,91.9,0
192.789,99.6,120.1,14.8,7.3,7.8,21,0,0,0,0,0,0,72.7,3,79,14.13,14.1,209.8,226.2,2591,3016,-0.4,-2.6,81,15,391.7,0,92.5,0
192.917,99.6,135.2,14.8,10,10.6,21.1,0,0,0,0,0,0,82.8,3,81,13.58,13.67,209.8,238.2,3077.5,3094,-2.5,-4,81,16.9,434.9,0,94,0
193.051,99.6,153.4,14.8,13.3,13.8,21.2,0,0,0,0,0,0,75.7,3,81,13.28,13.38,209.9,252.3,3117.6,3205,-3.8,-4.9,81,13.9,447.4,0,93.3,0
193.188,99.6,171.2,14.8,16.6,17,21.3,0,0,0,0,0,0,92.3,3,81,12.86,12.81,209.9,266.2,2776.7,3270,-4.8,-6.8,81,13.5,489,0,93.3,0
193.319,99.6,187,14.8,19.5,20.2,21.4,0,0,0,0,0,0,80.1,3,81,12.36,12.42,209.9,282.1,1484.5,3429,-5.2,-5.1,81.1,12.8,530.3,0,47.1,0
193.451,99.6,195,14.8,20.9,21,21.4,0,0,0,0,0,0,61.7,3,81,12.32,12.26,209.9,296.9,1229.1,3568,-3.6,-6.2,81,12.4,550.3,0,50.3,0
193.574,99.6,194.2,14.8,20.8,21.3,21.4,0,0,0,0,0,0,64.2,3,81,11.9,12.16,209.9,305.7,861,3649,-5.2,-7.5,81,12.4,550.5,0,50.7,0
193.707,99.6,196.8,14.8,21.2,21.5,21.3,0,0,0,0,0,0,66.2,3,82,12.06,12.22,209.7,314.3,632.5,3799,-12.1,-8.4,81,12.4,559.6,0,51.7,0
193.831,99.6,196.8,14.8,21.2,21.5,21.3,0,0,0,0,0,0,84.2,3,82,12.91,12.2,209.7,317.3,681.1,3855,-10,-8.5,81,12.4,560.6,0,51.4,0
193.966,99.6,196.7,14.8,21.2,21.5,21.3,0,0,0,0,0,0,69.3,3,82,12.25,12.33,209.5,320.6,719,3971,-8.7,-7.7,81,12.4,563.6,0,52.7,0
194.108,99.6,196.7,14.8,21.2,21.5,21.3,0,0,0,0,0,0,72.5,3,82,12.49,12.29,209.2,326.7,724.1,4088,-12.8,-8.9,81,12.4,564.5,0,54.1,0
194.245,99.6,196.6,14.8,21.2,21.5,21.3,0,0,0,0,0,0,75.7,3,82,12.69,12.38,209,333.4,753.7,4180,-14.7,-8,81,12.4,566.6,0,55.4,0
194.377,99.6,196.6,14.8,21.2,21.5,21.2,0,0,0,0,0,0,65.6,3,82,12.43,12.49,208.7,341.5,764.2,4268,-10.1,-6.9,81,12.4,568.4,0,58.4,0
194.522,99.6,196.6,14.8,21.2,21.5,21.2,0,0,0,0,0,0,76.7,3,82,12.12,12.46,207.7,351,745.8,4446,-12.9,-4.2,81,12.4,572.5,0,59.2,0
194.649,99.6,196.6,14.8,21.2,21.5,21.2,0,0,0,0,0,0,72.3,3,82,11.8,12.45,207.5,354.7,714.6,4509,-16.2,-3.1,81,12.8,572.2,0,57.9,0
194.775,99.6,196.6,14.8,21.2,21.3,21.1,0,0,0,0,0,0,69.3,3,82,11.8,12.61,206.6,361.6,741,4673,-16.3,-0.1,81,12.8,576.1,0,61.2,0
194.900,99.6,195.7,14.8,21.1,21.1,21.1,0,0,0,0,0,0,77.5,3,82,12.3,12.22,206.4,366.2,781.6,4706,-18.4,-0.5,81,12.8,574.7,0,61.7,0
195.034,99.6,193.4,14.8,20.7,20.8,21.1,0,0,0,0,0,0,72,3,82,12.06,11.95,206,369.7,828.6,4795,-19.4,-3.6,81,12.8,570.3,0,63.7,0
195.168,99.6,191,14.8,20.2,20.5,21,0,0,0,0,0,0,72.3,3,82,11.87,11.92,205,378,813.9,4976,-21.4,-5.1,81,12.8,568.5,0,66.5,0
195.308,99.6,189.4,14.8,19.9,20.2,21,0,0,0,0,-1.7,0,78,3,82,12.42,11.79,204.9,385,1038.2,4985,-19.2,-7.6,81,12.8,566,0,66.6,0
195.438,99.6,187.7,14.8,19.6,20,20.9,0,0,0,0,-1.7,0,68.8,3,82,12.25,12.13,203.4,391.8,1261.4,5172,-18.1,-7.7,81,13.5,563.5,0,69.9,0
195.614,99.6,182.8,14.8,18.8,18.8,20.8,0,0,0,0,-1.3,0,74.3,3,84,12.85,12.3,202.9,401.9,1579.3,5227,-13.1,-6.7,81,13.5,551.2,0,77.5,0
195.736,99.6,180.6,14.8,18.4,18.7,20.8,0,0,0,0,-4.7,0,74.5,3,84,11.92,12.05,202.3,407.4,1767.6,5294,-14.6,-7.5,81,13.5,544.9,0,73.5,0
195.878,99.6,179.2,14.8,18.1,18.4,20.7,0,0,0,0,-4.3,0,74.3,3,84,12.29,12.03,201.3,412.2,1901.6,5409,-14.7,-8.4,81,13.5,542.4,0,77.3,0
196.014,99.6,177.2,14.8,17.8,18,20.7,0,0,0,0,-6.3,0,65.3,3,84,12.05,12.1,200.6,418.3,2034.4,5480,-15.2,-8.9,81,13.5,536.3,0,77,0
196.147,99.6,176.1,14.8,17.6,17.9,20.6,0,0,0,0,-6,0,76.9,3,84,12.38,12.1,199.5,423.4,2197.5,5598,-11.7,-9.3,81,13.9,537.4,0,77,0
196.280,99.6,174.8,14.8,17.4,17.7,20.6,0,0,0,0,-5.7,0,72,3,86,12.32,12.06,197.7,428,2272.8,5664,-10.5,-8.9,81,13.9,535.4,0,78.8,0
196.409,99.6,172.8,14.8,17,17,20.5,0,0,0,0,-5.7,0,66,3,86,12.16,12.09,196.5,431.9,2348.9,5762,-9.3,-9.1,81,13.9,531.9,0,79.8,0
196.540,99.6,171.3,14.8,16.7,17,20.5,0,0,0,0,-7.7,0,76.7,3,88,12.1,12.02,195.9,435.2,2387.2,5788,-7.9,-9.8,81,13.9,527.5,0,80.7,0
196.677,99.6,170.5,14.8,16.6,17,20.5,0,0,0,0,-7.3,0,76,3,88,12.19,12,194.1,437.7,2452.6,5897,-6.4,-9.5,81,13.9,525.8,0,80.1,0
196.813,99.6,167.9,14.8,16.1,16.3,20.4,0,0,0,0,-7.3,0,66.7,3,88,12.19,12.23,192.7,441.4,2502.4,5979,-5.4,-7.9,81,13.9,519.8,0,82.4,0
196.948,99.6,166.3,14.8,15.9,16.1,20.4,0,0,0,0,-7,0,57.1,3,90,12.02,12.09,191.7,444,2543.8,6015,-5.9,-7.7,81,14.2,518,0,83.2,0
197.080,99.6,165.3,14.8,15.7,15.9,20.3,0,0,0,0,-7,0,76.7,3,90,12.15,12.09,190.1,445.6,2588.6,6109,-5.4,-7,81,14.2,515.7,0,83,0
197.218,99.6,163.4,14.8,15.4,15.9,20.3,0,0,0,0,-8.7,0,71.3,3,90,12.06,11.96,188.6,447.9,2666.7,6151,-5.1,-7.6,81,14.2,509.7,0,83.1,0
197.362,31.5,162.6,14.8,15.2,15.4,20.2,0,0,0,0,-9,0,68.3,3,90,11.97,11.97,187.8,449.3,2690.9,6237,-5.1,-7.2,81,14.2,508.4,0,65.1,0
197.500,0,143.1,14.8,11.7,17.2,0,0,0,0,0,-9,0,70.2,0,90,12.28,11.96,17.7,304.3,3023.1,6324,0,0,30.6,-8.2,366.3,0,45.6,0
197.638,0,19.5,14.8,-10.3,15.5,0,0,0,0,0,0,0,81.2,0,91,103.12,168.14,11.9,71,3626,5924,0,0,2.6,1.5,0,0,55,0
197.759,99.6,79.2,14.8,0.2,2.9,15.6,0,0,0,0,0,0,79.9,0,93,231.23,188.33,194.9,229.6,2760.8,5893,0,0,52.2,15.8,214.4,0,89.2,0
197.877,99.6,121.1,14.8,8.1,8.2,15.8,0,0,0,0,0,0,74.3,3,93,12.07,12,198.2,350.2,2555.5,5641,0,0,80.2,13.9,415.7,0,72.7,0
197.992,99.6,148.8,14.8,13.3,14.1,17,0,0,0,0,0,0,78,4,93,12.65,12.4,206.2,376.4,3161,4895,0,-2.6,81.1,12.8,466.1,0,70.3,0
198.128,99.6,172.3,14.8,17.7,17.8,17.7,0,0,0,0,-1.7,0,88.4,4,93,11.93,11.99,206.3,374,2636.6,4850,-2.4,-3.2,81,9,498.1,0,56.3,0
198.260,99.6,180.9,14.8,19.2,19.4,19,0,0,0,0,-1.7,0,73,4,93,12.29,12.07,205.6,378.6,1585.7,4933,-1.2,-6.2,81,12.8,541.3,0,64.4,0
198.390,99.6,183.8,14.8,19.7,20.3,20.2,0,0,0,0,-1.7,0,76.2,4,93,11.59,12,205.2,382,1604.3,4975,-6.3,-6,81.1,12.8,549.5,0,66.5,0
198.518,99.6,188.6,14.8,20.5,20.5,21,0,0,0,0,-1.7,0,81.9,4,93,11.83,12.06,205,386.1,1617.4,5012,-7.9,-6.3,81,13.5,563.9,0,64.9,0
198.638,98.4,187.9,14.8,20.4,20.7,20.9,0,0,0,0,-3.3,0,70.7,4,95,11.9,12.09,203.6,392.1,1595.5,5147,-10.8,-7,81,13.5,563.1,0,66.7,0
198.754,0,185.9,14.8,20,20.5,20.9,0,0,0,0,-3,0,69.5,4,95,11.8,12.1,204.4,396.6,1591.6,5077,-12,-7.6,81.1,13.5,556.8,0,59.5,0
198.868,0,166.9,14.8,16.4,21.5,2,0,0,0,0,-3,0,80.6,4,95,12.2,12.1,83.2,271.2,1743,5057,-12,-7.9,25.9,-6,385.9,0,30.8,0
198.987,0,54.9,14.8,-4.1,21.5,0,0,0,0,0,-2.7,0,87.9,4,97,13.11,12.98,28,122.9,3433.3,4997,-11.7,-9,5.2,-2.2,128,0,44.3,0
199.093,0,14.7,14.8,-11,16.9,0,0,0,0,0,0,0,80.3,4,97,14.34,14.27,12.2,47.8,2802.4,5058,-9.6,-6.9,2.1,21,42.6,0,56,0
199.208,0,10.8,14.8,-11.6,8.6,0,0,0,0,0,0,0,80.3,4,99,14.28,14.04,11.5,25.7,2629.8,4960,-0.1,-3.5,4.1,-4.9,6.3,0,57,0
199.326,0,11.1,14.8,-11.6,4.8,0,0,0,0,0,0,0,82.4,4,99,13.58,13.72,11.6,20.8,2444.7,5045,-12,-9.7,5.1,-4.5,7.8,0,56.6,0
199.429,0,11.1,14.8,-11.6,1.7,0,0,0,0,0,0,0,81.2,4,99,13.59,13.97,11.6,19.8,2279.7,4988,-11.9,-6.6,5.9,-4.9,7.3,0,56.4,0
199.552,0,11.2,14.8,-11.6,0.8,0,0,0,0,0,0,0,82.8,4,97,14.04,14.07,11.6,19.6,2112.7,5005,-9.9,-6.3,6.6,-4.9,8.2,0,56.4,0
199.664,0,11.5,14.8,-11.5,0.6,0,0,0,0,0,0,0,80.6,4,97,14.33,14.73,11.5,19.5,1933,4964,-4.3,1.3,6.9,-4.9,7.8,0,56.4,0
199.796,0,11.4,14.8,-11.5,0.5,0,0,0,0,0,0,0,82,4,97,15.11,15.22,11.5,19.3,1750.2,4944,6.3,7.7,6.9,-4.9,6.6,0,56.7,0
199.923,0,11.4,14.8,-11.5,0.4,0,0,0,0,0,0,0,81.2,4,97,15.06,15.03,11.5,19.2,1525.9,4948,4.6,5.1,7,-4.9,6.6,0,56.7,0
200.040,0,11.5,14.8,-11.5,0.3,0,0,0,0,0,0,0,82,4,97,14.6,14.33,11.5,19.2,1319.1,4937,-0.8,-4.1,7,-4.5,6.7,0,56.4,0
200.149,0,11.5,14.8,-11.5,0.2,0,0,0,0,0,0,0,81.2,4,97,14.41,14.28,11.5,19.2,1123.1,4917,-2.6,-4.3,7,-4.9,6.5,0,56.4,0
