﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S E40 Inlet v9 - WBAPM73539E194541.mhd
373.517,14.7,12.2,-9.2,0,0,0,0,0,0,0,0,72.3,3,82,14.57,14.46,19.3,19.4,15.9,736.1,2400,-1.6,-1.1,5.8,28.9,66.6,0,41.6,57.5,41.8,0
373.620,14.7,12.2,-9.2,0,0,0,0,0,0,0,0,72.2,3,82,14.6,14.51,19.2,19.4,15.9,743.2,2397,-1.8,-1.7,5.9,28.9,66.5,0,41.6,57.5,41.8,0
373.726,14.7,12.2,-9.2,0,0,0,0,0,0,0,0,72.2,3,82,14.74,14.76,19.3,19.4,15.9,747.5,2401,-0.9,-1,5.8,28.9,67,0,41.6,58.5,41.8,0
373.828,14.7,12.5,-9.1,0,0,0,0,0,0,0,0,73.4,3,82,14.8,14.96,19.5,20.3,16.3,763.8,2402,-0.9,-1,6.1,28.9,67.7,0,41.8,57.7,42,0
373.980,14.7,12.5,-9,0,0,0,0,0,0,0,0,72.5,3,82,14.8,14.96,20.1,20.4,16.6,766.4,2390,-0.5,-1.6,6.1,29.2,70.1,0,41.7,58.6,41.9,0
374.094,14.7,12.5,-8.9,0,0,0,0,0,0,0,0,72.7,3,82,14.77,14.9,20.2,20.4,16.7,754.1,2390,-1.1,-2.9,6,29.2,70.3,0,41.6,58.5,41.8,0
374.193,14.7,12.8,-8.8,0,0,0,0,0,0,0,0,72.3,3,82,14.67,14.81,20.2,21.4,16.9,747.5,2390,-2,-3.9,6.1,29.2,69.7,0,40.7,57.6,40.9,0
374.317,14.7,12.8,-8.7,0,0,0,0,0,0,0,0,72.3,3,82,14.61,14.96,20.6,21.5,17.1,734,2387,-2,-2.3,6,29.2,71.8,0,40.6,57.4,40.7,0
374.415,14.7,14.3,-8.4,0,0,0,0,0,0,0,0,72,3,82,14.67,14.87,22.1,23.3,18.4,720.5,2387,-2,-2.9,6.8,30,77.9,0,37.3,54.1,37.5,0
374.538,14.7,15.5,-8.2,0,0,0,0,0,0,0,0,72.5,3,82,14.8,14.61,22.7,23.4,18.9,752.9,2391,-2.3,-3.6,6.7,30.4,80.1,0,37.1,53.9,37.3,0
374.638,14.7,15.5,-8,0,0,0,0,0,0,0,0,72.3,3,82,15.07,14.47,23.1,24.2,19.5,749.7,2384,-1.4,-2.3,6.8,30.4,81.8,0,36.8,53.5,36.9,0
374.739,14.7,15.5,-7.8,0,0,0,0,0,0,0,0,72,3,82,15.24,14.25,23.7,25,20,763.8,2379,-0.8,-3,7,30.4,83.7,0,36.6,53.3,36.7,0
374.838,14.7,15.2,-7.6,0,0,0,0,0,0,0,0,72.9,3,82,15.24,14.21,24.6,25.5,20.6,750.3,2395,-0.7,-3.4,7.1,30.8,87.5,0,36.2,52.9,36.3,0
374.938,14.7,15.2,-7.4,0,0,0,0,0,0,0,0,73.4,3,82,15.04,14.33,25.1,26,21.1,736.5,2400,-0.2,-3.1,7.3,30.8,88.9,0,35.8,52.1,35.9,0
375.038,14.7,15.2,-7.2,0,0,0,0,0,0,0,0,72.3,3,82,14.63,14.46,25.6,26.2,21.4,723.5,2401,-1.6,-2.9,7.3,30.8,91.5,0,35.3,51.9,35.4,0
375.180,14.7,15.5,-7.1,0,0,0,0,0,0,0,0,73.2,3,82,14.35,14.66,26,26.5,21.6,703.9,2400,-0.9,-2.6,7.3,31.5,92.9,0,34.8,51.5,35,0
375.282,14.7,15.5,-6.9,0,0,0,0,0,0,0,0,73,3,82,13.97,14.79,26.7,27.1,22.1,695.8,2406,-3.7,-3.6,7.4,31.5,96.1,0,34.1,50.8,34.3,0
375.378,14.7,15.2,-6.8,0,0,0,0,0,0,0,0,72.2,3,82,14.07,14.9,26.8,27.4,22.5,680.6,2408,-4.3,-3.3,7.5,31.5,96.5,0,33.6,49.9,33.7,0
375.472,14.7,15.5,-6.7,0,0,0,0,0,0,0,0,72.2,3,82,14.27,14.84,27.1,27.7,22.7,688.6,2409,-3.7,-4.2,7.5,31.5,97.6,0,33.1,49.7,33.3,0
375.572,14.7,15.5,-6.6,0,0,0,0,0,0,0,0,72.5,3,82,14.48,14.84,27.4,28,23,685.6,2414,-3.1,-4.3,7.5,31.5,98.4,0,32.6,49.2,32.8,0
375.702,14.7,15.5,-6.5,0,0,0,0,0,0,0,0,73,3,82,14.61,14.73,27.7,28.1,23.2,699,2421,-3.2,-4.1,7.5,31.5,100.1,0,32.1,48.7,32.3,0
375.802,14.7,15.5,-6.5,0,0,0,0,0,0,0,0,72.3,3,82,14.8,14.3,27.5,28.4,23.4,688.2,2423,-4,-5.9,7.6,31.5,99.3,0,31.5,47.7,31.6,0
375.902,14.7,15.2,-6.4,0,0,0,0,0,0,0,0,72.7,3,82,14.96,14.25,27.5,28.2,23.6,672.5,2433,-4,-5.4,7.6,31.5,99.4,0,31.1,47.3,31.2,0
376.033,14.7,15.5,-6.1,0,0,0,0,0,0,0,0,72.2,3,82,15.1,14.37,28.6,29.2,24.3,672.4,2441,-3.5,-4.4,7.8,31.9,104,0,30.5,46.7,30.6,0
376.153,14.7,17,-5.8,0,0,0,0,0,0,0,0,72.7,3,82,15.17,14.44,29.4,32.4,25.6,678.4,2447,-3.2,-4.2,8,31.9,106.8,0,29.9,46.1,30,0
376.253,14.7,41.3,-4.3,0,0,0,0,0,0,0,0,72.2,3,82,14.89,14.4,35.5,48.8,31.1,692.5,2453,-2.1,-5.5,11.8,30.8,134.7,0,28.6,45,28.7,0
376.365,14.7,98.5,-0.5,2.4,0,0,0,0,0,0,0,70.2,3,82,14.05,14.43,70.8,109.9,58.8,811.1,2503,-0.9,-4.8,29.6,6,273,0,36.4,48.7,26.4,0
376.463,14.7,99.6,0.8,6.8,0,0,0,0,0,0,0,76.6,3,82,12.4,12.39,84,118.8,91.1,1272.5,2506,-8.6,-9.6,67.6,16.9,327.9,0,100,100,24.8,0
376.587,14.7,99.6,1.9,11.1,0,0,0,0,0,0,0,79,3,82,11.34,11.19,89.8,146.1,117.1,1537.4,2549,-12,-12,79.3,16.5,353.8,0,100,100,23.1,0
376.685,14.7,99.6,2.7,15.5,0,0,0,0,0,0,0,75.3,3,82,12.25,11.92,94.2,164.5,141,1592.6,2588,-12,-12,81.1,15.8,372.9,0,100,100,27.2,0
376.813,14.7,99.6,4.1,15.9,0,0,0,0,0,0,0,72.5,3,82,12.94,13.02,102,166.1,156.1,1871.5,2639,-12,-12,81.1,15,440.8,0,88.2,100,30.5,0
376.934,14.7,99.6,5.3,16.1,0,0,0,0,0,0,0,73.2,3,82,13.62,13.62,108.8,167.3,163.3,2022.6,2666,-12,-11.7,81.1,13.9,488.8,0,88.2,100,30.4,0
377.033,14.7,99.6,7.4,16.6,0,0,0,0,0,0,0,72,3,82,14.28,14.14,120.3,170.3,172.1,2283.2,2758,-9.4,-9.7,81,12.8,521.7,0,88.3,100,31.1,0
377.139,14.7,99.6,8.3,17.8,0,0,0,0,0,0,0,74.5,3,82,14.13,13.84,125.3,177.6,180.2,2566.4,2785,-8.7,-9.9,81,12,579.2,0,88.6,100,33,0
377.280,14.7,99.6,11.1,21.2,0,0,0,0,0,0,0,78.9,3,82,14.07,13.87,140.5,198.7,198.4,2812.7,2877,-8.8,-9.9,81,9.8,603.7,0,100,100,29.5,0
377.395,14.7,99.6,14.4,21.8,0,0,0,0,0,0,0,75.5,3,82,14,14.02,158.1,212.8,224.5,2764.2,2956,-10.9,-10.1,81,9,661,0,86.8,100,22.7,0
377.493,14.7,99.6,17.5,21.8,0,0,0,0,0,0,0,72.9,3,82,13.74,13.71,175.1,219.9,250.3,2725.7,3056,-9.3,-10.5,81.1,8.2,714.4,0,74.2,92.9,22.7,0
377.588,14.7,99.6,20.2,21.8,0,0,0,0,0,0,0,76.7,3,82,13.52,13.31,189.8,219.9,268.8,2600,3113,-12.3,-10.3,81,7.9,758.7,0,27.3,43.6,23.8,0
377.712,14.7,99.6,21.5,21.8,0,0,0,0,0,0,0,85.8,3,82,14.11,13.55,196.7,219.9,288.4,2303.4,3242,-9.5,-9,81,7.9,787.5,0,25.5,40.7,25.8,0
377.813,14.7,99.6,20.9,21.8,0,0,0,0,0,0,0,71.3,3,82,13.72,13.39,193.6,219.9,299.5,2094.1,3271,-7.3,-5.1,81,7.9,779.5,0,30.9,46.3,25.6,0
377.956,14.7,99.6,20.3,21.8,0,0,0,0,0,0,0,72.2,3,82,13.55,13.08,190.7,219.9,309.3,1917.7,3408,-6.7,-6.1,81,7.9,781.5,0,30.5,47,26.8,0
378.053,14.7,99.6,20.9,21.7,0,0,0,0,0,0,0,67,3,82,12.91,12.73,193.6,219.9,319.6,1783,3550,-6.6,-7.3,81,5.6,783.9,0,29.3,45.7,27.8,0
378.155,14.7,99.6,20.9,21.7,0,0,0,0,0,0,0,70.4,3,82,12.86,12.72,193.6,219.9,322.4,1713.9,3566,-6.4,-7.6,81,7.9,796,0,28.6,44.2,27.1,0
378.254,14.7,99.6,20.7,21.7,0,0,0,0,0,0,0,62.2,3,82,12.83,12.83,192.5,219.8,327.8,1652.3,3684,-5.3,-6.6,81,7.9,799.6,0,32.8,48.6,28.3,0
378.358,14.7,99.6,20.5,21.7,0,0,0,0,0,0,0,72.5,3,82,12.42,12.45,191.3,219.8,332,1631.7,3715,-7.2,-8.3,81,7.9,800.4,0,30.9,47.6,28.2,0
378.459,14.7,99.6,20.5,21.7,0,0,0,0,0,0,0,69.2,3,82,13.01,12.42,191.3,219.8,334.7,1636.9,3812,-7.2,-9.2,81,7.9,799,0,30.6,46,28.4,0
378.560,14.7,99.6,20.3,21.6,0,0,0,0,0,0,0,53.2,3,82,12.45,12.38,190.8,219.8,341.5,1589.1,3981,-8.1,-8.5,81,7.9,803.6,0,36.5,52.4,31,0
378.663,14.7,99.6,20.3,21.7,0,0,0,0,0,0,0,88.8,3,82,12.15,12.28,190.7,219.8,343.9,1577.3,3967,-9.5,-10,81,7.9,803.1,0,31.4,48.1,29,0
378.762,14.7,99.6,20.8,21.6,0,0,0,0,0,0,0,75.7,3,82,12.72,12.15,193.1,219.8,348.9,1535.3,4044,-7.1,-10.8,81,7.9,803.5,0,32.4,49.2,30.7,0
378.873,14.7,99.6,20.8,21.6,0,0,0,0,0,0,0,58.5,3,82,12.36,12.36,193.2,219.7,353.6,1551.4,4169,-8.5,-9.6,81,7.9,806.8,0,34.2,50.1,32.8,0
378.993,14.7,99.6,20.8,21.6,0,0,0,0,0,0,0,70.5,3,82,12.66,12.5,193.2,219.7,361.3,1579.3,4262,-8.1,-7.9,81,7.9,807.2,0,35.9,52.5,34.1,0
379.088,14.7,99.6,20.8,21.6,0,0,0,0,0,0,0,82.4,3,82,12.86,11.83,193.2,219.7,365.2,1566.3,4330,-4.9,-11.9,81.1,7.9,809.3,0,36.4,52.3,34.6,0
379.212,14.7,99.6,20.8,21.5,0,0,0,0,0,0,0,78.2,3,82,12.59,12.62,193.3,219.7,370.4,1628.3,4434,-3.8,-4.3,81,7.9,811.2,0,38.2,53.8,35.9,0
379.323,14.7,99.6,20.8,21.5,0,0,0,0,0,0,0,74.8,3,82,12.43,12.19,193.3,219.7,378,1624.7,4589,-4.7,-6.1,81,8.2,812,0,41.3,57,39,0
379.417,14.7,99.6,20.7,21.5,0,0,0,0,0,0,0,85.9,3,82,12.29,12.22,192.7,219.7,386,1662,4568,-4.8,-5.8,81,8.2,811.5,0,40.3,57.4,37.8,0
379.530,14.7,99.6,20.7,21.5,0,0,0,0,0,0,0,69.9,3,82,12.28,12.19,192.7,219.7,388.2,1699,4637,-5.1,-5.9,81,8.2,812.7,0,39.7,56.4,37.8,0
379.632,14.7,99.6,20.7,21.4,0,0,0,0,0,0,0,65.3,3,82,12.33,12.19,192.8,219.7,393.6,1679.4,4780,-3.6,-5.2,81,8.2,815.4,0,44.2,60.5,40.8,0
379.777,14.7,99.6,20.3,21.3,0,0,0,0,0,0,0,80.6,3,82,12.06,12.02,191.1,219.7,400.7,1676.3,4813,-5.3,-6.2,81,8.2,816.4,0,44.3,61.6,41.2,0
379.884,14.7,99.6,20.2,21.3,0,0,0,0,0,0,0,69.9,3,82,12.28,12.1,190.5,219.7,409.9,1774.1,5006,-5.4,-7.2,81,8.2,819.9,0,50.1,66.1,44.7,0
379.982,14.7,99.6,20.1,21.3,0,0,0,0,0,0,0,68.8,3,82,12.38,12.09,189.6,219.7,414.6,1807.6,4975,-5.4,-7.7,81,8.2,819.4,0,47.2,63.5,44,0
380.094,14.7,99.6,20.1,21.2,0,0,0,0,0,0,0,74.5,3,82,12.38,12.1,189.6,219.7,420.2,1847.1,5057,-5.8,-8.3,81,9,827,0,49.3,65.9,45.2,0
380.188,14.7,99.6,19.9,21.2,0,0,0,0,0,0,0,77.1,3,82,12.15,12.05,188.8,219.7,428.1,1890.6,5165,-6.9,-9.1,81,9,828.1,0,52.3,68.5,47.5,0
380.317,14.7,99.6,19.6,21.1,0,0,0,0,0,0,0,81,3,82,12.33,12.05,187,219.7,437.4,1953.1,5253,-8.5,-10.4,81,9,831.1,0,55.6,71.8,49.3,0
380.413,14.7,99.6,19.2,21.1,0,0,0,0,0,0,0,78.9,3,82,12.29,12.18,184.7,219.7,443.3,2062.6,5289,-7.9,-10.5,80.9,9.4,830.8,0,53.3,71,48.5,0
380.537,14.7,99.6,19,21,0,0,0,0,0,0,0,75,3,82,12.28,12.1,183.8,219.7,448.1,2132.2,5337,-9.1,-10.8,81,9.4,831.8,0,57.4,73.7,50.9,0
380.643,14.7,99.6,18.6,20.9,0,0,0,0,0,0,0,82.9,3,82,12.05,12.13,181.8,219.7,456,2179.1,5455,-10.4,-11.5,81,9.4,828,0,59.3,77.3,53.4,0
380.750,14.7,99.6,18.4,20.9,0,0,0,0,0,0,0,73.2,3,82,12.61,12.19,180.3,219.7,462.1,2275.9,5487,-7.9,-10.9,81,9.8,823.9,0,61.7,79.9,55.5,0
380.848,14.7,99.6,18.1,20.8,0,0,0,0,0,0,0,64.4,3,82,12.36,12.18,179.1,219.7,467.9,2333.7,5547,-10.1,-11.8,80.9,10.5,826.9,0,65.4,82.7,57,0
380.988,14.7,99.6,18,20.8,0,0,0,0,0,0,0,82.2,3,82,12.46,12.1,178.1,219.7,475.3,2417.6,5660,-9.8,-12.2,81,10.5,823.7,0,67,84.3,59.8,0
381.099,14.7,99.6,17.8,20.7,0,0,0,0,0,0,0,65.3,3,82,12.28,12.06,177.1,219.7,480.2,2447,5682,-9.7,-13.4,81,10.5,820.8,0,68,85.4,61.2,0
381.224,14.7,99.6,17.7,20.7,0,0,0,0,0,0,0,65.4,3,82,12.13,12.13,176.7,219.7,485.2,2513.3,5766,-11.9,-13.5,81,10.5,820.9,0,70.9,89,63.6,0
381.350,14.7,99.6,17.6,20.6,0,0,0,0,0,0,0,80.6,3,81,12.36,12.26,175.9,219.7,491.4,2573.3,5854,-11.6,-12.8,81,10.5,817.2,0,72.4,91.7,65.5,0
381.455,14.7,99.6,17.2,20.6,0,0,0,0,0,0,0,71.4,3,82,12.36,12.1,174.2,219.5,497.3,2653,5903,-11.2,-13.2,81,10.5,812.8,0,74.9,93.2,66.9,0
381.580,14.7,99.6,17,20.5,0,0,0,0,0,0,0,69,3,82,12.42,12.18,173,219.7,503.7,2683.5,5983,-10.5,-13.1,81,10.5,808.2,0,76.7,96.2,69.7,0
381.692,14.7,99.6,16.9,20.5,0,0,0,0,0,0,0,67,3,82,12.42,12.09,172.1,219.7,508.4,2718.3,6044,-10,-13.9,81,10.9,807.6,0,77.4,96,70.7,0
381.793,14.7,99.6,16.7,20.4,0,0,0,0,0,0,0,66.3,3,82,12.28,12.06,171.5,219.7,512.6,2743,6072,-10.5,-14.1,81,10.9,806.6,0,78,95.8,71.1,0
381.921,14.7,99.6,16.7,20.4,0,0,0,0,0,0,0,71.1,3,82,12.19,12.18,170.9,219.7,517.9,2732.2,6117,-12.4,-14.1,81,10.9,803.5,0,79.1,97.8,72.5,0
382.050,14.7,51.9,16.7,20.4,0,0,0,0,0,0,0,68.1,3,82,12.16,12.09,170.9,219.7,522.4,2727.1,6198,-13.7,-14.9,81,10.9,803.3,0,68.8,87.2,69.1,0
382.196,14.7,0,7.4,0,0,0,0,0,0,0,0,52.7,0,82,12.25,12.1,118.7,12,213.4,3317.8,6115,0,0,14.9,-9,0,0,31.9,47,32,0
382.292,14.7,0,-10.1,0,0,0,0,0,0,0,0,78.5,0,82,107.8,137.37,20.5,11.8,70.8,3227.8,5781,0,0,2.9,0.8,0,0,41.8,58.3,42,0
382.417,14.7,99.6,-5.9,20.4,0,0,0,0,0,0,0,80.8,0,84,234.95,234.95,44.7,192.4,171.9,2914.1,5643,0,0,24.9,27.8,143.5,0,76.6,93.8,37.3,0
382.509,14.7,99.6,5,20.4,0,0,0,0,0,0,0,74.8,4,82,15.96,18.61,104.9,205.4,328.9,1599,5341,-10.8,-0.6,79.4,15,498.1,0,57.6,74.3,38,0
382.636,14.7,99.6,11.9,20.9,0,0,0,0,0,0,0,77.3,4,82,12.02,13.01,142.2,219.8,359.2,2541.8,4712,-10.8,-0.6,81.3,10.1,670.3,0,66.9,83.8,38.8,0
382.757,14.7,99.6,17.4,21.2,0,0,0,0,0,0,0,83.3,4,82,12.85,11.92,172.3,219.8,381.4,2629.9,4764,-0.7,-0.6,81.1,9,787.9,0,60.9,79.6,41.1,0
382.863,14.7,99.6,20.4,21.3,0,0,0,0,0,0,0,72.9,4,84,11.64,11.44,188.6,219.8,394.9,1824.4,4832,-2.2,-10.2,81,8.2,816.2,0,42.2,58.7,40.9,0
382.972,14.7,99.6,20.9,21.4,0,0,0,0,0,0,0,77.1,4,84,12.13,12.09,191.5,219.9,401.5,1895.6,4857,-6.7,-9,81,8.2,816.5,0,41.5,57.9,41.4,0
383.073,14.7,99.6,20.7,21.3,0,0,0,0,0,0,0,72.3,4,84,12.56,12.25,190.9,219.9,406.7,1912.9,4883,-4.8,-8.3,81.1,8.2,817.7,0,45.7,62.4,42.1,0
383.188,14.7,21,20.5,21.3,0,0,0,0,0,0,0,72.3,4,84,12.16,12.16,190.4,219.9,410.5,1932,4909,-7.1,-8.9,81,4.5,785.1,0,40.1,56.8,40.3,0
383.293,14.7,0,19.1,21.8,0,0,0,0,0,0,0,83.1,4,84,12.56,12.23,182.6,105.5,310,1972.4,4920,-5.6,-8.6,37.7,-6.4,640,0,28.3,43.1,28.3,0
383.423,14.7,0,13.9,0,0,0,0,0,0,0,0,84.4,4,84,13.01,12.69,154.6,71.7,195.5,2393.5,4921,-3.2,-4.5,21.6,-10.5,488.5,0,30.9,47.6,31.1,0
383.583,14.7,0,-3.5,0,0,0,0,0,0,0,0,87.4,4,84,13.35,13.18,58.4,35.9,114,2610.8,4871,-5.6,-5.6,7.6,4.9,166.5,0,23.2,39.2,23.3,0
383.712,14.7,0,-11.5,0,0,0,0,0,0,0,0,81.2,4,86,14.51,14.51,11.2,11.4,30,1925.5,4811,-1.9,-2.5,5.1,21.8,31.8,0,43.3,59.9,43.5,0
383.814,14.7,0,-11.6,0,0,0,0,0,0,0,0,81.4,4,86,14,14.05,10.6,11.5,21.8,1814.4,4886,-2.6,-4.2,6.4,5.6,16.4,0,43.6,59.4,43.8,0
383.913,14.7,0,-11.5,0,0,0,0,0,0,0,0,82.8,4,84,14.61,14.63,10.8,11.2,19.4,1843.8,4826,0,0,6.9,5.6,0,0,43.4,59.6,43.6,0
384.013,14.7,0,-11.5,0,0,0,0,0,0,0,0,81.2,4,84,27.42,26.42,11,11.2,18.7,1849.2,4798,0,0,6.9,5.2,0,0,43.4,59.6,43.6,0
384.112,14.7,0,-11.5,0,0,0,0,0,0,0,0,81.7,4,84,37.2,40.71,11.1,11.2,18.4,1804.6,4781,0,0,7,5.2,0,0,43.4,59.6,43.6,0
384.223,14.7,0,-11.4,0,0,0,0,0,0,0,0,81,4,84,88.17,97.77,11.1,11.2,18.2,1748,4740,0,0,7.1,5.2,0,0,43.5,59.6,43.6,0
384.348,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.8,4,84,111.6,115.34,11,11.2,18,1417.1,4697,0,0,7,5.6,0,0,43.5,59.7,43.7,0
384.453,14.7,0,-11.4,0,0,0,0,0,0,0,0,81,4,84,205.23,225.12,11.1,11.1,17.7,1027.4,4626,0,0,6.9,5.2,0,0,43.5,60.7,43.7,0
384.570,14.7,0,-11.4,0,0,0,0,0,0,0,0,81.2,4,84,212.58,232.77,11.1,11.1,17.6,771.5,4601,0,0,6.8,4.9,0,0,43.4,60.6,43.6,0
384.673,14.7,0,-11.4,0,0,0,0,0,0,0,0,81.2,4,84,213,234.95,11.1,11.2,17.4,780.7,4545,0,0,6.7,4.9,0,0,43.3,60.1,43.5,0
384.777,14.7,0,-11.3,0,0,0,0,0,0,0,0,80.8,4,84,219.72,234.95,11.1,11.3,17.4,808.6,4504,0,0,6.6,4.5,0,0,43.2,58.9,43.4,0
384.883,14.7,0,-11.3,0,0,0,0,0,0,0,0,82,4,84,219.62,234.95,11.1,11.3,17.3,827,4471,0,0,6.5,4.5,0,0,43.2,59.9,43.3,0
385.013,14.7,0,-11.3,0,0,0,0,0,0,0,0,81.5,4,84,226.25,234.95,11.3,11.4,17.2,837.9,4425,0,0,6.5,4.5,0,0,43.1,59.8,43.2,0
385.114,14.7,0,-11.3,0,0,0,0,0,0,0,0,81.9,4,84,232.77,234.95,11.4,11.4,17.2,841.2,4396,0,0,6.4,4.5,0,0,43,58.7,43.2,0
