﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.107,17.7,39.2,14.8,-3,0.4,0,0,0,0,0,0,0,81.5,3,81,14.71,13.62,42.3,24.1,782.6,1762,3.2,-0.8,9.3,26.2,133.2,0,58.1
0.212,17.5,42.1,14.8,-2.4,0.4,0,0,0,0,0,0,0,81.9,3,81,14.68,13.9,43.5,25.2,788.5,1774,2.8,-1.4,9.8,24.4,141,0,57.4
0.329,16.6,43.6,14.8,-2.3,0.5,0,0,0,0,0,0,0,82.4,3,81,14.63,14.14,44,26,783.1,1788,2,-1.7,10,23.2,146.1,0,56.6
0.438,16.2,43.9,14.8,-2.2,0.5,0,0,0,0,0,0,0,81.9,3,81,14.76,14.53,44,26.3,770.7,1790,2.7,-1.2,10.2,23.2,147.2,0,55.8
0.560,14.2,40.7,14.8,-2.6,0.7,0,0,0,0,0,0,0,82.8,3,81,14.97,15.22,37.1,24.6,739.5,1815,4.3,1.1,8.5,25.9,136.2,0,56.1
0.680,14.3,37.3,14.8,-3.4,0.7,0,0,0,0,0,0,0,81.7,3,81,14.94,15.6,36.8,22.6,724.9,1826,5.3,4.2,8.4,28.5,124.4,0,57.3
0.788,15.1,39.4,14.8,-3.6,0.7,0,0,0,0,0,0,0,82,3,81,14.5,15.03,40.1,23.4,700.8,1836,5.9,3.7,8.7,27.4,131.9,0,55
0.901,16,39.3,14.8,-3,0.7,0,0,0,0,0,0,0,82.2,3,81,14.34,14.76,42.8,25.2,733.2,1848,7.5,4,10.1,27.4,131.3,0,54.8
1.019,17.4,46.6,14.8,-1.8,0.7,0,0,0,0,0,0,0,81.2,3,81,14.24,14.38,48.5,28.6,736.5,1878,6,3.7,12.4,22.5,156.5,0,53
1.129,18.8,52.6,14.8,-1.2,0.7,0,0,0,0,0,0,0,81.7,3,81,14.58,14.17,51.9,31.7,770.6,1893,4.4,3.5,14.4,19.9,176.9,0,50.8
1.249,20.3,54.2,14.8,-1.1,0.9,0,0,0,0,0,0,0,82,3,81,15.13,14.21,53.8,33.3,799.8,1900,5.2,2.3,14.5,19.5,180.7,0,48.6
1.370,21.4,55.9,14.8,-1,1.1,0,0,0,0,0,0,0,82.4,3,81,15.79,14.87,57.5,35.7,788.6,1932,8.7,5.5,15,18.8,185.5,0,46.6
1.489,21.6,61.3,14.8,-0.7,1.2,0,0,0,0,0,0,0,81.5,3,81,15.16,15.06,62.6,39,826.4,1962,10.5,7.6,16.1,16.9,202.4,0,44.5
1.610,21.5,64.6,14.8,-0.5,1.5,0,0,0,0,0,0,0,82,3,81,14.28,14.23,64.9,41.8,856.7,1985,10.3,5.6,16.5,16.9,214.2,0,42.4
1.721,21.5,66.1,14.8,-0.3,1.8,0,0,0,0,0,0,0,81.7,3,81,14.04,14.11,66.2,43.5,931.5,2000,10.1,3.2,16.4,16.9,219.4,0,40.8
1.842,18.6,65.9,14.8,-0.3,2,0,0,0,0,0,0,0,83.1,3,81,14.64,15.22,62.6,43.9,959.6,2026,10.8,6.5,15.4,16.9,218.8,0,38.8
1.958,3.6,56.9,14.8,-0.7,2.5,0,0,0,0,0,0,0,82.4,3,81,15.27,15.53,47,38.2,1025,2049,13.4,10.2,10.9,18,188.9,0,38.2
2.083,0,40.3,14.8,-5,2,0,0,0,0,0,0,0,82.2,3,81,15.47,14.64,24,24.5,933.4,2044,16,11,3,6.4,128.1,0,64.1
2.200,0,21.3,14.8,-8.9,2,0,0,0,0,0,0,0,81.5,3,81,14.44,13.71,14.7,13.7,838.6,2056,14,6.6,0.5,15.8,60.7,0,63.2
2.314,6.3,14.9,14.8,-10.6,2.3,0,0,0,0,0,0,0,81.4,3,81,13.7,12.38,13.3,10.2,810.4,2052,10.1,-8.7,3.2,14.2,41.7,0,61.2
2.428,43.6,14.9,14.8,-10.8,1.7,0,0,0,0,0,0,0,80.8,3,81,12.39,11.63,18.2,10.9,825.4,2078,-3.4,-12,4.9,20.2,43.2,0,63.4
2.539,99.6,45.3,14.8,-5.1,0.7,0,0,0,0,0,0,0,80.5,3,81,12.06,12.35,67.4,30,922.2,2082,1.5,-7.2,16,27.8,148.8,0,50.6
2.652,99.6,85.1,14.8,0.3,0.7,7,0,0,0,0,0,0,80.5,3,81,13.15,14.61,133.6,70.7,1032.4,2140,5.1,-3.8,45.2,1.5,247.4,0,87.1
2.769,99.6,90.8,14.8,1,1.3,14.7,0,0,0,0,0,0,82.4,3,81,13.37,13.62,182.8,111.6,1341.5,2170,2.1,-2,78.9,9,283.1,0,93.9
2.888,99.6,87.8,14.8,1,2.1,17.8,0,0,0,0,0,0,82,3,81,13.67,13.35,225.5,147.3,1493.1,2185,-1.3,-8.6,80.8,13.9,276.5,0,93.7
3.001,99.6,108.7,14.8,2.7,2.9,17.4,0,0,0,0,0,0,81.7,3,81,15.65,15.8,226,162.7,1468.3,2224,4.4,1.2,81.2,12.8,343,0,94.4
3.124,99.6,117.8,14.8,3.7,3.9,18.5,0,0,0,0,0,0,81.5,3,81,13.82,13.9,226.5,172.1,1669,2262,2.4,-1.7,81.1,12.4,372.3,0,92.9
3.233,99.6,125.1,14.8,4.9,5.1,19.8,0,0,0,0,0,0,82.8,3,81,13.34,13.15,227.1,177.4,2275.6,2318,-5,-12,81,10.9,396.4,0,93.7
3.349,99.6,133.3,14.8,6.1,6.3,20.2,0,0,0,0,0,0,81.4,3,81,14.74,15.43,227.5,181.9,2214.1,2377,-1.6,-3.6,81.1,9.4,424.6,0,92.9
3.469,99.6,143.9,14.8,7.7,7.9,20.2,0,0,0,0,0,0,80.1,3,81,14.28,14.02,228,187,2696,2431,-3.8,-9.3,81,9,460.5,0,93.8
3.585,99.6,148.5,14.8,8.7,9.4,20.2,0,0,0,0,0,0,84.7,3,82,14.51,15.06,228.6,192.2,3013.9,2500,-3.3,-5.1,81,6,485.4,0,94.3
3.694,99.6,159.3,14.8,10.8,11.1,20.1,0,0,0,0,0,0,84.4,3,82,14.41,14.37,228.9,197.9,3051.6,2578,-4.6,-7,81,5.2,513.1,0,93
3.808,99.6,167,14.8,12.1,12.9,20.1,0,0,0,0,0,0,81.2,3,82,14.86,14.84,229.3,202.8,3041.8,2626,-2.9,-6.2,81,5.2,525.1,0,92.9
3.932,99.6,184.1,14.8,14.6,15.1,20,0,0,0,0,0,0,82.8,3,82,14.6,14.34,229.6,209.9,3016.7,2712,-4.1,-8.3,81,6,556.4,0,93
4.050,99.6,201.3,14.8,17.1,17.3,19.9,0,0,0,0,0,0,80.8,3,82,14.46,14.63,229.8,217.1,2912.3,2800,-5.3,-7.8,81,6.4,587.2,0,67
4.160,99.6,213.3,14.8,18.6,19.3,19.9,0,0,0,0,0,0,81.9,3,82,14.13,14.51,230.1,223.5,2699,2896,-6.3,-9.6,81,6.4,609.2,0,39.3
4.280,99.6,216,14.8,18.9,19,20.1,0,0,0,0,0,0,76.4,3,82,14.86,14.93,230.2,232.5,2481.3,3029,-4.8,-9,81,6.4,613.4,0,43.1
4.393,99.6,215.6,14.8,18.2,18.5,20.3,0,0,0,0,0,0,87.7,3,82,12.63,12.39,229.5,241.3,1779.8,3104,-11.2,-15.5,81,13.9,610.1,0,51.3
4.508,99.6,219.8,14.8,18.8,19.3,20.6,0,0,0,0,0,0,67.9,3,82,13.04,12.78,228.1,247.8,1565.3,3208,-11.4,-10,81,13.5,619.6,0,43
4.620,99.6,216.6,14.8,18.8,18.9,20.5,0,0,0,0,0,0,71.4,3,82,12.85,12.32,226.9,256.6,1369.3,3310,-5,-11.1,81,13.5,615.8,0,52
4.741,99.6,217.9,14.8,19.2,19.3,19.9,0,0,0,0,0,0,64.5,3,82,12.07,12.46,226.2,262.1,1185.6,3384,-5.7,-12.2,81,12.8,618.1,0,44.7
4.859,99.6,210.9,14.8,18.5,18.8,20.3,0,0,0,0,0,0,67.7,3,82,12.28,12.19,224.9,269.6,1073.5,3488,-9.3,-11.9,81,12.8,610.1,0,54.4
4.968,99.6,216.4,14.8,19.9,20.2,20.7,0,0,0,0,0,0,62.8,3,82,11.97,12,224.3,276.5,1030.9,3586,-11.9,-15.4,81,12.4,618.9,0,44.6
5.080,99.6,209.9,14.8,19.9,20.2,21.4,0,0,0,0,0,0,67,3,82,12.49,12.68,223.9,285.7,1019.4,3694,-8.9,-13.3,81,12.4,610.3,0,51.3
5.191,99.6,208.9,14.8,20.5,20.9,21.4,0,0,0,0,0,0,87.9,3,82,12.46,12.4,223.7,290.8,1014.2,3755,-9.1,-13.6,81,12.4,610.9,0,44.4
5.313,99.6,201,14.8,20.1,20.1,21.3,0,0,0,0,0,0,90,3,82,12.55,12.79,223.2,298.5,1055.1,3853,-7.5,-10.9,81,12.4,597.7,0,50.9
5.431,99.6,196.4,14.8,19.9,20.1,21.3,0,0,0,0,0,0,69.5,3,82,12.4,12.65,222.8,305.9,1160.9,3947,-7.3,-10.3,81,12.4,590.6,0,47.2
5.550,99.6,191.1,14.8,19.9,20.3,21.3,0,0,0,0,0,0,72.3,3,82,12.5,12.75,222.6,314.2,1300.6,3977,-6,-9,81,12.4,581.3,0,48.2
5.669,99.6,193.3,14.8,20.1,20.3,21.2,0,0,0,0,0,0,68.6,3,82,12.5,12.81,221.9,320.9,1395.7,4192,-4.3,-7.2,81,12.4,589.1,0,50.1
5.776,99.6,193,14.8,20.1,20.6,21.2,0,0,0,0,0,0,69,3,82,12.4,12.58,221.5,328.1,1441,4214,-2.9,-7.7,81,12.4,590.6,0,50.2
5.948,99.6,197,14.8,20.6,20.8,21.2,0,0,0,0,0,0,82.9,3,82,12.5,12.53,220.3,335.4,1424.4,4419,-2.4,-6.2,81,12.4,601.3,0,52.5
6.059,99.6,195.9,14.8,20.2,20.7,21.2,0,0,0,0,0,0,82.6,3,82,12.53,12.68,220.4,348.8,1518.3,4440,2.6,-3.4,81,12.4,600.6,0,52.3
6.170,99.6,199.1,14.8,20.6,20.6,21.1,0,0,0,0,0,0,77.6,3,82,12.46,12.42,219.2,351.9,1462.8,4542,2.8,-3.1,81,12.8,605.2,0,56.4
6.289,99.6,195.9,14.8,19.9,20.2,21.1,0,0,0,0,0,0,71.3,3,82,12.19,12.22,218.2,358.7,1424.7,4617,2,-3.5,81,12.8,602.7,0,56.7
6.399,99.6,197.5,14.8,19.9,20.4,21.1,0,0,0,0,0,0,75.9,3,82,12.29,12.42,217.1,362.6,1465,4712,2.5,-3.4,81,12.8,604.8,0,55
6.509,99.6,196.9,14.8,19.8,20.1,21,0,0,0,0,0,0,72.9,3,84,12.23,12.39,215.7,367.6,1452,4809,2.4,-2,81,12.8,610.3,0,61.4
6.629,99.6,197.3,14.8,19.7,20,21,0,0,0,0,0,0,76.6,3,84,12.15,12.3,214.9,372,1457.4,4849,1.5,-2.7,81,12.8,609.9,0,58.2
6.740,99.6,196.6,14.8,19.6,19.8,21,0,0,0,0,0,0,83.3,3,84,12.2,12.23,213.8,375.6,1480.3,4917,1.2,-2.9,81,12.8,610.2,0,59.5
6.851,99.6,195,14.8,19.3,19.5,20.9,0,0,0,0,0,0,76.9,3,84,12.2,12.26,211.9,380.2,1516.2,5061,1.3,-3,81,13.5,612,0,63.8
6.969,99.6,192.1,14.8,18.7,19.2,20.9,0,0,0,0,0,0,81.7,3,84,12.06,12.15,211.4,385.2,1575,5099,0,-4.2,81,13.5,608.7,0,63.8
7.090,99.6,191,14.8,18.6,18.9,20.9,0,0,0,0,0,0,72.5,3,86,12.09,12.13,210.2,388.4,1645.7,5180,-1,-5.2,81,13.5,606.7,0,63.7
7.200,99.6,189.7,14.8,18.4,18.7,20.8,0,0,0,0,0,0,73.7,3,86,12.06,12.19,208.8,391.7,1709.5,5262,-1.8,-6,81,13.5,604.3,0,67.4
7.309,99.6,187,14.8,18,18.4,20.8,0,0,0,0,0,0,74.3,3,86,12.09,12.15,207.7,395.6,1767.7,5357,-3,-6.3,81,13.5,603.1,0,69.9
7.432,99.6,185,14.8,17.9,18.3,20.8,0,0,0,0,0,0,75,3,86,12.15,12.18,206.6,398.7,1873.2,5420,-3.3,-7.7,81,13.5,598.7,0,70
7.550,99.6,185.2,14.8,17.8,18,20.7,0,0,0,0,0,0,76.4,3,86,12.16,12.15,204.9,402.5,1939.7,5496,-3.8,-8.1,81,13.9,597,0,72.2
7.672,99.6,181.1,14.8,17.7,17.8,20.7,0,0,0,0,0,0,74.6,3,88,12.19,12.32,204.8,405.6,2040.9,5538,-4,-7.8,81,13.9,592.4,0,71.3
7.790,99.6,180.4,14.8,17.5,17.7,20.6,0,0,0,0,0,0,75,3,88,12.25,12.18,203.8,410.1,2104,5645,-3.3,-7.7,81,13.9,592,0,74.1
7.912,99.6,178.1,14.8,17.3,17.4,20.6,0,0,0,0,0,0,75.5,3,88,12.1,12.12,203.6,414.3,2139.2,5684,-4,-8.3,81,13.9,590,0,73.7
8.031,99.6,178.8,14.8,17.2,17.3,20.6,0,0,0,0,0,0,75.5,3,90,12.09,12.32,202.5,417.8,2201.6,5797,-4,-6.6,81,13.9,590.5,0,76.4
8.150,99.6,175.8,14.8,16.9,17.2,20.5,0,0,0,0,0,0,75.5,3,90,12.15,12.22,201.7,422,2191.4,5847,-3.8,-6.6,81,13.9,586.5,0,77.8
8.271,99.6,173.9,14.8,16.5,16.9,20.5,0,0,0,0,0,0,73.4,3,90,12.25,12.22,201.1,425.4,2268.4,5937,-1.9,-5.6,81,13.9,584.2,0,77.8
8.389,99.6,172.1,14.8,16.1,16.5,20.4,0,0,0,0,0,0,72.5,3,90,12.23,12.18,199.9,429.2,2270.7,6014,-1,-5.4,81,14.2,583.1,0,80
8.499,99.6,169.4,14.8,15.9,16.1,20.4,0,0,0,0,0,0,72.5,3,90,12.09,12.15,199.8,431.2,2345.6,6004,-0.9,-4.6,81,14.2,577.2,0,78
8.619,99.6,168.8,14.8,15.8,15.9,20.4,0,0,0,0,0,0,72.5,3,90,12.09,11.99,199.2,434,2357.7,6076,0,-4.2,81,14.2,576.6,0,79.6
8.741,99.6,167.9,14.8,15.6,15.7,20.3,0,0,0,0,0,0,77.5,3,91,12.02,12.05,198.5,437.5,2372.9,6164,-0.2,-3.2,81,14.2,576.3,0,80.4
8.861,99.6,167.3,14.8,15.4,15.7,20.3,0,0,0,0,0,0,75.5,3,91,12.06,12.03,197.9,439.9,2359.8,6206,-0.9,-3.8,81,14.2,575.1,0,82
8.982,0,166.5,14.8,15.2,15.6,20.2,0,0,0,0,0,0,79.6,3,93,12.1,12.18,197,443.5,2394.7,6283,0.2,-4.3,79.9,14.2,573.7,0,72.1
9.101,0,93.1,14.8,2.1,21.5,0,0,0,0,0,0,0,95.9,0,93,14.15,13.32,12.1,162.5,3334.2,6299,0,0,7.3,-9.8,0,0,47.1
9.214,0.5,13.4,14.8,-11.3,19.2,0,0,0,0,0,0,0,78.2,0,93,121.62,204.6,11.9,50.3,2720.3,5965,0,0,2.7,6,0,0,65.7
9.328,99.6,108.1,14.8,4.8,5.5,19.1,0,0,0,0,0,0,74.3,0,93,190.1,116.99,199.9,239.1,1512.2,6010,0,0,56.5,11.6,377.8,0,80.1
9.441,99.6,125,14.8,7.9,9.9,20,0,0,0,0,0,0,72.2,4,93,15.76,17.65,206.5,348.6,1958.1,5379,0,0,80,13.1,479.2,0,70.6
9.563,99.6,165,14.8,15.2,16,20.7,0,0,0,0,0,0,72,4,93,13.14,12.98,215.1,365,2389.4,4852,1.9,0,81.1,12.4,548.1,0,67.7
9.675,99.6,184.2,14.8,18.4,19.2,20.9,0,0,0,0,0,0,60.7,4,95,12.12,12.09,213.4,372.8,877.3,4968,0.7,0,81,10.1,580.3,0,60.6
9.786,99.6,195.3,14.8,20.2,20.3,21,0,0,0,0,0,0,74.6,4,95,11.69,11.43,215,376,994.7,4859,-3.8,-8.2,81.1,12.8,607,0,55.8
9.898,96.1,195,14.8,20.2,20.5,21,0,0,0,0,0,0,75.3,4,95,12.25,12.46,214.2,377.5,1264.7,4914,-2.2,-5.7,81,12.8,607.7,0,57.5
10.011,14.7,195,14.8,19.7,19.5,20.9,0,0,0,0,0,0,74.3,4,97,12.35,12.22,211.1,382,1486.6,5102,-1,-5.3,81,13.5,612.3,0,55.1
10.128,0,181.2,14.8,17.5,20,6,0,0,0,0,0,0,75.9,4,97,12.32,12.26,91.9,272.8,1663.1,5019,-0.2,-4.2,36.9,-1.9,502.4,0,37.9
10.237,0,77.3,14.8,-0.3,21.5,0,0,0,0,0,0,0,93.5,4,97,12.5,12.49,52.3,151.2,2899.6,4968,-1.5,-5.6,10,6,238,0,45.2
10.349,0,27.3,14.8,-8.8,19.2,0,0,0,0,0,0,0,80.5,4,99,15.77,16.13,20.1,72,2560.3,4921,8.8,6.3,3.9,30.4,93.9,0,38
10.469,0,11.9,14.8,-11.4,10.1,0,0,0,0,0,0,0,78.9,4,99,15.06,14.56,11.5,30.6,2220.5,4897,9.8,-0.9,3.4,12,27.8,0,67.1
10.581,0,10.5,14.8,-11.6,5.3,0,0,0,0,0,0,0,82.4,4,99,13.72,13.41,11.3,21.3,2082.2,4904,0,0,4.6,6.4,0,0,67.2
10.697,0,10.2,14.8,-11.7,1.7,0,0,0,0,0,0,0,81.2,4,99,14.41,14.6,11.3,19,2065.9,4891,0,0,6.1,5.6,0,0,68.2
10.807,0,10.9,14.8,-11.5,0.8,0,0,0,0,0,0,0,82,4,99,28.15,32.57,11.3,18.7,2003.9,4917,0,0,6.8,5.6,0,0,67.7
10.918,0,11.1,14.8,-11.5,0.6,0,0,0,0,0,0,0,81.9,4,99,40.11,80.31,11.3,18.6,1917.3,4898,0,0,6.7,5.6,0,0,67.2
11.036,0,11.2,14.8,-11.4,0.4,0,0,0,0,0,0,0,81.2,4,99,85.93,190.83,11.3,18.5,1608.8,4877,0,0,6.6,5.6,0,0,67.2
11.145,0,11.2,14.8,-11.4,0.3,0,0,0,0,0,0,0,80.3,4,97,100.57,234.95,11.3,18.4,1238.6,4868,0,0,6.7,5.6,0,0,66.7
11.255,0,11.2,14.8,-11.4,0.2,0,0,0,0,0,0,0,80.8,4,97,129.81,234.95,11.3,18.4,944.6,4868,0,0,6.6,5.6,0,0,67.2
11.369,0,11.2,14.8,-11.4,0.2,0,0,0,0,0,0,0,78.5,4,97,150.73,234.95,11.3,18.3,741,4850,0,0,6.6,5.2,0,0,68.7
11.482,0,11.2,14.8,-11.4,0.2,0,0,0,0,0,0,0,75.9,4,97,177.15,234.95,11.3,18.3,763.8,4839,0,0,6.6,5.2,0,0,65.9
11.594,0,11.2,14.8,-11.4,0.1,0,0,0,0,0,0,0,79.9,4,97,190.41,234.95,11.2,18.2,782.5,4806,0,0,6.6,5.2,0,0,66.7
11.708,0,11.1,14.8,-11.4,0.1,0,0,0,0,0,0,0,81,4,97,196.84,234.95,11.2,18,800.8,4776,0,0,6.6,5.2,0,0,67.2
