﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S IJE0S e60_v3 Inlets - WBAPM73539E194541.mhd
290.842,14.8,17.2,-6,0,0,0,0,0,0,0,72.9,3,61,15.5,14.43,36.6,35.6,30.6,709.9,2525,1.7,1.6,8.9,31.5,123.1,0,18.6,32,20.4,0
290.937,14.8,17.2,-6.2,0,0,0,0,0,0,0,71.3,3,61,15.3,14.33,36.1,34.9,30,694.2,2525,1.2,1.4,8.8,32.2,121.4,0,19.4,32.8,21.4,0
291.057,14.8,17.7,-6.3,0,0,0,0,0,0,0,71.4,3,61,14.97,14.3,34.6,34.4,29.4,710.3,2525,0.9,-0.1,8.6,33.4,116.3,0,20,33.4,22,0
291.147,14.8,17.9,-6.2,0,0,0,0,0,0,0,72.9,3,61,14.56,14.4,33.5,35.3,29.7,718,2522,0.3,-1.2,8.8,33.4,112.5,0,18.9,32.3,20.8,0
291.237,14.8,17.7,-5.8,0,0,0,0,0,0,0,72.2,3,61,14.43,14.71,33.3,34.4,29.7,702.3,2524,0.4,-1,9,33.8,112,0,20,33.5,22,0
291.328,14.8,17.2,-5.7,0,0,0,0,0,0,0,71.6,3,61,14.44,15.09,33.3,33.4,28.9,700.7,2526,0.8,-0.1,8.5,33.8,111.7,0,21.1,35.5,23.2,0
291.412,14.8,17.4,-5.7,0,0,0,0,0,0,0,72.5,3,61,14.51,15.26,33.6,33.4,28.5,707.2,2533,1.6,0.7,8.5,33.8,112.9,0,21,35.3,23.1,0
291.530,14.8,17.4,-5.7,0,0,0,0,0,0,0,72,3,61,14.64,14.9,33.7,33.4,28.4,688.9,2526,1.3,0.7,8.5,33.4,112.7,0,21.1,35.3,23.2,0
291.617,14.8,17.7,-5.6,0,0,0,0,0,0,0,72.3,3,61,14.97,14.31,34.1,34.4,28.9,723,2527,0.7,-0.2,8.8,33.4,114.3,0,20.1,33.4,22.1,0
291.707,14.8,17.7,-5.6,0,0,0,0,0,0,0,72.2,3,61,15,14.13,33.9,34.5,29.1,715,2526,0,-0.4,8.8,33.4,114.1,0,19.9,34.2,21.9,0
