﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S IJE0S e60_v5 - WBAPM73539E194541-1.mhd
26.357,14.8,14.3,-11.2,0.2,1,0,0,0,0,0,0,0,76.9,3,82,32.91,23.73,11.6,12.8,10.2,771.4,2518,0,0,4,14.2,27,0,65.1,0
26.483,14.8,13.3,-10.8,0.1,1,0,0,0,0,0,0,0,77.1,3,82,21.45,16.55,13.3,14,11.6,743.2,2516,0,0,4.7,16.5,35.7,0,65.8,0
26.605,14.8,12,-10.7,0.1,1,0,0,0,0,0,0,0,76.6,3,82,18.08,15.22,13.8,14.3,12,728,2514,0,0,4.8,18,38.7,0,65.9,0
26.724,14.8,12.5,-10.7,0.1,1,0,0,0,0,0,0,0,77.1,3,82,16.49,14.76,14.2,14.8,12.4,702.3,2515,0,0,5,19.5,41.2,0,66.2,0
26.849,14.8,13.5,-10.6,0.1,1,0,0,0,0,0,0,0,78.3,3,82,15.95,14.79,14.8,15.4,12.8,692.4,2491,0,0,5.1,20.2,44.1,0,66.9,0
26.980,14.8,15,-10.5,0,1,0,0,0,0,0,0,0,77.6,3,82,15.75,14.81,15.5,16.1,13.4,687.1,2498,0,0,5.2,21.4,47.2,0,66.4,0
27.103,14.8,11.4,-10.3,0,1,0,0,0,0,0,0,0,77.6,3,82,15.63,14.81,16.2,16.7,13.9,671.3,2494,-5.9,0,5.4,24.4,49.7,0,67.2,0
27.226,14.8,0,-10.6,0,1,0,0,0,0,0,0,0,78.2,3,82,15.49,14.61,14.7,13.1,12.1,656.6,2486,-4.2,0,4,18.4,42.5,0,65.7,0
27.336,14.8,0,-10.9,0,1,0,0,0,0,0,0,0,77.8,3,82,15.42,14.48,13.3,11.8,10.7,660.8,2477,-1.6,-10.5,4,15.8,35.9,0,65,0
27.465,14.8,7.1,-11.1,0,1,0,0,0,0,0,0,0,77.5,3,82,15.14,14.38,12,11.6,9.9,652.2,2443,-1.2,-10.6,4,9.4,25,0,64.8,0
27.584,14.8,9,-11.2,0,1,0,0,0,0,0,0,0,76.9,3,82,14.93,14.28,11.7,12.1,9.9,663.7,2494,-0.6,-10.9,4,15.8,28,0,64.4,0
27.717,14.8,0,-11.2,0,1,0,0,0,0,0,0,0,76.4,3,82,14.73,14.33,11.9,11.6,9.8,673.1,2437,-0.1,-8.2,4,7.5,22.4,0,64.8,0
27.841,14.8,12.5,-11.2,0,1,0,0,0,0,0,0,0,76.7,3,82,14.6,14.53,11.7,11.6,9.7,684.9,2460,-0.2,-4.6,3.9,4.1,15.2,0,64.8,0
27.965,14.8,11.3,-11.2,0,1,0,0,0,0,0,0,0,76.4,3,82,14.51,15.19,11.6,11.6,9.7,724.6,2449,0,2.6,4,13.1,25.2,0,64.3,0
28.100,14.8,2.6,-11.2,0,1,0,0,0,0,0,0,0,76.6,3,82,14.53,15.33,11.6,11.6,9.6,725.7,2423,-0.6,2.7,3.9,3.8,18.5,0,65.2,0
28.223,14.8,0,-11.2,0,1,0,0,0,0,0,0,0,77.3,3,82,14.64,15.11,11.5,11.6,9.6,723,2433,-0.3,0.7,3.9,-1.5,7.5,0,64.2,0
28.343,14.8,0,-11.2,0,1,0,0,0,0,0,0,0,77.3,3,82,14.96,15.03,11.6,11.6,9.5,721.4,2412,1.8,0.1,3.9,-1.5,7.6,0,64.2,0
28.472,14.8,0,-11.3,0,1,0,0,0,0,0,0,0,76.9,3,82,14.99,14.48,11.6,11.6,9.5,729,2406,1.5,-3.3,3.9,-1.5,7.5,0,64.1,0
28.589,14.8,1.4,-11.3,0,1,0,0,0,0,0,0,0,76.7,3,82,14.96,14.15,11.6,11.7,9.5,741.5,2397,0.9,-4.9,3.9,-1.5,8.1,0,64.1,0
28.697,14.8,2.3,-11.3,0,1,0,0,0,0,0,0,0,76.9,3,82,14.87,13.97,11.7,11.7,9.5,734.4,2391,0.8,-5.7,3.9,-1.5,7.8,0,64.1,0
28.853,14.8,34.7,-11.2,0,1,0,0,0,0,0,0,0,76.6,3,82,14.57,13.88,11.7,15.1,10.2,752.9,2385,0.5,-5.2,4.5,15.8,27.7,0,66.4,0
28.969,14.8,72.6,-5.9,-0.3,1.002,0,0,0,0,0,0,0,76,3,82,14.31,14.1,39.8,61.2,30.9,803.2,2428,-0.2,-3.4,17.3,32.2,131.1,0,64.2,0
