Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,1.7,0.0,80,0,130,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1453,0.3,0.0,1.0,31,77,0,26,12,6,19.8,0.0,72,29.0,0.0,66,67,16.3,3,27,4.1,0,6,15.5,20.2,20.2,20.2,20.2,20.2,
4.50,1497,0.3,0.0,1.0,31,77,0,26,12,6,21.7,0.0,71,28.0,0.0,67,67,15.8,3,27,4.1,0,6,15.8,21.7,21.7,21.7,21.7,21.7,
5.00,1509,0.3,0.0,1.0,31,77,0,26,12,6,22.5,0.0,71,28.0,0.0,67,66,15.8,3,27,4.1,0,6,15.6,21.7,21.7,21.7,21.7,21.7,
6.50,1541,0.3,0.0,1.0,31,77,0,26,12,6,22.8,0.0,70,27.0,0.0,66,66,15.6,3,27,3.8,0,6,15.5,22.5,22.5,22.5,22.5,22.5,
7.50,1554,0.3,0.0,1.0,31,77,0,26,11,6,24.0,0.0,71,27.0,0.0,66,66,15.3,3,27,3.8,0,6,15.5,22.5,22.5,22.5,22.5,22.5,
8.00,1570,0.3,0.0,1.0,31,77,0,26,11,6,24.3,0.0,70,27.0,0.0,66,67,15.3,3,27,3.8,0,6,15.4,22.5,22.5,22.5,22.5,22.5,
9.50,1596,0.3,0.0,1.0,31,77,0,26,11,6,24.7,0.0,71,27.0,0.0,66,67,15.4,3,27,3.8,0,6,15.4,24.7,24.7,24.7,24.7,24.7,
10.00,1610,0.3,0.0,1.0,30,77,0,26,11,6,24.7,0.0,71,27.0,0.0,66,67,15.4,3,27,3.8,0,6,15.1,24.7,24.7,24.7,24.7,24.7,
11.25,1637,0.3,0.0,0.9,30,77,0,26,12,6,25.5,0.0,69,27.0,0.0,65,66,15.5,3,27,3.6,0,6,15.5,0.2,0.2,0.2,0.2,0.2,
12.50,1650,0.3,0.0,0.9,30,77,0,31,12,6,25.5,0.0,69,27.0,0.0,66,66,15.6,3,27,3.6,0,6,15.5,0.2,0.2,0.2,0.2,0.2,
14.50,1682,0.3,0.0,0.8,30,77,0,35,13,7,25.5,0.0,67,27.0,0.0,63,67,15.6,3,27,3.8,0,6,15.6,25.5,25.5,25.5,25.5,25.5,
15.00,1705,0.3,0.0,0.8,30,77,0,35,13,7,25.5,0.0,67,27.0,0.0,63,67,15.6,3,27,3.8,0,6,15.4,25.5,25.5,25.5,25.5,25.5,
16.50,1727,0.3,0.0,0.8,30,77,0,35,13,6,0.2,0.0,68,27.0,0.0,64,68,15.8,3,27,3.8,0,6,15.6,0.2,0.2,0.2,0.2,0.2,
17.00,1743,0.3,0.0,0.8,30,77,0,35,13,7,0.2,0.0,68,27.0,0.0,64,68,15.8,3,27,3.8,0,6,15.8,0.2,0.2,0.2,0.2,0.2,
18.50,1764,0.3,0.0,0.9,30,77,0,35,12,7,1.4,0.0,68,27.0,0.0,63,67,15.9,3,27,3.8,0,6,15.8,0.6,0.6,0.6,0.6,0.6,
19.00,1774,0.3,0.0,0.9,27,77,0,31,11,7,1.4,0.0,68,27.0,0.0,62,67,15.9,3,27,3.8,0,6,15.8,0.6,0.6,0.6,0.6,0.6,
20.50,1792,0.3,0.0,1.0,26,77,0,31,11,7,1.7,0.0,68,26.0,0.0,62,67,15.7,3,27,3.6,0,6,15.8,3.6,3.6,3.6,3.6,3.6,
21.25,1822,0.3,0.0,0.9,26,77,0,31,10,6,4.7,0.0,69,26.0,0.0,62,67,15.7,3,27,3.3,0,6,15.6,3.6,3.6,3.6,3.6,3.6,
23.50,1848,0.3,0.0,0.8,26,77,0,35,12,7,4.7,0.0,69,26.0,0.0,62,67,15.8,3,27,3.3,0,6,15.8,4.7,4.7,4.7,4.7,4.7,
24.50,1851,0.3,0.0,0.8,27,77,0,35,15,7,1.7,0.0,67,27.0,0.0,64,66,16.2,3,27,3.3,0,6,15.9,4.7,4.7,4.7,4.7,4.7,
26.25,1883,0.2,0.0,0.7,27,77,0,39,18,7,22.8,0.0,66,26.0,0.0,65,66,16.2,3,27,3.8,0,6,16.0,24.3,24.3,24.3,24.3,24.3,
27.25,1904,0.3,0.0,0.9,27,77,0,35,16,7,25.5,0.0,65,25.0,0.0,65,66,15.6,3,27,4.4,0,6,15.6,24.3,24.3,24.3,24.3,24.3,
28.75,1935,0.3,0.0,1.0,27,77,0,26,13,7,3.2,0.0,66,27.0,0.0,64,68,15.6,3,27,4.1,0,6,15.8,2.9,2.9,2.9,2.9,2.9,
29.75,1941,0.3,0.0,1.1,27,77,0,21,12,6,3.6,0.0,65,27.0,0.0,64,67,16.3,3,27,4.1,0,6,16.3,2.9,2.9,2.9,2.9,2.9,
30.75,1962,0.3,0.0,1.1,27,77,0,22,12,6,4.4,0.0,65,27.0,0.0,64,67,16.0,3,27,3.6,0,6,16.3,2.9,2.9,2.9,2.9,2.9,
31.25,1983,0.3,0.0,1.1,27,77,0,22,13,6,5.1,0.0,65,25.0,0.0,63,67,15.6,3,27,3.6,0,6,15.9,4.7,4.7,4.7,4.7,4.7,
32.75,1998,0.3,0.0,1.1,27,77,0,22,12,6,5.1,0.0,65,25.0,0.0,63,67,15.6,3,27,3.6,0,6,15.6,4.7,4.7,4.7,4.7,4.7,
34.25,2016,0.3,0.0,1.1,27,77,0,22,12,6,6.2,0.0,66,26.0,0.0,62,66,15.8,3,27,3.6,0,6,15.8,6.2,6.2,6.2,6.2,6.2,
34.75,2029,0.3,0.0,1.0,27,77,0,26,13,6,6.2,0.0,65,25.0,0.0,62,66,15.8,3,27,3.6,0,6,15.9,6.2,6.2,6.2,6.2,6.2,
36.25,2049,0.3,0.0,1.0,27,77,0,26,13,7,6.6,0.0,65,25.0,0.0,62,66,15.7,3,27,3.6,0,6,15.9,6.2,6.2,6.2,6.2,6.2,
36.75,2056,0.3,0.0,1.0,26,77,0,26,13,7,6.6,0.0,66,25.0,0.0,60,67,15.8,3,27,3.6,0,6,15.9,6.2,6.2,6.2,6.2,6.2,
37.75,2074,0.3,0.0,1.0,26,77,0,26,13,7,6.6,0.0,66,25.0,0.0,60,67,15.9,3,27,3.6,0,6,16.0,6.2,6.2,6.2,6.2,6.2,
38.75,2096,0.3,0.0,1.0,26,77,0,26,13,7,7.4,0.0,64,26.0,0.0,59,67,15.9,3,27,3.6,0,6,16.1,7.4,7.4,7.4,7.4,7.4,
39.75,2102,0.3,0.0,1.0,25,77,0,26,12,6,7.4,0.0,64,26.0,0.0,61,68,16.0,3,27,3.6,0,6,16.1,7.4,7.4,7.4,7.4,7.4,
41.50,2137,0.3,0.0,1.0,25,77,0,26,12,7,7.4,0.0,66,26.0,0.0,59,67,16.2,3,27,3.3,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
42.75,2152,0.3,0.0,1.0,23,77,0,26,12,7,7.4,0.0,67,26.0,0.0,59,67,16.2,3,27,3.3,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
43.75,2155,0.3,0.0,1.0,23,77,0,26,12,7,7.4,0.0,67,26.0,0.0,58,67,16.2,3,27,3.3,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
44.25,2172,0.3,0.0,1.0,23,77,0,26,11,6,7.4,0.0,67,26.0,0.0,58,67,16.2,3,27,3.3,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
45.25,2189,0.3,0.0,1.0,23,77,0,26,11,7,7.4,0.0,67,26.0,0.0,58,67,16.3,3,27,3.3,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
46.25,2192,0.3,0.0,0.9,23,77,0,31,11,7,7.4,0.0,68,27.0,0.0,58,67,16.5,3,27,3.3,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
47.25,2207,0.3,0.0,1.0,22,77,0,26,11,7,7.4,0.0,66,27.0,0.0,58,66,16.4,3,27,3.1,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
48.25,2221,0.3,0.0,1.0,22,77,0,26,11,6,7.4,0.0,67,27.0,0.0,58,67,16.5,3,27,3.1,0,6,16.3,7.4,7.4,7.4,7.4,7.4,
49.25,2237,0.3,0.0,1.0,22,77,0,26,11,7,7.4,0.0,67,28.0,0.0,58,67,16.5,3,27,3.1,0,6,16.4,7.4,7.4,7.4,7.4,7.4,
50.25,2239,0.3,0.0,1.0,22,77,0,26,11,6,7.4,0.0,66,28.0,0.0,58,67,16.7,3,27,3.1,0,6,16.4,7.4,7.4,7.4,7.4,7.4,
50.75,2250,0.3,0.0,1.0,22,77,0,26,12,7,7.4,0.0,66,28.0,0.0,58,67,16.7,3,27,3.1,0,6,16.5,7.4,7.4,7.4,7.4,7.4,
51.50,2269,0.3,0.0,1.0,24,77,0,26,13,6,7.7,0.0,64,28.0,0.0,61,67,16.6,3,27,3.1,0,6,16.5,7.7,7.7,7.7,7.7,7.7,
52.75,2288,0.3,0.0,1.0,24,77,0,26,13,6,7.7,0.0,64,28.0,0.0,61,67,16.6,3,27,3.1,0,6,16.3,7.7,7.7,7.7,7.7,7.7,
54.75,2348,0.0,0.0,0.7,77,77,0,39,96,8,12.3,0.0,93,29.0,0.0,94,63,16.2,3,27,3.3,0,6,16.3,21.7,21.7,21.7,21.0,21.0,
55.75,2358,1.2,12.7,1.0,89,77,0,99,98,9,14.2,0.0,93,22.0,5.5,94,63,16.2,3,27,3.3,0,6,16.1,21.7,21.7,21.7,21.0,21.0,
57.75,2424,2.4,16.8,2.0,100,77,0,99,100,8,12.0,0.0,93,28.0,12.1,100,65,13.5,3,40,5.9,0,6,13.8,14.2,14.2,14.2,14.2,14.2,
58.75,2461,3.1,16.9,2.6,100,77,0,99,100,8,15.0,0.0,93,30.0,17.1,100,69,15.3,3,43,5.9,0,6,15.1,14.2,14.2,14.2,14.2,14.2,
60.00,2518,3.9,17.0,3.2,100,77,0,99,100,8,13.8,0.0,95,36.0,17.6,100,66,16.2,3,45,6.4,0,6,15.2,14.2,14.2,14.2,14.2,14.2,
61.25,2581,5.3,17.1,4.7,100,77,0,99,100,11,13.8,0.0,95,21.0,17.1,100,69,12.5,3,45,9.7,0,6,12.1,13.8,13.8,13.8,13.8,13.8,
62.50,2602,6.1,17.2,5.5,100,77,0,99,100,11,13.8,0.0,95,21.0,17.1,100,69,12.5,3,45,9.7,0,6,12.1,13.8,13.8,13.8,13.8,13.8,
64.50,2703,8.2,17.4,7.3,100,77,0,99,100,15,13.5,0.0,95,20.0,15.9,100,62,13.9,3,45,11.0,0,6,13.2,13.5,13.5,13.5,13.5,13.5,
65.50,2753,9.3,17.5,8.4,100,77,0,99,100,16,11.2,0.0,95,21.0,16.5,100,72,14.5,3,46,11.8,0,6,14.2,13.5,13.5,13.5,13.5,13.5,
67.00,2869,11.8,17.8,9.6,100,77,0,75,100,16,11.2,0.0,95,21.0,17.4,100,72,14.5,3,46,12.8,0,6,14.5,10.5,10.5,10.5,10.5,10.5,
68.00,2891,13.0,17.8,11.9,100,77,0,65,100,16,10.5,0.0,95,18.0,18.2,100,71,13.9,3,46,12.8,0,6,14.5,10.5,10.5,10.5,10.5,10.5,
69.00,2967,14.1,17.9,13.3,100,77,0,54,100,16,9.7,0.0,95,19.0,18.5,100,71,13.9,3,47,14.6,0,6,14.1,10.5,10.5,10.5,10.5,10.5,
71.00,3097,16.3,18.2,15.4,100,78,0,45,100,15,9.7,0.0,96,20.0,19.1,100,69,14.2,3,47,15.4,0,6,13.9,9.7,9.7,9.7,9.7,9.7,
71.50,3142,17.5,18.3,16.3,100,78,0,48,100,16,9.7,0.0,95,20.0,19.7,100,68,14.1,3,47,16.1,0,6,13.8,9.7,9.7,9.7,9.7,9.7,
73.50,3270,18.3,18.6,17.0,100,78,0,47,100,15,9.7,0.0,95,20.0,19.7,100,68,14.1,3,47,16.4,0,6,13.8,10.5,10.5,10.5,10.5,10.5,
74.50,3359,18.2,18.7,18.1,100,78,0,48,100,15,10.5,0.0,95,22.0,19.7,100,70,13.5,3,47,16.4,0,6,13.7,10.5,10.5,10.5,10.5,10.5,
76.50,3494,18.8,19.0,18.9,100,78,0,48,100,15,11.2,0.0,52,24.0,19.5,100,67,13.4,3,48,16.9,0,6,13.3,10.8,10.8,10.8,10.8,10.8,
77.50,3530,19.1,19.1,19.1,100,78,0,45,100,15,11.2,0.0,55,24.0,19.5,100,71,13.2,3,49,16.9,0,6,13.6,10.8,10.8,10.8,10.8,10.8,
78.50,3621,19.1,19.1,19.1,100,78,0,50,100,15,11.2,0.0,55,25.0,19.7,100,73,13.2,3,49,16.9,0,6,13.0,10.8,10.8,10.8,10.8,10.8,
80.00,3764,18.9,19.2,19.1,100,80,0,49,100,14,11.2,0.0,62,26.0,19.8,100,68,13.0,3,49,16.9,0,6,13.2,11.2,11.2,11.2,11.2,11.2,
81.00,3796,18.8,19.3,19.1,100,80,0,49,100,14,11.2,0.0,96,26.0,20.3,100,60,13.0,3,49,16.9,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
82.50,3921,18.6,19.3,18.8,100,80,0,51,100,14,11.2,0.0,95,27.0,20.5,100,64,12.8,3,49,16.9,0,6,12.8,11.2,11.2,11.2,11.2,11.2,
83.00,3990,18.6,19.4,18.6,100,80,0,52,100,14,11.2,0.0,95,27.0,20.5,100,64,12.8,3,49,16.9,0,6,12.9,11.2,11.2,11.2,11.2,11.2,
84.50,4123,18.0,19.4,18.4,100,80,0,61,100,14,11.2,0.0,95,26.0,21.0,100,58,12.5,3,49,17.2,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
85.50,4117,19.1,19.4,18.5,100,80,0,59,100,14,11.2,0.0,95,28.0,20.8,100,67,12.4,3,55,17.2,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
86.50,4224,18.3,19.4,18.5,100,80,0,60,100,14,11.2,0.0,95,26.0,20.8,100,70,12.5,3,55,16.9,0,6,12.5,11.2,11.2,11.2,11.2,11.2,
88.00,4328,18.7,19.4,18.5,100,80,0,62,100,14,11.2,0.0,67,27.0,20.8,100,61,12.7,3,55,17.4,0,6,12.7,11.2,11.2,11.2,11.2,11.2,
88.50,4424,18.7,19.4,18.5,100,80,0,62,100,14,11.2,0.0,67,27.0,20.8,100,61,12.7,3,55,17.4,0,6,12.6,11.2,11.2,11.2,11.2,11.2,
90.00,4503,18.2,19.4,18.2,100,80,0,64,100,14,11.2,0.0,69,27.0,18.9,100,60,12.5,3,55,17.2,0,6,12.6,11.2,11.2,11.2,11.2,11.2,
91.00,4566,17.5,19.3,18.0,100,80,0,63,100,14,12.0,0.0,92,27.0,18.9,100,66,12.7,3,55,17.2,0,6,12.4,11.2,11.2,11.2,11.2,11.2,
93.50,4684,17.7,19.3,17.6,100,80,0,72,100,13,12.0,0.0,87,25.0,20.7,100,63,12.2,3,61,16.9,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
94.50,4818,17.0,19.2,17.4,100,80,0,76,100,13,12.0,0.0,87,25.0,20.7,100,62,12.4,3,61,16.9,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
96.00,4873,17.3,19.1,17.2,100,80,0,79,100,13,12.0,0.0,74,23.0,20.7,100,60,12.4,3,65,16.9,0,6,12.3,12.0,12.0,12.0,12.0,12.0,
96.75,4917,16.7,19.0,17.2,100,80,0,79,100,13,12.0,0.0,74,23.0,20.7,100,60,12.4,3,65,16.9,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
98.75,5035,16.6,19.0,16.7,100,82,0,85,100,13,12.3,0.0,95,22.0,18.8,100,59,12.4,3,68,16.4,0,6,12.4,12.0,12.0,12.0,12.0,12.0,
99.25,5092,16.6,18.8,16.7,100,82,0,87,100,13,12.3,0.0,95,22.0,18.8,100,59,12.4,3,68,16.4,0,6,12.5,12.0,12.0,12.0,12.0,12.0,
101.25,5259,15.5,18.5,16.1,100,82,0,91,100,12,12.3,0.0,84,20.0,20.5,100,56,12.4,3,72,16.6,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
103.25,5342,15.5,18.3,15.8,100,84,0,94,100,12,12.3,0.0,95,20.0,20.5,100,61,12.5,3,72,16.9,0,6,12.8,12.3,12.3,12.3,12.3,12.3,
105.25,5423,15.4,18.1,15.2,100,84,0,95,100,12,12.3,0.0,69,19.0,20.4,100,60,12.4,3,74,16.4,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
105.75,5474,15.4,18.1,15.2,100,84,0,96,100,12,12.3,0.0,69,19.0,20.4,100,60,12.4,3,74,16.4,0,6,12.4,12.3,12.3,12.3,12.3,12.3,
107.75,5554,14.1,17.9,14.4,100,86,0,99,100,12,12.3,0.0,75,19.0,16.5,100,61,12.8,3,74,16.1,0,6,12.8,12.3,12.3,12.3,12.3,12.3,
108.75,5615,14.1,17.8,14.4,100,86,0,98,100,12,12.3,0.0,75,19.0,16.3,100,61,12.6,3,75,16.1,0,6,12.7,12.3,12.3,12.3,12.3,12.3,
110.25,5682,14.5,17.6,14.3,100,86,0,97,100,12,12.3,0.0,74,19.0,16.2,100,59,12.5,3,76,15.4,0,6,12.7,12.3,12.3,12.3,12.3,12.3,
111.25,5722,14.0,17.5,14.0,100,86,0,99,100,12,12.3,0.0,81,18.0,16.2,100,61,12.3,3,74,15.6,0,6,12.6,12.3,12.3,12.3,12.3,12.3,
111.50,5807,13.7,17.3,13.8,100,86,0,99,100,12,12.7,0.0,81,19.0,16.0,100,61,12.3,3,75,15.6,0,6,12.3,12.3,12.3,12.3,12.3,12.3,
113.75,5870,13.2,17.3,13.7,100,86,0,99,100,12,12.7,0.0,71,19.0,15.0,100,61,12.8,3,74,15.1,0,6,12.7,12.7,12.7,12.7,12.7,12.7,
114.75,5938,13.0,17.1,13.2,100,87,0,99,100,12,12.7,0.0,78,18.0,14.7,100,61,12.4,3,74,15.1,0,6,12.5,12.7,12.7,12.7,12.7,12.7,
116.25,6018,12.9,16.7,13.0,98,87,0,99,100,12,12.7,0.0,78,18.0,14.6,100,61,12.4,3,74,14.8,0,6,12.3,12.7,12.7,12.7,12.7,12.7,
117.25,6062,12.4,16.7,12.9,66,87,0,54,100,12,13.5,0.0,68,19.0,14.6,100,65,12.4,3,75,14.8,0,6,12.4,12.7,12.7,12.7,12.7,12.7,
119.25,5840,22.2,0.0,18.3,22,89,0,0,4,15,0.0,0.0,60,19.0,15.2,87,57,12.4,3,27,14.8,0,6,12.7,0.0,0.0,0.0,0.0,0.0,
121.25,5510,8.4,0.0,10.0,52,91,0,33,20,12,21.3,0.0,84,25.0,0.0,87,69,20.0,0,27,3.8,0,6,14.7,0.0,0.0,0.0,0.0,0.0,
123.25,4602,3.3,14.0,4.0,87,91,0,99,99,11,15.7,0.0,92,19.0,16.2,100,58,20.0,0,30,2.3,0,6,20.0,9.3,9.3,9.3,9.3,9.3,
124.50,4690,5.9,17.1,4.7,95,91,0,99,100,12,9.7,0.0,92,16.0,16.8,100,64,11.6,4,49,2.3,0,6,11.4,9.3,9.3,9.3,9.3,9.3,
126.25,4698,10.5,19.2,8.9,100,91,0,99,100,14,14.2,0.0,85,26.0,16.8,100,55,13.8,4,56,8.2,0,6,11.9,12.3,14.2,9.3,14.2,14.2,
127.50,4731,13.7,19.2,11.4,100,91,0,96,100,13,13.8,0.0,85,18.0,16.8,100,67,13.8,4,56,8.2,0,6,13.6,12.3,14.2,9.3,14.2,14.2,
129.50,4809,16.1,19.1,14.9,100,91,0,65,100,14,12.3,0.0,85,25.0,17.1,100,56,12.3,4,57,13.3,0,6,13.8,10.5,12.3,7.5,12.3,12.3,
130.50,4834,16.9,19.1,16.0,100,91,0,65,100,13,12.0,0.0,64,26.0,17.2,100,62,12.5,4,58,13.3,0,6,12.3,10.5,12.3,7.5,12.3,12.3,
131.50,4886,16.7,10.1,16.5,67,91,0,50,100,13,12.0,0.0,59,26.0,17.4,100,64,12.3,4,49,16.1,0,6,12.2,10.5,12.3,7.5,12.3,12.3,
133.50,4814,23.1,0.0,21.1,22,93,0,0,13,12,0.0,0.0,52,24.0,17.8,76,75,12.6,4,27,16.1,0,6,12.2,0.0,0.0,0.0,0.0,0.0,
134.00,4917,23.1,0.0,21.1,12,93,0,9,3,12,0.0,0.0,52,24.0,17.8,76,75,12.6,4,27,16.1,0,6,12.6,0.0,0.0,0.0,0.0,0.0,
136.00,4823,10.5,0.0,13.2,2,93,0,23,6,17,18.3,0.0,72,24.0,0.0,61,71,15.8,4,27,2.0,0,6,15.6,7.5,7.5,7.5,7.5,7.5,
137.00,4782,0.0,0.0,6.3,0,95,0,62,6,14,5.6,0.0,73,25.0,0.0,57,71,13.2,4,27,2.0,0,6,13.3,7.5,7.5,7.5,7.5,7.5,
139.00,4646,0.0,0.0,2.7,0,95,0,62,10,14,4.8,0.0,72,25.0,0.0,46,72,20.0,4,27,1.0,0,6,15.7,5.6,5.6,5.6,5.6,5.6,
139.50,4659,0.0,0.0,2.7,0,93,0,62,9,12,4.8,0.0,72,25.0,0.0,46,72,20.0,4,27,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,
140.50,4615,0.0,0.0,1.8,0,93,0,62,9,10,4.8,0.0,73,25.0,0.0,45,75,20.0,4,27,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,
141.25,4561,0.0,0.0,1.3,0,93,0,62,8,8,4.8,0.0,73,25.0,0.0,43,72,20.0,4,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
142.50,4489,0.0,0.0,1.2,0,93,0,62,8,8,4.5,0.0,74,25.0,0.0,42,74,20.0,4,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
144.00,4442,0.0,0.0,1.0,0,93,0,62,8,8,4.5,0.0,73,25.0,0.0,38,72,20.0,4,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
144.50,4385,0.0,0.0,1.0,0,93,0,62,8,8,4.5,0.0,73,25.0,0.0,37,73,20.0,4,27,1.0,0,6,20.0,4.8,4.8,4.8,4.8,4.8,
146.00,4343,0.0,0.0,0.9,0,93,0,62,8,8,4.5,0.0,74,25.0,0.0,38,72,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
146.50,4268,0.0,0.0,0.8,0,93,0,62,8,8,4.1,0.0,74,25.0,0.0,37,74,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
147.00,4255,0.0,0.0,0.8,0,93,0,62,8,7,4.1,0.0,74,25.0,0.0,37,73,20.0,4,27,1.0,0,6,20.0,4.5,4.5,4.5,4.5,4.5,
148.50,4216,0.0,0.0,0.7,0,93,0,62,8,7,4.1,0.0,73,25.0,0.0,38,73,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
149.50,4192,0.0,0.0,0.7,0,93,0,39,8,7,4.1,0.0,73,25.0,0.0,38,72,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
150.50,4152,0.2,0.0,0.7,0,93,0,39,7,7,4.1,0.0,73,25.0,0.0,37,72,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
151.00,4113,0.2,0.0,0.7,0,93,0,39,7,7,3.7,0.0,72,25.0,0.0,37,72,20.0,4,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
152.50,4016,0.2,0.0,0.6,0,93,0,39,7,7,3.7,0.0,72,25.0,0.0,37,72,20.0,4,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
153.00,4023,0.2,0.0,0.6,0,93,0,44,7,7,3.7,0.0,72,25.0,0.0,37,72,20.0,4,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
153.50,4014,0.2,0.0,0.6,0,91,0,44,7,7,3.7,0.0,73,25.0,0.0,37,71,20.0,4,27,1.0,0,6,20.0,3.7,3.7,3.7,3.7,3.7,
155.00,3964,0.2,0.0,0.6,0,91,0,44,7,7,3.3,0.0,73,25.0,0.0,37,72,20.0,4,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
155.50,3933,0.2,0.0,0.6,0,91,0,44,7,7,3.3,0.0,73,25.0,0.0,37,73,20.0,4,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
157.50,3891,0.2,0.0,0.6,0,91,0,44,7,7,3.3,0.0,73,25.0,0.0,37,72,20.0,4,27,1.0,0,6,20.0,3.3,3.3,3.3,3.3,3.3,
