﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map IJE0S e60_v3 Inlets - WBAPM73539E194541.mhd
46.434,11.2,12,14.7,-11.2,0.3,0,0,0,0,0,0,0,72.5,3,64,15.06,15.09,11.6,10,739.9,2511,2.7,5.5,3.7,-0.4,7.9,0,50.4,0
46.551,10.7,11.8,14.7,-11.3,0.2,0,0,0,0,0,0,0,72.3,3,64,14.81,15.09,12.9,10.4,740.5,2513,2.2,5.5,3.9,-1.9,5,0,50.7,0
46.683,10.7,13.3,14.7,-11,0.1,0,0,0,0,0,0,0,72.7,3,64,14.61,15.03,14.4,11.6,728.6,2513,1.6,4.2,4.8,6.8,22.4,0,52.1,0
46.805,9.9,13.7,14.7,-10.9,0.2,0,0,0,0,0,0,0,72.7,3,64,14.51,15.09,13.6,11.7,752.4,2513,2,5.4,4.4,11.6,34,0,51,0
47.009,10.1,13.7,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.9,3,64,14.56,14.79,14.1,11.7,750.2,2498,3.9,5.2,4.3,11.2,34.5,0,51.7,0
47.135,10.1,14,14.7,-10.8,0.1,0,0,0,0,0,0,0,72.7,3,64,14.84,14.46,14.1,12,736.1,2509,5.7,5.1,4.5,14.2,37.2,0,52.7,0
47.273,10.1,13.7,14.7,-10.9,0.1,0,0,0,0,0,0,0,71.6,3,64,15.16,14.54,13.9,11.7,729.1,2491,7.2,7.2,4.4,12,34.6,0,52.4,0
47.413,9.9,13.8,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.5,3,64,15.26,14.58,13.6,11.6,728.5,2510,7.2,7.5,4.3,12.4,34.7,0,52,0
47.539,9.4,13.7,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.3,3,66,15.11,14.87,13.2,11.4,744.6,2499,7.5,8.5,4.2,10.5,32.4,0,52.1,0
47.660,9.4,13.5,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.9,3,66,14.54,14.99,13.6,11.4,745.9,2505,4,7.4,4.2,10.9,32,0,51.2,0
47.790,9.4,13.5,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.3,3,66,14.17,14.96,13.8,11.6,737.3,2493,2.4,6.3,4.3,9.8,31.2,0,52.6,0
47.910,9.4,13.5,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.5,3,66,13.92,14.96,13.6,11.5,743.7,2500,1.2,5.4,4.2,10.5,32.1,0,51.5,0
48.027,9.4,13.5,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.7,3,66,13.97,14.9,13.6,11.5,738.3,2499,1.4,4.7,4.2,10.5,31.7,0,51.2,0
48.139,9.3,13.7,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.3,3,66,14.14,14.79,13.6,11.7,739.3,2492,2,5,4.3,11.2,33.1,0,52.1,0
48.251,9.6,13.6,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.3,3,66,14.38,14.54,13.8,11.5,733.9,2494,3.3,4.1,4.2,10.9,32.8,0,51.6,0
48.366,9.6,13.6,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.3,3,66,14.64,14.44,13.7,11.6,744.3,2499,4.6,4.3,4.2,10.9,32.8,0,51.6,0
48.475,9.6,13.7,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.7,3,66,14.81,14.4,13.7,11.6,738.8,2494,5.4,4.8,4.3,10.9,33.1,0,52.2,0
48.585,9.6,13.6,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.5,3,66,14.96,14.41,13.6,11.5,741,2494,6.3,5.2,4.3,11.2,33.5,0,52.2,0
48.697,11.2,13.5,14.7,-10.9,0.1,0,0,0,0,0,0,0,72.5,3,66,15,14.58,14.8,11.7,742.7,2497,6.6,5.8,4.2,10.9,32.5,0,52.3,0
48.805,50.8,15.1,14.7,-10.6,0.1,0,0,0,0,0,0,0,71.3,3,66,14.93,14.96,18.1,13.4,757.9,2504,5.5,7.8,5.2,20.2,43.3,0,55.6,0
48.956,92.3,64,14.7,-1.5,-1.1,3.3,0,0,0,0,0,0,69,3,66,14.87,15.19,93.8,59.2,852.5,2629,6.5,8.5,47.3,-4.1,182.8,0,79.7,0
49.066,93.9,72.4,14.7,-0.6,0,7,0,0,0,0,0,0,76.2,3,66,12.91,13.64,119.2,88.9,1279.1,2522,-1.9,4,78.7,15,232.7,0,94.4,0
49.175,99.6,73.7,14.7,-0.6,0.8,12,0,0,0,0,0,0,78.7,3,66,12.92,12.36,158.1,115.4,1502.1,2560,-5.1,-5.4,80.5,15,237.3,0,94.4,0
49.281,99.6,90.5,14.7,1.7,1.9,18,0,0,0,0,0,0,72.9,3,66,14.15,13.87,192.8,153.7,1433.9,2630,-1.9,-5.4,81.2,10.5,280.3,0,91.6,0
49.400,99.6,98,14.7,3.1,3.4,18.9,0,0,0,0,0,0,69.5,3,66,13.35,13.59,193.4,173.4,1973.7,2674,-9,-5.3,81,15,313.1,0,93.8,0
49.523,99.6,108,14.7,4.8,5.2,19.8,0,0,0,0,0,0,76.7,3,66,14.47,14.34,193.9,186.5,2191.3,2708,-10.5,-8.2,81,14.2,347,0,95,0
49.653,99.6,120.3,14.7,7,7.2,18.8,0,0,0,0,0,0,72,3,66,15.73,15.42,195.1,198.8,2217.4,2784,-2.5,-2.2,81,16.9,400,0,93.7,0
49.770,99.6,136.3,14.7,9.9,10.3,18.8,0,0,0,0,0,0,80.5,3,66,13.88,13.88,195.9,210.3,2795.1,2840,-6.4,-5.6,81,16.9,438.7,0,95,0
49.890,99.6,151.3,14.7,12.5,13.4,18.9,0,0,0,0,0,0,82.4,3,66,13.9,13.68,197.1,221.7,2867.9,2921,-5.1,-5.9,81,14.2,445.8,0,95,0
50.008,99.6,168.8,14.7,15.6,16.8,18.9,0,0,0,0,0,0,83.3,3,66,13.34,13.14,198.4,238.5,2620.6,3014,-5.8,-6.6,81,13.9,481.5,0,63.6,0
50.119,99.6,186.4,14.7,18.8,19.2,19.1,0,0,0,0,0,0,67.2,3,66,12.18,12.06,198.9,256.4,1752,3091,-10.2,-7.7,81,13.9,523.8,0,38.6,0
50.268,99.6,184.7,14.7,18.4,18.8,19.2,0,0,0,0,0,0,79.7,3,66,13.9,13.64,199.4,272.5,1561.7,3185,-4,-3.8,81,13.5,521.2,0,48.5,0
50.395,99.6,193.7,14.7,20,20.3,19.3,0,0,0,0,0,0,54,3,66,12.46,12.39,199.8,286.1,1244.3,3343,-3.2,-2.8,81,13.5,545.2,0,45.6,0
50.504,99.6,195.6,14.7,20.3,20.7,19.6,0,0,0,0,0,0,60.8,3,66,13.01,13.15,199.8,292.9,1016.9,3428,-3.2,-2.8,81,12.8,551.2,0,47,0
50.621,99.6,200,14.7,21.1,21.2,19.7,0,0,0,0,0,0,67,3,66,11.79,12.4,199.7,298.8,753.7,3563,-3.2,-2.5,78.8,12.4,562.4,0,46.1,0
50.750,99.6,198.8,14.7,20.9,21.3,20.1,0,0,0,0,0,0,79,3,66,12.69,12.69,199.6,301.4,666.5,3610,-3,-2.3,79.8,12.4,560.8,0,49.5,0
50.871,99.6,201.2,14.7,21.3,21.6,20.2,0,0,0,0,0,0,66.7,3,66,12.02,11.79,199.6,303.7,759.2,3747,-9,-8,76.5,12.4,570.3,0,49.1,0
50.986,99.6,201.2,14.7,21.3,21.6,20.2,0,0,0,0,0,0,78.5,3,64,12.71,12.78,199.3,306.7,770.4,3876,-7,-3.4,76.3,12.4,572.3,0,49.3,0
51.099,99.6,201.3,14.7,21.3,21.6,20.3,0,0,0,0,0,0,64.7,3,64,12.58,12.68,199.1,306.2,688.3,3924,-7.8,-2.1,76.3,12.4,573.9,0,49.3,0
51.207,99.6,201.4,14.7,21.3,21.6,20.3,0,0,0,0,0,0,68.3,3,64,12.62,13.51,199.1,306.4,890.2,3931,-6.4,-3.3,76.1,12.4,574,0,48.5,0
51.316,99.6,201.5,14.7,21.3,21.6,20.1,0,0,0,0,0,0,77.5,3,64,12.25,12.32,198.9,312.1,717.3,4027,-6.5,-3.4,76.1,12.4,575.3,0,49.8,0
51.451,99.6,201.6,14.7,21.3,21.6,20,0,0,0,0,0,0,62.6,3,64,12.16,12.95,198.6,315.2,928.9,4115,-10.8,-0.4,76.1,12.4,577.8,0,49.5,0
51.592,99.6,201.7,14.7,21.3,21.6,19.9,0,0,0,0,0,0,63.1,3,64,13.01,11.53,197.7,322.5,746.8,4286,-5.7,-8.4,75.8,12.4,581.4,0,50.7,0
51.710,99.6,201.7,14.7,21.3,21.6,19.9,0,0,0,0,0,0,77.8,3,64,13.05,12.45,196.8,328.2,734.6,4402,-1.1,-1.8,75.7,12.4,583.8,0,51.1,0
51.853,99.6,201.7,14.7,21.3,21.4,19.8,0,0,0,0,0,0,69.2,3,64,12.79,12.36,195.8,333.8,766.8,4514,2.1,-2.7,75.5,12.8,585.1,0,53.1,0
51.983,99.6,200.8,14.7,21.1,21.1,19.7,0,0,0,0,0,0,73.9,3,64,12.42,12.19,194.9,336.1,807.4,4600,2.4,-4.5,75.9,12.8,584.8,0,53.9,0
52.102,99.6,198.1,14.7,20.6,20.8,19.6,0,0,0,0,0,0,77.3,3,63,12.46,11.95,193.9,340.1,814.8,4695,2.4,0.5,76,12.8,580.8,0,53.5,0
52.224,99.6,196.8,14.7,20.4,20.6,19.4,0,0,0,0,0,0,72.3,3,63,12.33,11.92,193.1,344.6,849.6,4774,2.6,-4.8,76.2,12.8,578.9,0,55.1,0
52.336,99.6,193.7,14.7,19.8,20.1,19.2,0,0,0,0,0,0,68.4,3,63,12.29,12.45,192,350.4,881.8,4882,3.9,-3.4,77,12.8,573.7,0,56.6,0
52.453,99.6,191.8,14.7,19.5,19.6,19.1,0,0,0,0,0,0,69,3,63,11.99,12.26,191.3,355.3,906.2,4946,0.3,-5,78.4,12.8,570.3,0,57.4,0
52.567,99.6,189.2,14.7,19,19.1,18.9,0,0,0,0,0,0,73.6,3,63,11.93,12.42,190.1,361.3,1015.9,5048,-3.4,-4.3,78.9,13.5,566.7,0,58.6,0
52.682,99.6,186.7,14.7,18.6,18.8,18.7,0,0,0,0,0,0,75.5,3,63,11.97,12.22,189.1,366.3,1159.1,5116,-4.4,-3.5,81.4,13.5,561.1,0,60.6,0
52.800,99.6,184.9,14.7,18.2,18.4,18.5,0,0,0,0,0,0,71.4,3,63,12.19,12.32,188,370.7,1311.4,5210,-5.4,-3.4,81,13.5,557.3,0,60.7,0
52.918,99.6,182.4,14.7,17.8,17.9,18.2,0,0,0,0,0,0,74.3,3,63,12.33,12.46,186.5,376,1510.7,5316,-3.7,-2.3,81,13.5,551.8,0,63.3,0
53.028,99.6,180.9,14.7,17.5,17.7,18.1,0,0,0,0,0,0,76,3,63,12.29,12.23,185.8,379.3,1655.7,5381,-3.7,-1.3,81,13.5,548.9,0,63.4,0
53.135,99.6,179.6,14.7,17.3,17.5,17.9,0,0,0,0,0,0,76.9,3,63,12.1,12.3,184.9,382.7,1747.1,5421,-6.1,-2.1,81.1,13.5,545.7,0,63.5,0
53.243,99.6,178.5,14.7,17.1,17.2,17.8,0,0,0,0,0,0,68.6,3,64,12.15,12,184.2,386.2,1808,5489,-6.4,-3.3,81,13.5,543.5,0,64.2,0
53.365,99.6,177.1,14.7,16.8,17,17.6,0,0,0,0,0,0,67.2,3,64,12.16,12.32,183,389.8,1917.8,5586,-7.9,-4.9,81,13.9,542.7,0,66.2,0
53.476,99.6,175.8,14.7,16.6,16.8,17.3,0,0,0,0,0,0,76.7,3,64,12.15,11.9,181.7,393.5,2018.8,5661,-8.5,-3.7,81,13.9,540.7,0,67,0
53.596,99.6,174.7,14.7,16.4,16.7,17.2,0,0,0,0,0,0,78,3,64,12.1,12,180.4,396.3,2087.7,5707,-8.6,-5.5,81,13.9,538.6,0,65.8,0
53.706,99.6,174.6,14.7,16.4,16.7,17,0,0,0,0,0,0,77.3,3,64,11.97,12.1,179.5,399.2,2175.8,5785,-9.9,-6.3,81,13.9,540,0,66.4,0
53.822,99.6,172.6,14.7,16.1,16.4,16.8,0,0,0,0,0,0,64.7,3,64,12.25,12.15,178.3,401.9,2244.4,5853,-9.5,-6.4,81,13.9,535.3,0,66.9,0
53.964,99.6,172.1,14.7,16,16.2,16.5,0,0,0,0,0,0,68.8,3,64,12.19,11.92,176.9,405,2307.6,5910,-9.2,-7.6,81,13.9,535.1,0,67.6,0
54.094,99.6,171.5,14.7,15.9,16,16.4,0,0,0,0,0,0,72.7,3,64,12.06,12.09,175.8,407.7,2355.4,5978,-9.8,-7.2,81,13.9,533.4,0,67.3,0
54.221,54.8,170.5,14.7,15.7,16.1,16.2,0,0,0,0,0,0,68.8,3,64,12.1,12.06,175.1,409.5,2383.1,6069,-9.8,-8.4,81,14.2,532.8,0,65.1,0
54.354,0,161.9,14.7,14.2,16.2,2.6,0,0,0,0,0,0,79.2,3,66,12.03,12.15,97.4,355.9,2423.6,6090,-10.4,-9.1,41.6,-2.2,435,0,29.7,0
54.474,0,30.6,14.7,-8.6,19.2,0,0,0,0,0,0,0,80.3,0,66,72.12,168.44,11.8,89.4,3475.9,5755,0,0,3.3,-3.8,0,0,45.6,0
54.604,89.2,36.5,14.7,-7.5,10,14.8,0,0,0,0,0,0,80.6,0,66,234.95,234.95,184.2,137.5,3203.6,5530,0,0,20,11.6,67.2,0,72.5,0
54.738,99.6,124,14.7,8,8.5,12.7,0,0,0,0,0,0,67.4,0,68,16,17.11,174.3,302.3,2254.2,6102,0,-11.3,79.3,10.5,419.6,0,67.2,0
54.877,99.6,162.8,14.7,14.9,15.5,16.1,0,0,0,0,0,0,79,4,68,12.3,12.95,194.1,346,2980.3,4750,-3.8,-2.9,81.1,12,490.6,0,48.8,0
54.995,99.6,184.8,14.7,18.8,19,17.4,0,0,0,0,0,0,58.3,4,68,12.22,12.49,194,345.5,1391.9,4732,-4.2,-2.9,81,9.8,533.2,0,53.5,0
55.131,99.6,185.1,14.7,18.8,19.5,18.3,0,0,0,0,0,0,62.6,4,68,12.56,12.49,192.7,348,1469.3,4847,-1.1,-1.1,81,12.8,550.7,0,60,0
55.256,99.6,191.8,14.7,19.9,20.4,19.6,0,0,0,0,0,0,81.2,4,68,12.16,12.23,192.7,351.2,1455.2,4840,-2.9,-2.6,80.9,12.8,567.7,0,60.4,0
55.390,99.6,195.4,14.7,20.6,21,19.6,0,0,0,0,0,0,83.5,4,68,12.13,12.26,192.2,354.3,1407,4899,-2.9,-3.2,76.7,12.8,578.4,0,56.8,0
55.517,99.6,193.4,14.7,20.2,20.3,19.6,0,0,0,0,0,0,71.6,4,68,12.16,12.49,191.9,357.6,1336.5,4939,-3.9,-2,76.7,12.8,574.1,0,59.8,0
55.652,99,192.1,14.7,19.9,20,19.4,0,0,0,0,0,0,71.3,4,68,12.2,12.22,191,361.9,1297.4,5012,-4,-5.2,78.6,13.5,573.8,0,60.1,0
55.771,18.1,190.9,14.7,19.7,20,19.3,0,0,0,0,0,0,67.9,4,70,12.15,12.15,190.6,364.9,1370.2,5040,-4.8,-5.1,78.4,13.5,571,0,58.2,0
55.900,0,170.1,14.7,15.9,21.5,1.7,0,0,0,0,0,0,67.7,4,70,12.29,12.38,87.8,274.5,1479.2,5046,-3.9,-3.3,25,-5.2,412.1,0,28.1,0
56.018,0,51.2,14.7,-5.1,21.5,0,0,0,0,0,0,0,96.9,4,70,13.29,13.21,29.1,119.9,3469.2,4986,-0.3,-0.5,6.1,0.4,135.2,0,45,0
56.139,0,13.9,14.7,-11.1,16,0,0,0,0,0,0,0,78.3,4,70,15.04,14.47,12.6,44.6,2952.1,5004,6.4,-0.9,3,23.2,40.1,0,56.2,0
56.257,0,10.8,14.7,-11.6,7.3,0,0,0,0,0,0,0,77.5,4,72,14.48,14.1,11.6,24.4,2763.8,4986,-1.1,-5.9,4.2,-4.9,7.9,0,57.4,0
