﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.105,99.6,33.4,14.7,-7,0.5,0,0,0,0,0,0,0,68.6,3,97,13.29,12.42,57.3,27.9,805.8,2345,-0.9,-10.3,14,17.6,105.6,0,51.4
0.213,99.6,76.3,14.7,-0.3,0.1,4,0,0,0,0,0,0,70.4,3,97,13.98,13.12,103.8,66.2,850.9,2359,1.5,1.4,40.5,1.9,220.3,0,86.5
0.328,99.6,85.5,14.7,0.6,0.8,8.7,0,0,0,0,0,0,73.7,3,97,13.14,13.44,140.6,97.6,1107.8,2384,-5,0,74.2,8.6,268.3,0,97.4
0.433,99.6,84.7,14.7,0.7,1.6,12.4,0,0,0,0,0,0,78,3,97,13.54,12.94,180.4,123,1289.2,2383,-9.8,-9.2,79.4,13.5,266.2,0,96.5
0.547,99.6,100.9,14.7,2.2,2.3,18.8,0,0,0,0,0,0,73.6,3,97,15.85,14.9,220.7,161.5,1318.1,2439,-1.7,-4.4,81.2,13.5,317.4,0,96.1
0.663,99.6,109.1,14.7,3.2,3.4,19.8,0,0,0,0,0,0,70,3,97,13.81,13.95,220.9,184.3,1780.9,2477,-6.4,-8.3,81.2,13.9,345.3,0,95.5
0.778,99.6,109.6,14.7,3.4,4.5,19.9,0,0,0,0,0,0,78.7,3,97,14.54,14.48,220.9,191.7,2139.7,2527,-6.9,-9,81.1,13.9,347.7,0,96.2
0.892,99.6,120.5,14.7,5.3,5.7,19.9,0,0,0,0,0,0,73.2,3,97,14.93,14.87,220.6,197.9,2125.3,2593,-2.9,-5.6,81.1,12.8,386.6,0,96.1
1.007,99.6,124.5,14.7,6.5,7.1,20,0,0,0,0,0,0,76.6,3,97,14.71,14.38,220.4,201.6,2680.9,2641,-3.3,-6.9,81,12.4,401.3,0,97
1.119,99.6,132.2,14.7,7.5,8.5,20,0,0,0,0,0,0,75,3,97,15.14,15.73,220.2,205.8,2764.4,2698,0.7,-1.3,81,10.9,426,0,96.2
1.238,99.6,145.2,14.7,9.4,10.2,20,0,0,0,0,0,0,77.8,3,97,14.53,14.24,220,210.8,2889.1,2758,-3.6,-6.4,81.1,7.9,479.3,0,96.8
1.357,99.6,161.7,14.7,11.9,12.3,19.9,0,0,0,0,0,0,75.9,3,97,14.71,14.46,219.7,215.6,2974.3,2842,-3.2,-5.1,81,6.4,522,0,96.2
1.469,99.6,173.9,14.7,13.4,14.4,19.8,0,0,0,0,0,0,74.8,3,97,14.35,14.57,219.3,221.3,2895.6,2919,-4.6,-6.4,81,6.4,545,0,96.2
1.578,99.6,189.4,14.7,15.6,16.5,19.8,0,0,0,0,0,0,78,3,97,14.38,14.37,219,226.2,2764.3,2999,-5.3,-9.1,81,6.4,572.2,0,89.9
1.686,99.6,208.4,14.7,18.2,18.6,19.6,0,0,0,0,0,0,65.6,3,97,12.79,12.69,218.2,233.7,2040.6,3112,-13.1,-16.3,81,13.9,598.2,0,45.3
1.800,99.6,213.7,14.7,18.6,18.6,19.7,0,0,0,0,0,0,76.7,3,97,13.12,12.58,217.9,239.8,1553.7,3173,-14.8,-9.4,81,13.9,608.5,0,44.6
1.911,99.6,206.6,14.7,17.7,17.8,17.6,0,0,0,0,0,0,67.7,3,97,13.42,12.18,217.3,246.9,1474.9,3256,-3.6,-7.6,81,13.5,598.6,0,39.4
2.026,99.6,195.5,14.7,16.6,16.8,18.2,0,0,0,0,0,0,82.9,3,99,12.43,12.32,216.5,255.6,1385.6,3390,-5.2,-10.2,81,12.8,581.7,0,52.7
2.134,99.6,201.2,14.7,17.6,18.1,18.6,0,0,0,0,0,0,81.7,3,97,12.15,12.2,215.9,259.8,1405.4,3431,-7.4,-12,81,12.8,591.9,0,45.3
2.247,99.6,201.6,14.7,18,18.1,19,0,0,0,0,0,0,60,3,97,12.5,12.61,215.3,265.3,1411.3,3504,-6.6,-10,81,12.8,594.4,0,50
2.357,99.6,196.2,14.7,17.9,18.6,19.9,0,0,0,0,0,0,62.6,3,97,12.33,12.5,214.5,274,1409.5,3651,-7,-10.3,81,12.4,585.9,0,55.2
2.468,99.6,202,14.7,19.3,19.8,20.9,0,0,0,0,0,0,69.2,3,97,12.49,12.23,214.3,278,1406,3670,-6.6,-12.4,81,12.4,596.3,0,53.7
2.580,99.6,198.5,14.7,19.8,20.2,21.4,0,0,0,0,0,0,66.8,3,97,12.69,12.85,213.9,285.1,1383.5,3797,-4.3,-9.8,81,12.4,593.8,0,49.2
2.697,99.6,195.6,14.7,20.2,20.2,21.4,0,0,0,0,0,0,88.6,3,99,12.73,12.91,213.3,294.9,1385.2,3918,-3.4,-9.6,81,12.4,590.1,0,50.8
2.808,99.6,188.2,14.7,19.7,19.8,21.4,0,0,0,0,0,0,81.7,3,99,12.55,12.71,213.3,300.4,1433.9,3925,-2.7,-7.8,81,12.4,575.4,0,51.1
2.927,99.6,186,14.7,19.5,19.7,21.4,0,0,0,0,0,0,64.9,3,99,12.49,12.59,213,305.8,1500.3,4032,-1.7,-6.7,81,12.4,575.5,0,50.9
