﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S IJE0S E40 Inlet v8 - WBAPM73539E194541.mhd
137.729,14.7,0,-11.3,0,0,0,0,0,0,0,0,69.3,3,90,13.87,13.26,11.4,11.5,11.4,581.5,2793,-17.1,-24.3,4.5,-0.4,9.1,0,36.1,51.2,36.1,0
137.909,14.7,0,-11.3,0,0,0,0,0,0,0,0,71.8,3,90,14.28,14.84,11.1,11.3,11,663.2,2782,0,0,4.5,-0.4,0,0,36,52.2,36,0
138.007,14.7,0,-11.2,0,0,0,0,0,0,0,0,70.7,3,90,23.92,24.97,11.2,11.3,10.8,707.2,2763,0,0,4.3,0,0,0,35.7,51.9,35.8,0
138.107,14.7,0,-11.1,0,0,0,0,0,0,0,0,70.4,3,90,37.79,37.24,11.3,11.3,10.8,730.5,2755,0,0,4.3,-0.4,0,0,35.7,51.9,35.7,0
138.218,14.7,0,-11.1,0,0,0,0,0,0,0,0,70.2,3,90,59.69,58.09,11.2,11.3,10.7,744.8,2723,0,0,4.1,-0.4,0,0,35.6,51.7,35.6,0
138.359,14.7,0,-11.1,0,0,0,0,0,0,0,0,70.2,3,90,87.55,72.25,11.2,11.3,10.6,757.4,2720,0,0,4.1,0,0,0,35.6,50.4,35.6,0
138.462,14.7,0,-11.1,0,0,0,0,0,0,0,0,70.5,3,90,114.49,110.69,11.2,11.3,10.6,781.8,2704,0,0,4.1,-0.4,0,0,35.5,50.6,35.5,0
138.559,14.7,0,-11,0,0,0,0,0,0,0,0,70.2,3,90,148.14,149.28,11.2,11.3,10.5,795.9,2687,0,0,4,-0.4,0,0,35.4,51.6,35.4,0
138.677,14.7,0,-11,0,0,0,0,0,0,0,0,70.4,3,90,174.67,189.58,11.2,11.3,10.5,810.2,2666,0,0,4,-0.8,0,0,35.3,50.4,35.4,0
138.867,14.7,0,-11,0,0,0,0,0,0,0,0,70.2,3,90,214.65,229.78,11.1,11.4,10.4,829.2,2643,0,0,4,-0.4,0,0,35.2,51.4,35.3,0
139.062,14.7,0,-11,0,0,0,0,0,0,0,0,70.5,3,90,221.17,234.95,11.1,11.4,10.3,835.7,2636,0,0,4,-0.8,0,0,35.2,51.4,35.2,0
139.161,14.7,0,-11,0,0,0,0,0,0,0,0,70.7,3,90,234.44,234.95,11.1,11.4,10.3,843.9,2607,0,0,4.1,-0.8,0,0,35.1,50.2,35.2,0
139.262,14.7,0,-11,0,0,0,0,0,0,0,0,70.7,3,90,227.81,234.95,11.2,11.4,10.2,841.2,2595,0,0,4.1,-0.8,0,0,35.1,50.2,35.1,0
139.366,14.7,0,-11,0,0,0,0,0,0,0,0,70.9,3,90,234.44,234.95,11.3,11.4,10.2,841.2,2589,0,0,4.1,-0.8,0,0,35,51.2,35.1,0
139.471,14.7,0,-11,0,0,0,0,0,0,0,0,71.3,3,90,227.81,234.95,11.3,11.4,10.1,837.9,2573,0,0,4.1,-0.8,0,0,34.9,50.8,35,0
139.576,14.7,0,-11,0,0,0,0,0,0,0,0,71.3,3,90,234.95,234.95,11.3,11.4,10.1,835.7,2561,0,0,4,-0.8,0,0,34.9,50,34.9,0
139.692,14.7,0,-11,0,0,0,0,0,0,0,0,71.4,3,90,234.95,234.95,11.3,11.4,10,834.6,2540,0,0,4,-0.8,0,0,34.8,49.9,34.9,0
139.824,14.7,0,-11,0,0,0,0,0,0,0,0,71.4,3,90,234.95,234.95,11.3,11.4,10,835.2,2528,0,0,4,-0.8,0,0,34.8,49.9,34.8,0
139.921,14.7,0,-11,0,0,0,0,0,0,0,0,71.1,3,90,234.95,234.95,11.3,11.4,9.9,855.3,2521,0,0,4,-1.1,0,0,34.7,50.9,34.8,0
140.030,14.7,0,-11,0,0,0,0,0,0,0,0,70.7,3,90,234.44,234.95,11.4,11.4,9.9,870.6,2511,0,0,4,-1.1,0,0,34.7,49.8,34.7,0
140.142,14.7,0,-10.9,0,0,0,0,0,0,0,0,70.5,3,90,234.95,234.95,11.4,11.4,9.8,888,2489,0,0,4,-1.1,0,0,34.6,49.7,34.7,0
140.283,14.7,0,-11,0,0,0,0,0,0,0,0,70.5,3,90,234.95,234.95,11.3,11.4,9.8,905.4,2474,0,0,3.9,-1.1,0,0,34.5,49.6,34.6,0
140.377,14.7,0,-11,0,0,0,0,0,0,0,0,70.4,3,90,234.95,234.95,11.3,11.4,9.7,924.5,2470,0,0,3.9,-1.1,0,0,34.5,49.6,34.6,0
140.483,14.7,0,-11,0,0,0,0,0,0,0,0,70.5,3,90,234.54,234.95,11.4,11.4,9.7,937.5,2459,0,0,3.9,-1.1,0,0,34.5,50.3,34.5,0
140.590,14.7,6.9,-11,0,0,0,0,0,0,0,0,70.4,3,90,234.44,234.95,11.4,11.6,9.7,954.6,2444,0,0,3.9,3,7,0,34.6,49.7,34.7,0
140.702,14.7,16.7,-11,0,0,0,0,0,0,0,0,69.7,3,90,234.95,234.95,11.6,11.6,9.8,945.6,2441,0,0,3.9,3.4,15.4,0,34.6,50.7,34.6,0
140.881,14.7,22.4,-11,0,0,0,0,0,0,0,0,72,3,90,141.61,75.73,11.6,13.7,10.3,931.5,2440,0,0,4.3,16.9,31.5,0,36.6,51.7,36.6,0
141.085,14.7,23.7,-10,0,0,0,0,0,0,0,0,72.2,3,90,38.66,20.89,16.6,20.7,14.1,798.5,2445,0,0,7.5,22.5,53.8,0,41.8,57.2,41.9,0
141.188,14.7,21.6,-6,0,0,0,0,0,0,0,0,75.2,3,90,23.88,18.01,34.3,38,28.1,699.1,2409,0,0,11.1,30.4,132.3,0,31.4,47.7,31.4,0
141.291,14.7,21.3,-3.9,0,0,0,0,0,0,0,0,75.2,3,90,18.94,16.13,38.8,41.8,33,689.1,2475,-0.3,-3.7,13.5,15,145.9,0,29.3,45.2,29.3,0
141.397,14.7,21.3,-2.7,0,0,0,0,0,0,0,0,74.3,3,90,15.01,14.43,42.5,44.5,36.1,654,2457,0.1,-2.6,13.6,27,171.3,0,27.5,43.3,27.5,0
141.513,14.7,21.3,-2,0,0,0,0,0,0,0,0,74.1,3,90,14.34,14.07,44.9,46.3,38.3,641.8,2478,2.5,0,14.8,26.2,173.7,0,26,41.8,26,0
141.609,14.7,21,-1.5,0,0,0,0,0,0,0,0,72.9,3,90,13.98,13.77,47.4,47.8,40.2,616.3,2499,-0.1,-1.9,15,25.5,174.6,0,24.6,40.3,24.6,0
141.722,14.7,17,-1.5,0,0,0,0,0,0,0,0,72.9,3,90,14.37,14.04,47.2,45.1,40.1,578.3,2506,-2.2,-4.1,14.1,25.5,173.6,0,23.4,39.2,23.5,0
142.414,14.7,16.2,-2.4,0,0,0,0,0,0,0,0,72.3,3,90,14.89,14.51,44.4,40.5,37.2,555.9,2518,-2.7,-4.3,10.6,27,163,0,22.4,38.1,22.5,0
142.417,14.7,15.7,-7.1,0,0,0,0,0,0,0,0,72.5,3,90,14.48,14.61,29.3,29.4,26.1,657.8,2553,-1.4,-2.7,8.1,32.2,108,0,26.8,42.4,26.8,0
142.513,14.7,18.4,-6.2,0,0,0,0,0,0,0,0,72,3,90,15.59,15.5,28.1,31,27,687.6,2572,3.7,2.9,8.6,32.2,102.3,0,25.2,40.7,25.2,0
142.633,14.7,19.9,-4.8,0,0,0,0,0,0,0,0,72.5,3,90,15.49,14.9,31.8,34.3,29.1,724.2,2583,4,4,9.1,32.2,117,0,22.3,37.8,22.3,0
142.743,14.7,20.2,-4,0,0,0,0,0,0,0,0,73,3,90,14.51,13.85,34.1,36.6,31.2,754.4,2583,1.5,1.6,9.8,31.5,125.6,0,21.9,37.4,22,0
142.856,14.7,20.2,-3.4,0,0,0,0,0,0,0,0,72.7,3,90,13.71,12.73,37.2,39,33.7,770.9,2600,-2.2,-6.3,10.6,30,137.1,0,21.3,36.9,21.3,0
142.991,14.7,20.2,-2.8,0,0,0,0,0,0,0,0,73.2,3,90,13.62,13.06,39.1,40.8,35.6,766.6,2613,-7.3,-9.5,11.6,28.9,145.2,0,20.5,36.1,20.5,0
143.093,14.7,20.5,-2.4,0,0,0,0,0,0,0,0,72.2,3,90,14.4,14.15,42,42.6,37.6,775.2,2623,-6.2,-7.7,11.9,27.8,155.8,0,19.7,35.3,19.7,0
143.192,14.7,23.9,-2.2,0,0,0,0,0,0,0,0,72.7,3,90,14.8,14.9,42.8,44.8,39.1,753,2638,-4.2,-6.5,12.3,27.8,158.6,0,19.2,34.5,19.2,0
143.315,14.7,27.9,-1.3,0,0,0,0,0,0,0,0,73,3,90,14.91,15.4,51,55.5,45.1,752.4,2671,-2.7,-4.4,15.1,24.4,191.1,0,18.6,34,18.6,0
143.422,14.7,31.4,0.1,0.6,0,0,0,0,0,0,0,72.3,3,90,14.24,14.38,74.2,79.8,62.9,860.3,2693,-4.6,-4.9,23.4,18.4,272.5,0,17.3,32.8,17.3,0
143.529,14.7,71,2.3,7.3,0,0,0,0,0,0,0,72,3,90,12.68,12.18,91.3,122.8,98.2,1243.5,2717,-12,-12,50.3,1.5,326.2,0,100,100,17.1,0
143.662,14.7,99.6,3.9,16.6,0,0,0,0,0,0,0,77.6,3,90,12.71,12.48,99.8,173.6,147,1798.7,2786,-12,-12,78.9,15.4,419.2,0,100,100,23.8,0
143.762,14.7,99.6,5.4,18.3,0,0,0,0,0,0,0,76.7,3,90,13.44,13.04,108.2,178.6,173.2,1919.5,2818,-12,-12,80.5,14.2,494.4,0,88.3,100,31.5,0
143.871,14.7,99.6,6.8,20.2,0,0,0,0,0,0,0,72.3,3,90,13.85,13.68,115.5,188.9,191,2109.6,2869,-10.9,-10.9,81.2,13.5,540.1,0,88.4,100,31.5,0
144.021,14.7,99.6,9.3,21.7,0,0,0,0,0,0,0,74.6,3,90,14.31,13.7,128.9,202.2,208.9,2593,2928,-7.8,-10.4,81.1,11.2,592.7,0,87.5,100,26.5,0
144.163,14.7,99.6,12.4,21.7,0,0,0,0,0,0,0,79.4,3,90,13.98,13.74,145.5,218.6,238.9,2872.9,3021,-10,-10.1,81,10.5,626.2,0,86.8,100,22.5,0
144.361,14.7,99.6,16.6,21.8,0,0,0,0,0,0,0,78,3,91,13.61,13.75,168.5,219.9,264.8,2707,3122,-11,-10.1,81,9,701.1,0,87.2,100,23.5,0
144.482,14.7,99.6,22.2,21.8,0,0,0,0,0,0,0,72.9,3,91,13.49,13.32,198.4,219.9,297.6,2438.9,3302,-11.2,-10.6,79.2,7.9,790.4,0,26.3,41.1,26.7,0
144.599,14.7,99.6,21.8,21.8,0,0,0,0,0,0,0,75.9,3,91,14.18,13.41,196.5,219.9,308.2,2086.3,3367,-6.6,-8.1,52.1,6,781.6,0,28.3,43,27.6,0
145.081,14.7,99.6,20.9,21.8,0,0,0,0,0,0,0,80.6,3,90,13.25,13.05,191.5,219.9,318.7,1744.2,3486,-8.3,-6.5,78.2,6.4,783.1,0,33.1,48,28.9,0
145.182,14.7,99.6,20.9,21.7,0,0,0,0,0,0,0,77.5,3,91,12.98,12.53,191.3,219.9,340.2,1606.5,3860,-5.8,-9.1,81.1,7.9,800.1,0,32.8,48.1,31,0
145.385,14.7,99.6,20.9,21.7,0,0,0,0,0,0,0,66,3,90,12.43,12.28,191.3,219.9,345.7,1605.5,3994,-8.4,-9.9,81.1,7.9,804,0,34,50.8,32.6,0
145.482,14.7,99.6,21.3,21.7,0,0,0,0,0,0,0,78.9,3,90,12.5,12.15,193.6,219.9,353.8,1543.7,4081,-10.2,-10.8,81,7.9,804.5,0,33.3,48.4,33,0
145.581,14.7,99.6,21.3,21.6,0,0,0,0,0,0,0,73,3,90,12.19,12.38,193.7,219.9,359.3,1549.9,4192,-7.5,-10.2,81,7.9,806.3,0,34.1,49.5,34.1,0
145.701,14.7,99.6,21.3,21.6,0,0,0,0,0,0,0,84,3,90,12.42,12.42,193.7,219.9,365.4,1581.5,4266,-9.7,-8.7,81,7.9,807.3,0,35.2,50.6,35.4,0
145.803,14.7,99.6,21.3,21.6,0,0,0,0,0,0,0,66.2,3,90,13.04,12.62,193.8,219.9,373.5,1609.8,4386,-7.5,-5.3,81,7.9,810.6,0,38,54.6,36.6,0
145.928,14.7,99.6,21.2,21.5,0,0,0,0,0,0,0,62.8,3,90,12.59,12.15,193.4,219.9,378.2,1633.7,4449,-5.6,-6,81,7.9,812.2,0,37.7,53.2,37.2,0
